createdAt,value
2023-01-04T00:00:00.255Z,4.4
2023-01-04T00:10:00.256Z,3.9
2023-01-04T00:20:00.266Z,3.6
2023-01-04T00:30:00.254Z,3.2
2023-01-04T00:40:00.276Z,2.6
2023-01-04T00:50:00.250Z,3.5
2023-01-04T01:00:00.309Z,4.6
2023-01-04T01:10:00.299Z,4.4
2023-01-04T01:20:00.268Z,4.9
2023-01-04T01:30:00.237Z,4.5
2023-01-04T01:40:00.360Z,5.0
2023-01-04T01:50:00.521Z,4.0
2023-01-04T02:00:00.744Z,2.9
2023-01-04T02:10:00.795Z,2.8
2023-01-04T02:20:00.529Z,2.3
2023-01-04T02:30:00.723Z,1.6
2023-01-04T02:40:00.589Z,0.9
2023-01-04T02:50:05.088Z,0.8
2023-01-04T03:00:00.293Z,0.5
2023-01-04T03:10:00.454Z,0.3
2023-01-04T03:20:00.257Z,0.1
2023-01-04T03:30:00.247Z,-0.0
2023-01-04T03:40:00.304Z,-0.1
2023-01-04T03:50:00.282Z,-0.2
2023-01-04T04:00:00.264Z,-0.1
2023-01-04T04:10:00.258Z,-0.3
2023-01-04T04:20:00.260Z,-0.4
2023-01-04T04:30:00.272Z,-0.7
2023-01-04T04:40:00.270Z,-0.8
2023-01-04T04:50:00.244Z,-0.8
2023-01-04T05:00:00.253Z,-0.6
2023-01-04T05:10:00.255Z,-0.7
2023-01-04T05:20:00.264Z,-0.7
2023-01-04T05:30:00.255Z,-0.8
2023-01-04T05:40:00.251Z,-0.8
2023-01-04T05:50:00.258Z,-0.9
2023-01-04T06:00:00.256Z,-1.0
2023-01-04T06:10:00.265Z,-0.8
2023-01-04T06:20:00.244Z,-0.8
2023-01-04T06:30:00.257Z,-0.9
2023-01-04T06:40:00.577Z,-0.9
2023-01-04T06:50:02.187Z,-0.8
2023-01-04T07:10:07.091Z,-0.5
2023-01-04T07:20:00.509Z,-0.1
2023-01-04T07:30:00.524Z,0.4
2023-01-04T07:40:00.561Z,0.6
2023-01-04T07:50:00.495Z,1.0
2023-01-04T08:00:00.502Z,1.5
2023-01-04T08:10:00.542Z,2.0
2023-01-04T08:20:00.500Z,2.5
2023-01-04T08:30:00.550Z,3.0
2023-01-04T08:40:00.501Z,3.5
2023-01-04T08:50:06.560Z,4.6
2023-01-04T09:00:00.490Z,5.4
2023-01-04T09:10:00.514Z,6.1
2023-01-04T09:20:00.500Z,6.9
2023-01-04T09:30:00.495Z,7.8
2023-01-04T09:40:00.511Z,8.5
2023-01-04T09:50:00.492Z,8.9
2023-01-04T10:00:00.532Z,8.5
2023-01-04T10:10:00.494Z,8.8
2023-01-04T10:30:00.542Z,9.3
2023-01-04T10:40:00.660Z,9.4
2023-01-04T10:50:00.681Z,10.1
2023-01-04T11:00:00.927Z,10.4
2023-01-04T11:10:00.752Z,10.7
2023-01-04T11:20:00.735Z,11.2
2023-01-04T11:30:01.483Z,11.7
2023-01-04T11:40:00.988Z,11.6
2023-01-04T11:50:00.768Z,13.1
2023-01-04T12:00:01.048Z,12.8
2023-01-04T12:10:00.627Z,12.4
2023-01-04T12:20:00.575Z,11.5
2023-01-04T12:30:00.501Z,11.3
2023-01-04T12:40:00.844Z,11.1
2023-01-04T12:50:00.494Z,10.9
2023-01-04T13:00:00.513Z,11.3
2023-01-04T13:10:00.534Z,10.5
2023-01-04T13:20:00.488Z,9.5
2023-01-04T13:30:00.509Z,9.1
2023-01-04T13:40:00.510Z,8.8
2023-01-04T13:50:00.494Z,8.6
2023-01-04T14:00:00.496Z,8.3
2023-01-04T14:10:00.509Z,8.1
2023-01-04T14:20:00.518Z,7.6
2023-01-04T14:30:00.604Z,7.2
2023-01-04T14:40:00.499Z,6.7
2023-01-04T14:50:00.549Z,6.3
2023-01-04T15:00:00.491Z,5.6
2023-01-04T15:10:00.496Z,5.2
2023-01-04T15:20:00.490Z,5.0
2023-01-04T15:30:00.546Z,4.6
2023-01-04T15:40:03.239Z,4.1
2023-01-04T15:50:00.489Z,3.6
2023-01-04T16:00:00.689Z,3.3
2023-01-04T16:10:00.876Z,3.2
2023-01-04T16:20:00.704Z,3.2
2023-01-04T16:30:00.893Z,3.4
2023-01-04T16:40:08.821Z,3.5
2023-01-04T16:50:00.704Z,3.9
2023-01-04T17:00:00.874Z,3.8
2023-01-04T17:10:01.342Z,4.0
2023-01-04T17:20:00.735Z,4.2
2023-01-04T17:30:00.698Z,4.8
2023-01-04T17:40:01.153Z,5.2
2023-01-04T17:50:00.485Z,5.2
2023-01-04T18:00:00.860Z,5.6
2023-01-04T18:10:00.477Z,5.9
2023-01-04T18:20:00.507Z,6.4
2023-01-04T18:30:00.474Z,6.7
2023-01-04T18:40:00.500Z,6.7
2023-01-04T18:50:00.463Z,6.8
2023-01-04T19:00:00.447Z,6.8
2023-01-04T19:10:00.413Z,6.7
2023-01-04T19:20:00.417Z,6.8
2023-01-04T19:30:00.452Z,7.0
2023-01-04T19:40:00.430Z,7.0
2023-01-04T19:50:00.444Z,7.1
2023-01-04T20:00:00.431Z,7.1
2023-01-04T20:10:00.433Z,7.2
2023-01-04T20:20:00.417Z,7.2
2023-01-04T20:30:00.420Z,7.0
2023-01-04T20:40:00.430Z,7.0
2023-01-04T20:50:00.439Z,7.0
2023-01-04T21:00:00.626Z,7.1
2023-01-04T21:10:00.688Z,7.0
2023-01-04T21:20:00.798Z,7.0
2023-01-04T21:30:00.636Z,7.0
2023-01-04T21:40:00.678Z,7.0
2023-01-04T21:50:00.757Z,7.1
2023-01-04T22:00:00.579Z,6.9
2023-01-04T22:10:00.736Z,6.9
2023-01-04T22:20:00.647Z,6.9
2023-01-04T22:30:00.568Z,6.9
2023-01-04T22:40:00.515Z,6.9
2023-01-04T22:50:00.477Z,6.9
2023-01-04T23:00:00.594Z,6.9
2023-01-04T23:10:00.428Z,6.8
2023-01-04T23:20:00.444Z,6.8
2023-01-04T23:30:00.469Z,6.9
2023-01-04T23:40:00.432Z,6.8
2023-01-04T23:50:00.421Z,6.7
