createdAt,value
2023-03-05T00:02:02.728Z,101076.78
2023-03-05T00:04:12.090Z,101067.41
2023-03-05T00:06:17.024Z,101069.84
2023-03-05T00:08:19.663Z,101075.56
2023-03-05T00:10:22.686Z,101068.66
2023-03-05T00:12:25.477Z,101071.31
2023-03-05T00:14:28.466Z,101067.88
2023-03-05T00:16:31.908Z,101066.22
2023-03-05T00:18:34.772Z,101069.66
2023-03-05T00:20:38.924Z,101067.09
2023-03-05T00:22:41.769Z,101062.66
2023-03-05T00:24:44.542Z,101061.84
2023-03-05T00:26:47.970Z,101060.09
2023-03-05T00:28:51.866Z,101057.63
2023-03-05T00:30:54.884Z,101059.34
2023-03-05T00:32:57.733Z,101062.88
2023-03-05T00:35:00.490Z,101052.91
2023-03-05T00:37:04.685Z,101053.50
2023-03-05T00:39:08.106Z,101046.44
2023-03-05T00:41:10.934Z,101053.19
2023-03-05T00:43:13.798Z,101059.09
2023-03-05T00:45:16.575Z,101049.63
2023-03-05T00:47:19.389Z,101048.69
2023-03-05T00:49:22.260Z,101047.00
2023-03-05T00:51:26.116Z,101042.69
2023-03-05T00:53:30.228Z,101044.47
2023-03-05T00:55:32.993Z,101040.97
2023-03-05T00:57:35.836Z,101037.53
2023-03-05T00:59:38.643Z,101035.53
2023-03-05T01:01:41.545Z,101026.97
2023-03-05T01:03:44.414Z,101034.84
2023-03-05T01:05:47.486Z,101030.59
2023-03-05T01:07:53.739Z,101027.22
2023-03-05T01:09:57.997Z,101029.00
2023-03-05T01:12:00.903Z,101026.56
2023-03-05T01:14:03.833Z,101022.97
2023-03-05T01:16:07.597Z,101023.59
2023-03-05T01:18:10.519Z,101018.44
2023-03-05T01:20:15.266Z,101017.63
2023-03-05T01:22:18.062Z,101021.88
2023-03-05T01:24:20.836Z,101021.13
2023-03-05T01:26:24.993Z,101018.56
2023-03-05T01:28:29.043Z,101012.66
2023-03-05T01:30:31.867Z,101009.19
2023-03-05T01:32:35.771Z,101005.00
2023-03-05T01:34:38.823Z,101012.72
2023-03-05T01:36:42.077Z,100999.03
2023-03-05T01:38:46.259Z,101000.63
2023-03-05T01:40:49.048Z,101000.69
2023-03-05T01:43:00.953Z,100993.03
2023-03-05T01:45:08.123Z,100994.88
2023-03-05T01:47:10.965Z,100991.66
2023-03-05T01:49:21.838Z,100995.31
2023-03-05T01:51:29.496Z,100987.50
2023-03-05T01:53:32.726Z,100996.16
2023-03-05T01:55:37.159Z,100989.16
2023-03-05T01:57:44.691Z,100986.50
2023-03-05T01:59:52.310Z,100979.66
2023-03-05T02:01:58.213Z,100985.72
2023-03-05T02:04:01.973Z,100986.63
2023-03-05T02:06:05.184Z,100977.19
2023-03-05T02:08:10.104Z,100987.00
2023-03-05T02:10:16.976Z,100982.47
2023-03-05T02:12:19.974Z,100974.03
2023-03-05T02:14:24.304Z,100981.22
2023-03-05T02:16:35.717Z,100979.94
2023-03-05T02:18:39.265Z,100979.09
2023-03-05T02:20:47.288Z,100973.25
2023-03-05T02:22:52.038Z,100969.91
2023-03-05T02:24:54.899Z,100966.38
2023-03-05T02:26:57.750Z,100967.28
2023-03-05T02:29:02.622Z,100966.53
2023-03-05T02:31:10.212Z,100961.44
2023-03-05T02:33:15.010Z,100961.50
2023-03-05T02:35:18.369Z,100961.38
2023-03-05T02:37:21.344Z,100959.59
2023-03-05T02:39:25.491Z,100959.97
2023-03-05T02:41:29.206Z,100952.28
2023-03-05T02:43:33.976Z,100947.25
2023-03-05T02:45:36.915Z,100948.19
2023-03-05T02:47:39.870Z,100949.16
2023-03-05T02:49:43.580Z,100945.91
2023-03-05T02:51:46.410Z,100942.47
2023-03-05T02:53:49.263Z,100943.03
2023-03-05T02:55:53.912Z,100940.56
2023-03-05T02:57:56.805Z,100936.38
2023-03-05T02:59:59.771Z,100939.22
2023-03-05T03:02:02.807Z,100935.41
2023-03-05T03:04:05.903Z,100928.81
2023-03-05T03:06:09.006Z,100933.19
2023-03-05T03:08:11.861Z,100927.13
2023-03-05T03:10:14.696Z,100921.22
2023-03-05T03:12:18.854Z,100916.16
2023-03-05T03:14:22.005Z,100920.28
2023-03-05T03:16:24.877Z,100920.28
2023-03-05T03:18:27.664Z,100921.16
2023-03-05T03:20:30.537Z,100919.38
2023-03-05T03:22:33.689Z,100919.44
2023-03-05T03:24:37.940Z,100912.59
2023-03-05T03:26:40.802Z,100908.94
2023-03-05T03:28:45.207Z,100905.59
2023-03-05T03:30:48.099Z,100909.91
2023-03-05T03:32:52.425Z,100904.72
2023-03-05T03:34:55.637Z,100906.41
2023-03-05T03:36:58.461Z,100904.00
2023-03-05T03:39:01.452Z,100909.13
2023-03-05T03:41:07.681Z,100903.84
2023-03-05T03:43:10.713Z,100902.16
2023-03-05T03:45:15.569Z,100902.09
2023-03-05T03:47:18.943Z,100903.78
2023-03-05T03:49:23.509Z,100897.69
2023-03-05T03:51:26.352Z,100896.72
2023-03-05T03:53:29.130Z,100889.88
2023-03-05T03:55:31.940Z,100895.09
2023-03-05T03:57:34.797Z,100894.34
2023-03-05T03:59:37.718Z,100883.19
2023-03-05T04:01:42.196Z,100883.25
2023-03-05T04:03:45.041Z,100884.91
2023-03-05T04:05:47.833Z,100883.13
2023-03-05T04:07:51.365Z,100881.31
2023-03-05T04:09:54.337Z,100883.00
2023-03-05T04:11:57.213Z,100872.63
2023-03-05T04:14:00.007Z,100869.19
2023-03-05T04:16:03.075Z,100871.81
2023-03-05T04:18:07.318Z,100868.34
2023-03-05T04:20:11.887Z,100860.53
2023-03-05T04:22:15.047Z,100870.63
2023-03-05T04:24:17.961Z,100870.50
2023-03-05T04:26:20.801Z,100868.84
2023-03-05T04:28:23.615Z,100867.81
2023-03-05T04:30:26.457Z,100873.88
2023-03-05T04:32:29.805Z,100868.59
2023-03-05T04:34:34.124Z,100867.06
2023-03-05T04:36:36.963Z,100867.09
2023-03-05T04:38:39.738Z,100861.94
2023-03-05T04:40:42.607Z,100862.75
2023-03-05T04:42:45.455Z,100872.22
2023-03-05T04:44:49.308Z,100866.22
2023-03-05T04:46:52.219Z,100863.22
2023-03-05T04:48:55.057Z,100860.69
2023-03-05T04:50:59.205Z,100872.00
2023-03-05T04:53:02.041Z,100872.91
2023-03-05T04:55:05.097Z,100862.69
2023-03-05T04:57:11.402Z,100864.47
2023-03-05T04:59:14.183Z,100868.78
2023-03-05T05:01:17.007Z,100858.47
2023-03-05T05:03:20.236Z,100867.81
2023-03-05T05:05:25.309Z,100857.03
2023-03-05T05:07:29.849Z,100859.69
2023-03-05T05:09:32.671Z,100855.28
2023-03-05T05:11:35.532Z,100858.56
2023-03-05T05:13:38.363Z,100849.72
2023-03-05T05:15:41.506Z,100848.97
2023-03-05T05:17:44.445Z,100854.25
2023-03-05T05:19:47.296Z,100851.69
2023-03-05T05:21:50.081Z,100855.16
2023-03-05T05:23:54.239Z,100848.97
2023-03-05T05:25:59.220Z,100849.72
2023-03-05T05:28:01.878Z,100848.69
2023-03-05T05:30:05.464Z,100853.66
2023-03-05T05:32:08.950Z,100851.13
2023-03-05T05:34:11.804Z,100851.25
2023-03-05T05:36:19.040Z,100850.56
2023-03-05T05:38:22.903Z,100851.25
2023-03-05T05:40:27.066Z,100852.75
2023-03-05T05:42:29.961Z,100851.75
2023-03-05T05:44:34.852Z,100843.97
2023-03-05T05:46:37.596Z,100849.66
2023-03-05T05:48:40.529Z,100849.00
2023-03-05T05:50:43.331Z,100843.97
2023-03-05T05:52:46.158Z,100845.84
2023-03-05T05:54:48.996Z,100848.50
2023-03-05T05:56:53.167Z,100847.59
2023-03-05T05:58:56.007Z,100838.94
2023-03-05T06:00:59.026Z,100847.34
2023-03-05T06:03:01.883Z,100832.69
2023-03-05T06:05:05.266Z,100839.34
2023-03-05T06:07:08.180Z,100834.88
2023-03-05T06:09:10.945Z,100832.13
2023-03-05T06:11:14.215Z,100832.88
2023-03-05T06:13:18.495Z,100835.31
2023-03-05T06:15:21.321Z,100832.88
2023-03-05T06:17:30.333Z,100843.28
2023-03-05T06:19:33.768Z,100842.50
2023-03-05T06:21:36.653Z,100838.97
2023-03-05T06:23:39.469Z,100839.91
2023-03-05T06:25:42.273Z,100839.91
2023-03-05T06:27:45.187Z,100841.50
2023-03-05T06:29:52.723Z,100843.41
2023-03-05T06:31:55.551Z,100834.13
2023-03-05T06:34:01.550Z,100836.72
2023-03-05T06:36:05.344Z,100837.53
2023-03-05T06:38:09.165Z,100837.47
2023-03-05T06:40:16.399Z,100835.00
2023-03-05T06:42:19.418Z,100839.78
2023-03-05T06:44:22.292Z,100833.59
2023-03-05T06:46:28.439Z,100838.16
2023-03-05T06:48:31.430Z,100836.66
2023-03-05T06:50:36.008Z,100837.41
2023-03-05T06:52:40.904Z,100838.16
2023-03-05T06:54:43.702Z,100837.53
2023-03-05T06:56:47.658Z,100834.00
2023-03-05T06:58:52.032Z,100841.06
2023-03-05T07:00:54.862Z,100836.78
2023-03-05T07:02:59.065Z,100826.84
2023-03-05T07:05:01.881Z,100827.78
2023-03-05T07:07:04.707Z,100827.84
2023-03-05T07:09:09.364Z,100833.13
2023-03-05T07:11:13.083Z,100825.59
2023-03-05T07:13:15.880Z,100826.47
2023-03-05T07:15:18.843Z,100826.28
2023-03-05T07:17:21.685Z,100824.59
2023-03-05T07:19:25.900Z,100827.38
2023-03-05T07:21:31.372Z,100830.88
2023-03-05T07:23:34.455Z,100832.03
2023-03-05T07:25:38.173Z,100831.75
2023-03-05T07:27:41.040Z,100829.16
2023-03-05T07:29:43.973Z,100834.09
2023-03-05T07:31:46.972Z,100832.56
2023-03-05T07:33:51.147Z,100824.59
2023-03-05T07:35:55.694Z,100821.13
2023-03-05T07:37:58.524Z,100828.03
2023-03-05T07:40:01.333Z,100823.03
2023-03-05T07:42:04.398Z,100818.63
2023-03-05T07:44:23.692Z,100821.44
2023-03-05T07:46:30.045Z,100821.38
2023-03-05T07:48:32.979Z,100822.91
2023-03-05T07:50:35.855Z,100825.91
2023-03-05T07:52:40.001Z,100822.41
2023-03-05T07:54:43.722Z,100818.81
2023-03-05T07:56:46.492Z,100821.97
2023-03-05T07:58:49.293Z,100826.31
2023-03-05T08:00:52.234Z,100828.25
2023-03-05T08:02:55.073Z,100824.03
2023-03-05T08:04:58.020Z,100822.47
2023-03-05T08:07:00.821Z,100829.00
2023-03-05T08:09:05.284Z,100826.22
2023-03-05T08:11:10.268Z,100831.47
2023-03-05T08:13:13.199Z,100823.63
2023-03-05T08:15:16.043Z,100821.44
2023-03-05T08:17:18.910Z,100819.13
2023-03-05T08:19:22.042Z,100821.91
2023-03-05T08:21:29.182Z,100814.78
2023-03-05T08:23:32.022Z,100812.03
2023-03-05T08:25:36.163Z,100816.50
2023-03-05T08:27:40.226Z,100808.16
2023-03-05T08:29:43.051Z,100807.88
2023-03-05T08:31:46.958Z,100807.00
2023-03-05T08:33:51.229Z,100808.97
2023-03-05T08:35:54.058Z,100810.31
2023-03-05T08:37:56.891Z,100803.28
2023-03-05T08:39:59.885Z,100801.59
2023-03-05T08:42:04.634Z,100796.13
2023-03-05T08:44:07.775Z,100792.84
2023-03-05T08:46:11.692Z,100801.19
2023-03-05T08:48:14.895Z,100790.25
2023-03-05T08:50:22.225Z,100797.91
2023-03-05T08:52:27.231Z,100795.47
2023-03-05T08:54:29.869Z,100806.66
2023-03-05T08:56:32.772Z,100794.34
2023-03-05T08:58:37.036Z,100800.19
2023-03-05T09:00:39.846Z,100797.19
2023-03-05T09:02:42.762Z,100803.00
2023-03-05T09:04:45.594Z,100797.19
2023-03-05T09:06:48.531Z,100797.19
2023-03-05T09:08:51.368Z,100801.06
2023-03-05T09:10:54.155Z,100794.84
2023-03-05T09:12:57.076Z,100787.03
2023-03-05T09:15:01.166Z,100792.59
2023-03-05T09:17:04.007Z,100782.00
2023-03-05T09:19:08.918Z,100781.78
2023-03-05T09:21:12.886Z,100778.75
2023-03-05T09:23:15.847Z,100783.47
2023-03-05T09:25:18.744Z,100779.94
2023-03-05T09:27:21.788Z,100774.84
2023-03-05T09:29:24.562Z,100775.63
2023-03-05T09:31:28.745Z,100782.31
2023-03-05T09:33:31.753Z,100775.16
2023-03-05T09:35:36.468Z,100774.69
2023-03-05T09:37:39.305Z,100774.94
2023-03-05T09:39:42.115Z,100765.63
2023-03-05T09:42:08.675Z,100768.03
2023-03-05T09:44:23.736Z,100767.44
2023-03-05T09:46:44.894Z,100763.63
2023-03-05T09:48:52.103Z,100770.09
2023-03-05T09:51:01.003Z,100758.84
2023-03-05T09:53:08.523Z,100757.06
2023-03-05T09:55:15.557Z,100762.44
2023-03-05T09:57:23.320Z,100764.19
2023-03-05T09:59:35.909Z,100769.97
2023-03-05T10:01:43.620Z,100761.69
2023-03-05T10:03:56.789Z,100753.69
2023-03-05T10:06:17.864Z,100751.47
2023-03-05T10:08:28.395Z,100753.53
2023-03-05T10:10:41.025Z,100749.84
2023-03-05T10:12:45.774Z,100748.84
2023-03-05T10:14:50.324Z,100744.38
2023-03-05T10:17:20.992Z,100739.59
2023-03-05T10:19:42.712Z,100733.63
2023-03-05T10:21:54.508Z,100735.38
2023-03-05T10:24:06.902Z,100727.38
2023-03-05T10:26:21.305Z,100728.13
2023-03-05T10:28:34.824Z,100725.56
2023-03-05T10:31:05.229Z,100717.06
2023-03-05T10:33:16.560Z,100715.13
2023-03-05T10:35:34.816Z,100714.94
2023-03-05T10:38:02.436Z,100713.88
2023-03-05T10:40:16.999Z,100711.63
2023-03-05T10:42:31.028Z,100709.88
2023-03-05T10:44:38.526Z,100714.88
2023-03-05T10:46:42.138Z,100711.69
2023-03-05T10:48:51.932Z,100707.25
2023-03-05T10:51:00.916Z,100714.22
2023-03-05T10:53:14.907Z,100709.88
2023-03-05T10:55:20.601Z,100697.66
2023-03-05T10:57:26.326Z,100709.78
2023-03-05T10:59:29.334Z,100700.28
2023-03-05T11:01:33.160Z,100698.53
2023-03-05T11:03:51.923Z,100703.78
2023-03-05T11:06:00.943Z,100694.94
2023-03-05T11:08:25.212Z,100686.38
2023-03-05T11:10:28.248Z,100683.59
2023-03-05T11:12:32.602Z,100688.91
2023-03-05T11:14:38.679Z,100685.56
2023-03-05T11:16:48.940Z,100684.44
2023-03-05T11:19:17.657Z,100683.84
2023-03-05T11:21:23.923Z,100679.06
2023-03-05T11:23:27.161Z,100673.31
2023-03-05T11:25:30.035Z,100672.44
2023-03-05T11:27:36.186Z,100674.09
2023-03-05T11:29:49.314Z,100669.69
2023-03-05T11:31:53.185Z,100674.38
2023-03-05T11:34:00.184Z,100666.66
2023-03-05T11:36:24.177Z,100659.88
2023-03-05T11:38:28.553Z,100666.34
2023-03-05T11:40:35.579Z,100655.00
2023-03-05T11:42:41.819Z,100656.91
2023-03-05T11:44:49.485Z,100647.38
2023-03-05T11:46:57.270Z,100647.44
2023-03-05T11:49:02.532Z,100642.25
2023-03-05T11:51:09.728Z,100638.03
2023-03-05T11:53:19.531Z,100638.13
2023-03-05T11:55:29.508Z,100632.13
2023-03-05T11:57:42.586Z,100630.03
2023-03-05T11:59:46.109Z,100629.47
2023-03-05T12:01:52.642Z,100629.94
2023-03-05T12:03:56.473Z,100625.13
2023-03-05T12:06:10.004Z,100629.34
2023-03-05T12:08:16.370Z,100624.09
2023-03-05T12:10:21.845Z,100619.88
2023-03-05T12:12:38.090Z,100619.06
2023-03-05T12:14:46.541Z,100608.56
2023-03-05T12:16:54.596Z,100601.78
2023-03-05T12:19:09.820Z,100600.97
2023-03-05T12:21:26.033Z,100591.59
2023-03-05T12:23:29.151Z,100591.13
2023-03-05T12:25:34.938Z,100585.97
2023-03-05T12:27:39.415Z,100581.41
2023-03-05T12:29:49.007Z,100589.66
2023-03-05T12:31:51.892Z,100583.66
2023-03-05T12:33:54.763Z,100575.22
2023-03-05T12:36:36.137Z,100573.72
2023-03-05T12:38:39.344Z,100570.84
2023-03-05T12:40:42.887Z,100580.69
2023-03-05T12:43:04.220Z,100574.66
2023-03-05T12:45:42.102Z,100570.44
2023-03-05T12:47:46.326Z,100565.59
2023-03-05T12:49:49.580Z,100563.00
2023-03-05T12:51:55.647Z,100561.06
2023-03-05T12:54:01.406Z,100565.31
2023-03-05T12:56:15.782Z,100565.16
2023-03-05T12:58:22.694Z,100549.78
2023-03-05T13:00:28.953Z,100555.03
2023-03-05T13:02:37.734Z,100555.06
2023-03-05T13:04:46.741Z,100552.72
2023-03-05T13:07:00.991Z,100553.56
2023-03-05T13:09:06.254Z,100546.84
2023-03-05T13:11:17.683Z,100545.09
2023-03-05T13:13:21.951Z,100542.47
2023-03-05T13:15:26.777Z,100537.50
2023-03-05T13:17:31.350Z,100540.38
2023-03-05T13:19:36.087Z,100541.59
2023-03-05T13:21:38.884Z,100540.28
2023-03-05T13:23:49.830Z,100537.69
2023-03-05T13:26:12.799Z,100534.19
2023-03-05T13:28:17.623Z,100527.53
2023-03-05T13:30:26.526Z,100528.03
2023-03-05T13:32:32.074Z,100521.75
2023-03-05T13:34:47.169Z,100522.31
2023-03-05T13:36:57.105Z,100519.47
2023-03-05T13:39:02.269Z,100525.72
2023-03-05T13:41:08.290Z,100519.28
2023-03-05T13:43:13.535Z,100519.19
2023-03-05T13:45:24.548Z,100515.84
2023-03-05T13:47:29.554Z,100518.06
2023-03-05T13:49:32.913Z,100514.00
2023-03-05T13:51:42.721Z,100515.19
2023-03-05T13:53:46.165Z,100512.66
2023-03-05T13:55:52.168Z,100507.16
2023-03-05T13:57:55.179Z,100506.47
2023-03-05T13:59:57.980Z,100504.50
2023-03-05T14:02:02.545Z,100498.06
2023-03-05T14:04:18.128Z,100499.69
2023-03-05T14:06:23.864Z,100499.31
2023-03-05T14:08:27.910Z,100501.66
2023-03-05T14:10:35.143Z,100504.13
2023-03-05T14:12:42.701Z,100492.75
2023-03-05T14:14:46.268Z,100483.88
2023-03-05T14:16:49.397Z,100479.34
2023-03-05T14:18:54.420Z,100480.59
2023-03-05T14:21:07.519Z,100472.88
2023-03-05T14:23:27.289Z,100473.09
2023-03-05T14:25:34.932Z,100472.56
2023-03-05T14:27:40.475Z,100470.91
2023-03-05T14:29:46.876Z,100477.41
2023-03-05T14:31:52.501Z,100464.91
2023-03-05T14:34:00.817Z,100470.63
2023-03-05T14:36:05.136Z,100458.66
2023-03-05T14:38:09.000Z,100454.31
2023-03-05T14:40:22.249Z,100459.22
2023-03-05T14:42:28.649Z,100453.38
2023-03-05T14:44:32.847Z,100446.59
2023-03-05T14:46:35.650Z,100438.09
2023-03-05T14:48:38.479Z,100438.34
2023-03-05T14:50:44.585Z,100429.31
2023-03-05T14:52:48.265Z,100430.25
2023-03-05T14:54:51.868Z,100423.53
2023-03-05T14:56:54.864Z,100424.56
2023-03-05T14:58:58.238Z,100419.41
2023-03-05T15:01:02.988Z,100410.16
2023-03-05T15:03:05.872Z,100410.31
2023-03-05T15:05:09.527Z,100403.97
2023-03-05T15:07:18.231Z,100397.25
2023-03-05T15:09:21.263Z,100392.91
2023-03-05T15:11:24.443Z,100385.22
2023-03-05T15:13:27.882Z,100390.31
2023-03-05T15:15:30.845Z,100384.25
2023-03-05T15:17:37.585Z,100381.69
2023-03-05T15:19:40.378Z,100377.31
2023-03-05T15:21:43.228Z,100373.41
2023-03-05T15:23:46.040Z,100370.72
2023-03-05T15:25:48.895Z,100371.03
2023-03-05T15:27:51.874Z,100365.44
2023-03-05T15:29:54.686Z,100381.03
2023-03-05T15:31:57.558Z,100367.06
2023-03-05T15:34:01.662Z,100366.94
2023-03-05T15:36:05.246Z,100367.59
2023-03-05T15:38:08.509Z,100355.53
2023-03-05T15:40:13.236Z,100352.31
2023-03-05T15:42:16.227Z,100355.19
2023-03-05T15:44:19.453Z,100351.03
2023-03-05T15:46:22.349Z,100349.34
2023-03-05T15:48:25.286Z,100341.78
2023-03-05T15:50:29.812Z,100337.59
2023-03-05T15:52:32.962Z,100336.66
2023-03-05T15:54:36.637Z,100339.72
2023-03-05T15:56:40.854Z,100334.34
2023-03-05T15:58:44.301Z,100343.84
2023-03-05T16:00:48.986Z,100327.56
2023-03-05T16:02:51.991Z,100335.53
2023-03-05T16:04:54.869Z,100323.66
2023-03-05T16:07:02.898Z,100325.53
2023-03-05T16:09:07.145Z,100313.50
2023-03-05T16:11:10.148Z,100316.91
2023-03-05T16:13:16.531Z,100317.81
2023-03-05T16:15:21.760Z,100318.63
2023-03-05T16:17:25.394Z,100313.34
2023-03-05T16:19:28.962Z,100306.97
2023-03-05T16:21:32.254Z,100301.50
2023-03-05T16:23:36.461Z,100304.91
2023-03-05T16:25:39.363Z,100307.19
2023-03-05T16:27:42.158Z,100305.50
2023-03-05T16:29:45.977Z,100307.19
2023-03-05T16:31:48.928Z,100303.84
2023-03-05T16:33:53.924Z,100301.88
2023-03-05T16:36:20.665Z,100300.53
2023-03-05T16:38:23.434Z,100302.84
2023-03-05T16:40:44.465Z,100296.72
2023-03-05T16:42:50.982Z,100301.72
2023-03-05T16:44:54.142Z,100299.16
2023-03-05T16:46:57.077Z,100302.50
2023-03-05T16:48:59.929Z,100297.44
2023-03-05T16:51:02.793Z,100289.03
2023-03-05T16:53:05.645Z,100288.94
2023-03-05T16:55:08.941Z,100291.34
2023-03-05T16:57:13.129Z,100298.25
2023-03-05T16:59:15.943Z,100286.34
2023-03-05T17:01:20.402Z,100282.25
2023-03-05T17:03:23.486Z,100278.88
2023-03-05T17:05:28.098Z,100279.91
2023-03-05T17:07:30.987Z,100279.13
2023-03-05T17:09:34.395Z,100282.56
2023-03-05T17:11:37.256Z,100274.75
2023-03-05T17:13:42.263Z,100274.88
2023-03-05T17:15:44.888Z,100270.47
2023-03-05T17:17:47.705Z,100278.34
2023-03-05T17:19:50.482Z,100269.97
2023-03-05T17:21:53.335Z,100277.72
2023-03-05T17:23:56.683Z,100277.63
2023-03-05T17:25:59.536Z,100275.94
2023-03-05T17:28:02.329Z,100276.03
2023-03-05T17:30:08.398Z,100286.28
2023-03-05T17:32:11.312Z,100279.28
2023-03-05T17:34:14.280Z,100287.88
2023-03-05T17:36:22.752Z,100283.63
2023-03-05T17:38:26.204Z,100283.59
2023-03-05T17:40:29.061Z,100279.28
2023-03-05T17:42:31.919Z,100283.59
2023-03-05T17:44:34.778Z,100283.53
2023-03-05T17:46:39.059Z,100288.03
2023-03-05T17:48:42.215Z,100280.25
2023-03-05T17:50:46.142Z,100284.53
2023-03-05T17:52:48.986Z,100278.41
2023-03-05T17:54:53.047Z,100283.59
2023-03-05T17:56:56.680Z,100282.63
2023-03-05T17:59:00.258Z,100282.56
2023-03-05T18:01:03.306Z,100283.41
2023-03-05T18:03:07.393Z,100280.78
2023-03-05T18:05:10.489Z,100283.41
2023-03-05T18:07:13.543Z,100273.03
2023-03-05T18:09:16.348Z,100273.88
2023-03-05T18:11:20.025Z,100276.41
2023-03-05T18:13:22.772Z,100273.78
2023-03-05T18:15:27.341Z,100276.38
2023-03-05T18:17:30.264Z,100270.03
2023-03-05T18:19:34.391Z,100270.06
2023-03-05T18:21:37.357Z,100267.50
2023-03-05T18:23:40.165Z,100262.28
2023-03-05T18:25:44.282Z,100266.63
2023-03-05T18:27:47.128Z,100269.16
2023-03-05T18:29:53.808Z,100258.84
2023-03-05T18:31:56.611Z,100257.97
2023-03-05T18:33:59.530Z,100258.88
2023-03-05T18:36:03.720Z,100257.94
2023-03-05T18:38:06.636Z,100253.59
2023-03-05T18:40:14.185Z,100250.06
2023-03-05T18:42:16.928Z,100251.78
2023-03-05T18:44:20.773Z,100237.13
2023-03-05T18:46:23.687Z,100234.63
2023-03-05T18:48:26.671Z,100238.81
2023-03-05T18:50:30.217Z,100228.47
2023-03-05T18:52:34.352Z,100231.88
2023-03-05T18:54:37.210Z,100227.41
2023-03-05T18:56:40.069Z,100226.56
2023-03-05T18:58:42.928Z,100223.88
2023-03-05T19:00:47.038Z,100223.00
2023-03-05T19:02:50.307Z,100210.91
2023-03-05T19:04:53.186Z,100216.94
2023-03-05T19:06:56.049Z,100227.34
2023-03-05T19:09:05.304Z,100219.88
2023-03-05T19:11:16.033Z,100221.69
2023-03-05T19:13:28.070Z,100218.72
2023-03-05T19:15:30.888Z,100219.63
2023-03-05T19:17:34.537Z,100216.88
2023-03-05T19:19:37.371Z,100220.28
2023-03-05T19:21:42.113Z,100216.84
2023-03-05T19:23:44.934Z,100217.88
2023-03-05T19:25:49.064Z,100218.66
2023-03-05T19:27:52.131Z,100221.97
2023-03-05T19:29:54.995Z,100213.25
2023-03-05T19:31:57.818Z,100217.53
2023-03-05T19:34:01.161Z,100215.78
2023-03-05T19:36:04.035Z,100215.78
2023-03-05T19:38:06.842Z,100206.41
2023-03-05T19:40:11.165Z,100215.78
2023-03-05T19:42:15.437Z,100208.91
2023-03-05T19:44:19.199Z,100212.41
2023-03-05T19:46:23.317Z,100198.50
2023-03-05T19:48:26.252Z,100203.72
2023-03-05T19:50:29.078Z,100204.47
2023-03-05T19:52:32.140Z,100198.38
2023-03-05T19:54:35.171Z,100200.97
2023-03-05T19:56:38.791Z,100197.56
2023-03-05T19:58:45.320Z,100195.78
2023-03-05T20:00:48.109Z,100201.00
2023-03-05T20:02:50.960Z,100198.38
2023-03-05T20:04:55.707Z,100187.22
2023-03-05T20:06:58.971Z,100187.97
2023-03-05T20:09:01.834Z,100187.06
2023-03-05T20:11:05.508Z,100187.94
2023-03-05T20:13:08.484Z,100186.25
2023-03-05T20:15:12.840Z,100175.94
2023-03-05T20:17:15.855Z,100182.69
2023-03-05T20:19:20.196Z,100181.09
2023-03-05T20:21:25.251Z,100180.13
2023-03-05T20:23:29.116Z,100176.75
2023-03-05T20:25:32.011Z,100175.78
2023-03-05T20:27:34.859Z,100174.88
2023-03-05T20:29:37.628Z,100172.22
2023-03-05T20:31:42.139Z,100175.66
2023-03-05T20:33:45.317Z,100167.88
2023-03-05T20:35:48.180Z,100177.38
2023-03-05T20:38:01.512Z,100168.81
2023-03-05T20:40:04.780Z,100166.22
2023-03-05T20:42:07.604Z,100166.22
2023-03-05T20:44:11.370Z,100172.22
2023-03-05T20:46:19.110Z,100171.34
2023-03-05T20:48:23.896Z,100163.53
2023-03-05T20:50:27.815Z,100165.16
2023-03-05T20:52:31.567Z,100159.97
2023-03-05T20:54:34.522Z,100160.78
2023-03-05T20:56:38.008Z,100162.50
2023-03-05T20:58:40.821Z,100155.63
2023-03-05T21:00:43.850Z,100155.59
2023-03-05T21:02:46.843Z,100153.03
2023-03-05T21:04:50.978Z,100153.78
2023-03-05T21:06:54.175Z,100149.56
2023-03-05T21:08:57.806Z,100146.94
2023-03-05T21:11:01.175Z,100150.38
2023-03-05T21:13:03.971Z,100151.25
2023-03-05T21:15:08.014Z,100144.41
2023-03-05T21:17:10.902Z,100140.03
2023-03-05T21:19:13.747Z,100145.19
2023-03-05T21:21:36.602Z,100133.09
2023-03-05T21:23:57.705Z,100132.25
2023-03-05T21:26:19.049Z,100127.81
2023-03-05T21:28:41.231Z,100126.97
2023-03-05T21:31:08.655Z,100130.34
2023-03-05T21:33:31.504Z,100128.56
2023-03-05T21:35:54.314Z,100134.75
2023-03-05T21:37:58.461Z,100125.31
2023-03-05T21:40:01.304Z,100121.09
2023-03-05T21:42:05.084Z,100115.09
2023-03-05T21:44:08.740Z,100107.41
2023-03-05T21:46:12.509Z,100111.69
2023-03-05T21:48:16.406Z,100109.84
2023-03-05T21:50:19.996Z,100098.63
2023-03-05T21:52:22.852Z,100104.53
2023-03-05T21:54:28.741Z,100100.22
2023-03-05T21:56:31.885Z,100095.06
2023-03-05T21:58:35.492Z,100089.88
2023-03-05T22:00:38.304Z,100095.06
2023-03-05T22:02:42.031Z,100093.31
2023-03-05T22:04:45.541Z,100081.22
2023-03-05T22:06:48.326Z,100083.72
2023-03-05T22:08:51.108Z,100087.22
2023-03-05T22:10:55.268Z,100081.22
2023-03-05T22:13:06.831Z,100076.03
2023-03-05T22:15:11.046Z,100066.59
2023-03-05T22:17:13.942Z,100063.91
2023-03-05T22:19:16.704Z,100066.53
2023-03-05T22:21:21.436Z,100067.53
2023-03-05T22:23:29.114Z,100065.81
2023-03-05T22:25:35.170Z,100051.97
2023-03-05T22:27:42.761Z,100052.88
2023-03-05T22:29:45.818Z,100051.06
2023-03-05T22:31:48.632Z,100050.22
2023-03-05T22:33:51.504Z,100046.75
2023-03-05T22:35:54.615Z,100044.16
2023-03-05T22:37:58.570Z,100042.41
2023-03-05T22:40:01.363Z,100039.81
2023-03-05T22:42:04.814Z,100030.31
2023-03-05T22:44:08.962Z,100028.53
2023-03-05T22:46:12.599Z,100025.94
2023-03-05T22:48:15.774Z,100022.59
2023-03-05T22:50:19.109Z,100026.84
2023-03-05T22:52:21.928Z,100025.03
2023-03-05T22:54:24.682Z,100021.50
2023-03-05T22:56:27.637Z,100018.94
2023-03-05T22:58:30.454Z,100013.72
2023-03-05T23:00:34.738Z,100014.66
2023-03-05T23:02:37.535Z,100014.69
2023-03-05T23:04:49.004Z,100007.81
2023-03-05T23:06:51.971Z,99998.38
2023-03-05T23:08:54.799Z,99995.91
2023-03-05T23:10:57.561Z,99994.16
2023-03-05T23:13:01.908Z,99993.28
2023-03-05T23:15:06.974Z,99988.06
2023-03-05T23:17:11.133Z,99994.16
2023-03-05T23:19:13.989Z,99985.44
2023-03-05T23:21:16.745Z,99989.72
2023-03-05T23:23:19.512Z,99985.41
2023-03-05T23:25:24.388Z,99989.72
2023-03-05T23:27:27.150Z,99984.56
2023-03-05T23:29:33.282Z,99980.31
2023-03-05T23:31:36.322Z,99989.78
2023-03-05T23:33:41.169Z,99982.13
2023-03-05T23:35:51.485Z,99981.22
2023-03-05T23:37:56.397Z,99986.28
2023-03-05T23:40:00.365Z,99983.69
2023-03-05T23:42:03.201Z,99973.22
2023-03-05T23:44:06.388Z,99962.00
2023-03-05T23:46:11.664Z,99964.63
2023-03-05T23:48:15.457Z,99969.69
2023-03-05T23:50:21.949Z,99962.84