createdAt,value
2022-11-26T00:01:02.541Z,9.60
2022-11-26T00:03:29.545Z,10.05
2022-11-26T00:05:57.581Z,10.18
2022-11-26T00:08:35.628Z,9.95
2022-11-26T00:11:03.093Z,10.48
2022-11-26T00:13:31.423Z,9.45
2022-11-26T00:15:58.343Z,11.15
2022-11-26T00:18:26.831Z,10.43
2022-11-26T00:21:00.612Z,10.13
2022-11-26T00:23:28.687Z,10.00
2022-11-26T00:25:58.439Z,9.73
2022-11-26T00:28:34.988Z,9.60
2022-11-26T00:31:22.305Z,9.45
2022-11-26T00:33:49.220Z,10.13
2022-11-26T00:36:31.853Z,11.00
2022-11-26T00:39:17.259Z,10.48
2022-11-26T00:44:24.726Z,10.40
2022-11-26T00:46:52.469Z,9.63
2022-11-26T00:49:20.971Z,9.20
2022-11-26T00:51:48.389Z,10.43
2022-11-26T00:54:18.617Z,9.40
2022-11-26T00:56:45.999Z,10.38
2022-11-26T00:59:17.344Z,10.00
2022-11-26T01:01:44.079Z,8.65
2022-11-26T01:04:10.934Z,9.73
2022-11-26T01:06:41.988Z,9.73
2022-11-26T01:09:16.940Z,9.88
2022-11-26T01:14:16.097Z,8.55
2022-11-26T01:16:44.462Z,9.80
2022-11-26T01:19:16.368Z,10.65
2022-11-26T01:21:43.169Z,9.25
2022-11-26T01:24:10.112Z,9.38
2022-11-26T01:26:40.580Z,9.63
2022-11-26T01:29:07.773Z,9.07
2022-11-26T01:31:34.533Z,8.75
2022-11-26T01:34:01.609Z,8.60
2022-11-26T01:36:34.752Z,9.15
2022-11-26T01:39:16.311Z,10.13
2022-11-26T01:41:52.254Z,9.50
2022-11-26T01:44:28.001Z,8.93
2022-11-26T01:46:55.488Z,8.63
2022-11-26T01:49:25.195Z,9.70
2022-11-26T01:52:24.091Z,8.52
2022-11-26T01:54:53.395Z,8.50
2022-11-26T01:57:27.553Z,8.65
2022-11-26T02:00:01.401Z,9.30
2022-11-26T02:02:29.980Z,9.15
2022-11-26T02:05:00.846Z,8.55
2022-11-26T02:07:27.851Z,9.27
2022-11-26T02:09:55.207Z,8.43
2022-11-26T02:12:22.557Z,9.55
2022-11-26T02:14:49.755Z,8.68
2022-11-26T02:18:01.160Z,8.82
2022-11-26T02:20:45.897Z,8.75
2022-11-26T02:23:33.000Z,5.97
2022-11-26T02:26:36.464Z,9.02
2022-11-26T02:29:15.619Z,8.80
2022-11-26T02:31:50.214Z,8.95
2022-11-26T02:34:52.137Z,8.68
2022-11-26T02:37:27.989Z,8.32
2022-11-26T02:39:57.157Z,8.77
2022-11-26T02:42:30.507Z,8.90
2022-11-26T02:45:03.440Z,8.23
2022-11-26T02:47:32.184Z,8.60
2022-11-26T02:50:02.944Z,8.40
2022-11-26T02:52:31.408Z,8.25
2022-11-26T02:54:59.490Z,8.23
2022-11-26T02:57:30.136Z,7.45
2022-11-26T02:59:57.048Z,7.82
2022-11-26T03:02:34.703Z,7.70
2022-11-26T03:05:03.504Z,7.95
2022-11-26T03:07:32.633Z,7.45
2022-11-26T03:10:01.093Z,8.77
2022-11-26T03:12:29.518Z,7.38
2022-11-26T03:14:56.479Z,7.00
2022-11-26T03:17:23.183Z,7.90
2022-11-26T03:19:50.368Z,6.60
2022-11-26T03:22:17.708Z,7.18
2022-11-26T03:24:44.588Z,6.22
2022-11-26T03:27:11.248Z,6.97
2022-11-26T03:29:38.252Z,6.82
2022-11-26T03:32:05.518Z,7.05
2022-11-26T03:34:33.996Z,6.70
2022-11-26T03:37:01.784Z,7.55
2022-11-26T03:39:28.663Z,7.35
2022-11-26T03:41:56.015Z,7.13
2022-11-26T03:44:22.783Z,7.18
2022-11-26T03:46:49.419Z,6.47
2022-11-26T03:49:16.266Z,6.22
2022-11-26T03:51:42.903Z,7.00
2022-11-26T03:54:10.004Z,5.78
2022-11-26T03:56:36.915Z,6.40
2022-11-26T03:59:04.241Z,6.65
2022-11-26T04:01:31.062Z,5.75
2022-11-26T04:03:57.916Z,6.35
2022-11-26T04:06:25.904Z,6.57
2022-11-26T04:08:52.994Z,6.03
2022-11-26T04:11:19.599Z,6.00
2022-11-26T04:13:46.393Z,5.53
2022-11-26T04:16:13.319Z,5.85
2022-11-26T04:18:40.001Z,6.70
2022-11-26T04:21:08.163Z,5.57
2022-11-26T04:23:36.070Z,6.22
2022-11-26T04:26:02.924Z,5.28
2022-11-26T04:28:29.810Z,5.72
2022-11-26T04:30:57.744Z,6.03
2022-11-26T04:33:27.081Z,5.35
2022-11-26T04:35:54.922Z,5.70
2022-11-26T04:38:25.775Z,5.40
2022-11-26T04:40:53.264Z,6.15
2022-11-26T04:43:20.297Z,6.07
2022-11-26T04:45:47.272Z,6.35
2022-11-26T04:48:14.286Z,6.80
2022-11-26T04:50:41.277Z,6.55
2022-11-26T04:53:08.400Z,6.65
2022-11-26T04:55:35.273Z,5.78
2022-11-26T04:58:02.028Z,6.53
2022-11-26T05:00:29.159Z,6.20
2022-11-26T05:02:56.087Z,6.47
2022-11-26T05:05:22.789Z,6.78
2022-11-26T05:07:49.711Z,6.72
2022-11-26T05:10:16.808Z,6.43
2022-11-26T05:12:43.517Z,5.88
2022-11-26T05:15:10.686Z,6.72
2022-11-26T05:17:37.630Z,6.82
2022-11-26T05:20:05.270Z,6.10
2022-11-26T05:22:32.111Z,7.05
2022-11-26T05:24:58.953Z,6.68
2022-11-26T05:27:25.739Z,6.38
2022-11-26T05:29:52.416Z,6.40
2022-11-26T05:32:19.225Z,6.70
2022-11-26T05:34:45.994Z,6.22
2022-11-26T05:37:12.868Z,6.80
2022-11-26T05:39:39.721Z,6.78
2022-11-26T05:42:09.397Z,7.15
2022-11-26T05:44:37.367Z,7.13
2022-11-26T05:47:04.824Z,7.15
2022-11-26T05:49:31.831Z,7.15
2022-11-26T05:51:58.543Z,7.18
2022-11-26T05:54:25.447Z,6.38
2022-11-26T05:56:56.914Z,6.60
2022-11-26T05:59:26.518Z,5.25
2022-11-26T06:01:53.468Z,6.38
2022-11-26T06:04:20.383Z,6.70
2022-11-26T06:06:47.253Z,6.68
2022-11-26T06:09:14.432Z,5.88
2022-11-26T06:11:41.121Z,5.65
2022-11-26T06:14:07.935Z,6.38
2022-11-26T06:16:34.833Z,6.40
2022-11-26T06:19:01.504Z,5.97
2022-11-26T06:21:28.129Z,6.60
2022-11-26T06:23:59.351Z,5.95
2022-11-26T06:26:27.102Z,6.28
2022-11-26T06:28:53.906Z,6.45
2022-11-26T06:31:20.927Z,6.03
2022-11-26T06:33:47.920Z,6.60
2022-11-26T06:36:14.591Z,6.10
2022-11-26T06:38:41.987Z,6.43
2022-11-26T06:41:09.189Z,5.93
2022-11-26T06:43:36.454Z,6.68
2022-11-26T06:46:05.572Z,7.40
2022-11-26T06:48:33.044Z,6.22
2022-11-26T06:51:14.165Z,6.35
2022-11-26T06:53:41.522Z,6.57
2022-11-26T06:56:17.716Z,6.80
2022-11-26T06:58:46.880Z,6.60
2022-11-26T07:01:23.859Z,6.85
2022-11-26T07:03:51.322Z,6.57
2022-11-26T07:06:22.548Z,6.97
2022-11-26T07:08:50.330Z,6.43
2022-11-26T07:11:17.739Z,7.07
2022-11-26T07:13:45.316Z,6.43
2022-11-26T07:16:12.836Z,6.40
2022-11-26T07:18:39.896Z,7.20
2022-11-26T07:21:10.257Z,6.53
2022-11-26T07:23:38.059Z,6.60
2022-11-26T07:26:07.112Z,6.88
2022-11-26T07:28:34.684Z,6.38
2022-11-26T07:31:02.892Z,6.53
2022-11-26T07:33:29.787Z,6.78
2022-11-26T07:36:01.470Z,6.22
2022-11-26T07:38:29.524Z,6.90
2022-11-26T07:41:03.628Z,6.40
2022-11-26T07:43:30.870Z,6.93
2022-11-26T07:46:00.751Z,6.70
2022-11-26T07:48:27.480Z,6.75
2022-11-26T07:50:54.236Z,6.03
2022-11-26T07:53:20.956Z,6.85
2022-11-26T07:55:47.632Z,6.10
2022-11-26T07:58:15.705Z,6.93
2022-11-26T08:00:42.481Z,6.95
2022-11-26T08:03:09.966Z,6.07
2022-11-26T08:05:42.063Z,5.90
2022-11-26T08:08:08.790Z,6.40
2022-11-26T08:10:35.910Z,6.38
2022-11-26T08:13:03.324Z,7.15
2022-11-26T08:15:30.344Z,6.30
2022-11-26T08:17:57.321Z,6.75
2022-11-26T08:20:28.890Z,6.28
2022-11-26T08:22:56.192Z,5.88
2022-11-26T08:25:22.911Z,5.78
2022-11-26T08:27:49.704Z,6.20
2022-11-26T08:30:16.623Z,6.90
2022-11-26T08:32:43.253Z,6.53
2022-11-26T08:35:10.005Z,5.82
2022-11-26T08:37:36.595Z,7.05
2022-11-26T08:40:04.001Z,6.97
2022-11-26T08:42:31.031Z,6.35
2022-11-26T08:44:57.673Z,6.95
2022-11-26T08:47:24.350Z,5.97
2022-11-26T08:49:51.109Z,6.35
2022-11-26T08:52:17.971Z,6.68
2022-11-26T08:54:45.557Z,6.63
2022-11-26T08:57:12.451Z,6.25
2022-11-26T08:59:39.155Z,6.30
2022-11-26T09:02:05.992Z,6.32
2022-11-26T09:04:32.796Z,7.10
2022-11-26T09:06:59.571Z,6.35
2022-11-26T09:09:26.340Z,6.05
2022-11-26T09:11:57.960Z,6.50
2022-11-26T09:14:27.096Z,6.72
2022-11-26T09:16:58.054Z,7.40
2022-11-26T09:19:25.453Z,7.07
2022-11-26T09:21:52.344Z,7.90
2022-11-26T09:24:19.770Z,7.80
2022-11-26T09:26:48.497Z,7.75
2022-11-26T09:29:20.452Z,6.90
2022-11-26T09:32:21.993Z,7.65
2022-11-26T09:34:37.179Z,6.90
2022-11-26T09:37:04.159Z,7.50
2022-11-26T09:39:31.064Z,7.75
2022-11-26T09:42:08.896Z,6.60
2022-11-26T09:45:00.380Z,6.60
2022-11-26T09:47:32.103Z,8.00
2022-11-26T09:50:13.857Z,7.78
2022-11-26T09:53:25.684Z,7.53
2022-11-26T09:55:55.701Z,7.60
2022-11-26T09:58:51.026Z,6.72
2022-11-26T10:01:21.260Z,7.85
2022-11-26T10:03:48.812Z,8.70
2022-11-26T10:06:28.068Z,7.10
2022-11-26T10:09:28.536Z,7.65
2022-11-26T10:12:25.028Z,7.30
2022-11-26T10:15:10.681Z,7.07
2022-11-26T10:18:09.569Z,8.18
2022-11-26T10:21:06.694Z,7.68
2022-11-26T10:23:45.729Z,8.05
2022-11-26T10:26:30.002Z,7.28
2022-11-26T10:29:26.325Z,6.13
2022-11-26T10:32:05.377Z,7.40
2022-11-26T10:34:51.780Z,6.72
2022-11-26T10:37:21.439Z,8.38
2022-11-26T10:39:49.678Z,6.97
2022-11-26T10:42:21.839Z,6.97
2022-11-26T10:44:50.774Z,7.43
2022-11-26T10:47:23.350Z,7.47
2022-11-26T10:49:53.189Z,6.30
2022-11-26T10:52:27.666Z,6.70
2022-11-26T10:55:29.033Z,7.20
2022-11-26T10:58:07.297Z,7.05
2022-11-26T11:00:41.692Z,7.15
2022-11-26T11:06:43.937Z,6.95
2022-11-26T11:09:38.277Z,5.95
2022-11-26T11:12:13.527Z,7.07
2022-11-26T11:14:43.429Z,7.00
2022-11-26T11:17:29.460Z,6.70
2022-11-26T11:19:59.572Z,6.82
2022-11-26T11:22:27.543Z,7.00
2022-11-26T11:24:58.858Z,6.32
2022-11-26T11:27:39.548Z,5.78
2022-11-26T11:30:07.152Z,6.20
2022-11-26T11:32:40.800Z,7.22
2022-11-26T11:35:27.066Z,6.38
2022-11-26T11:37:55.857Z,6.97
2022-11-26T11:40:27.793Z,7.03
2022-11-26T11:43:04.235Z,6.60
2022-11-26T11:45:36.724Z,7.38
2022-11-26T11:48:31.526Z,7.82
2022-11-26T11:51:20.790Z,6.95
2022-11-26T11:54:05.997Z,7.63
2022-11-26T11:56:44.682Z,6.97
2022-11-26T11:59:26.107Z,7.32
2022-11-26T12:02:01.890Z,7.45
2022-11-26T12:04:31.879Z,7.25
2022-11-26T12:07:25.861Z,7.13
2022-11-26T12:10:01.590Z,7.68
2022-11-26T12:12:38.393Z,7.35
2022-11-26T12:15:23.810Z,7.82
2022-11-26T12:18:02.758Z,8.23
2022-11-26T12:21:02.013Z,8.27
2022-11-26T12:23:45.095Z,8.18
2022-11-26T12:26:19.172Z,9.88
2022-11-26T12:28:57.993Z,9.37
2022-11-26T12:31:36.974Z,9.70
2022-11-26T12:34:24.371Z,9.63
2022-11-26T12:37:00.592Z,8.52
2022-11-26T12:39:39.912Z,8.75
2022-11-26T12:42:31.308Z,8.15
2022-11-26T12:45:23.607Z,7.97
2022-11-26T12:48:00.244Z,8.80
2022-11-26T12:50:42.094Z,10.00
2022-11-26T12:53:36.259Z,8.80
2022-11-26T12:56:21.784Z,8.38
2022-11-26T12:59:13.663Z,8.45
2022-11-26T13:01:40.618Z,8.63
2022-11-26T13:07:36.986Z,9.00
2022-11-26T13:10:26.960Z,7.57
2022-11-26T13:12:59.892Z,8.35
2022-11-26T13:15:46.632Z,7.85
2022-11-26T13:18:29.473Z,7.45
2022-11-26T13:21:08.467Z,6.78
2022-11-26T13:24:05.482Z,7.55
2022-11-26T13:26:43.264Z,7.82
2022-11-26T13:29:35.787Z,7.43
2022-11-26T13:32:39.893Z,7.93
2022-11-26T13:35:44.970Z,8.50
2022-11-26T13:38:35.421Z,6.85
2022-11-26T13:41:17.627Z,6.90
2022-11-26T13:44:13.823Z,7.63
2022-11-26T13:46:48.993Z,7.80
2022-11-26T13:49:22.469Z,7.50
2022-11-26T13:52:05.333Z,7.65
2022-11-26T13:54:42.821Z,8.15
2022-11-26T13:57:17.329Z,7.63
2022-11-26T13:59:50.204Z,7.65
2022-11-26T14:02:36.707Z,7.22
2022-11-26T14:05:07.620Z,7.30
2022-11-26T14:07:34.449Z,6.95
2022-11-26T14:10:02.980Z,7.57
2022-11-26T14:13:04.082Z,7.68
2022-11-26T14:15:43.304Z,7.57
2022-11-26T14:18:15.465Z,7.15
2022-11-26T14:20:57.468Z,7.75
2022-11-26T14:23:48.099Z,7.07
2022-11-26T14:26:24.274Z,8.13
2022-11-26T14:29:18.000Z,7.10
2022-11-26T14:31:53.409Z,7.15
2022-11-26T14:34:23.472Z,8.57
2022-11-26T14:36:59.618Z,7.45
2022-11-26T14:39:28.456Z,7.45
2022-11-26T14:42:02.178Z,6.90
2022-11-26T14:44:32.697Z,7.10
2022-11-26T14:47:08.103Z,7.70
2022-11-26T14:49:39.501Z,7.55
2022-11-26T14:52:30.329Z,7.43
2022-11-26T14:55:01.639Z,8.40
2022-11-26T14:57:37.584Z,8.20
2022-11-26T15:00:21.695Z,7.93
2022-11-26T15:02:48.797Z,9.02
2022-11-26T15:05:29.269Z,7.50
2022-11-26T15:08:02.087Z,7.82
2022-11-26T15:10:45.863Z,6.90
2022-11-26T15:13:17.073Z,6.68
2022-11-26T15:15:52.715Z,6.50
2022-11-26T15:18:22.703Z,6.00
2022-11-26T15:20:52.524Z,6.15
2022-11-26T15:23:25.404Z,6.90
2022-11-26T15:25:54.929Z,6.35
2022-11-26T15:28:23.136Z,7.32
2022-11-26T15:31:01.655Z,6.65
2022-11-26T15:33:31.862Z,7.38
2022-11-26T15:35:58.799Z,7.40
2022-11-26T15:38:33.593Z,6.88
2022-11-26T15:41:16.040Z,6.15
2022-11-26T15:43:45.832Z,5.93
2022-11-26T15:46:25.197Z,6.35
2022-11-26T15:48:56.456Z,7.10
2022-11-26T15:51:29.419Z,7.05
2022-11-26T15:54:00.794Z,6.97
2022-11-26T15:56:31.067Z,7.38
2022-11-26T15:59:01.198Z,6.97
2022-11-26T16:01:32.924Z,6.85
2022-11-26T16:04:04.643Z,6.63
2022-11-26T16:06:34.479Z,7.82
2022-11-26T16:09:27.933Z,6.95
2022-11-26T16:12:01.742Z,7.88
2022-11-26T16:14:39.492Z,7.28
2022-11-26T16:17:13.493Z,7.10
2022-11-26T16:19:49.207Z,7.75
2022-11-26T16:22:18.483Z,7.45
2022-11-26T16:24:45.944Z,7.20
2022-11-26T16:27:19.088Z,7.05
2022-11-26T16:29:45.831Z,7.03
2022-11-26T16:32:13.646Z,7.03
2022-11-26T16:34:40.734Z,7.88
2022-11-26T16:37:23.998Z,6.95
2022-11-26T16:39:52.982Z,7.40
2022-11-26T16:42:21.917Z,7.88
2022-11-26T16:44:49.403Z,7.20
2022-11-26T16:47:27.897Z,6.82
2022-11-26T16:49:55.130Z,7.05
2022-11-26T16:52:22.491Z,6.63
2022-11-26T16:54:51.164Z,7.72
2022-11-26T16:57:21.546Z,7.22
2022-11-26T16:59:57.260Z,7.57
2022-11-26T17:02:24.852Z,7.63
2022-11-26T17:04:51.719Z,8.48
2022-11-26T17:07:25.099Z,8.45
2022-11-26T17:09:53.670Z,8.85
2022-11-26T17:12:22.568Z,9.70
2022-11-26T17:14:49.898Z,9.38
2022-11-26T17:17:23.950Z,9.98
2022-11-26T17:19:52.138Z,9.15
2022-11-26T17:22:18.968Z,8.90
2022-11-26T17:24:46.355Z,9.05
2022-11-26T17:27:16.799Z,8.32
2022-11-26T17:29:44.952Z,8.95
2022-11-26T17:32:13.697Z,9.05
2022-11-26T17:34:41.319Z,9.05
2022-11-26T17:37:14.499Z,10.70
2022-11-26T17:39:41.520Z,9.55
2022-11-26T17:42:08.586Z,10.35
2022-11-26T17:44:35.256Z,9.05
2022-11-26T17:47:16.244Z,9.00
2022-11-26T17:49:45.505Z,8.77
2022-11-26T17:52:12.652Z,7.88
2022-11-26T17:54:39.776Z,8.00
2022-11-26T17:57:07.172Z,7.78
2022-11-26T17:59:34.112Z,7.13
2022-11-26T18:02:02.682Z,8.10
2022-11-26T18:04:30.066Z,8.30
2022-11-26T18:07:07.528Z,8.65
2022-11-26T18:09:34.656Z,8.68
2022-11-26T18:12:01.824Z,9.60
2022-11-26T18:14:29.031Z,8.68
2022-11-26T18:16:55.997Z,8.57
2022-11-26T18:19:24.268Z,8.88
2022-11-26T18:21:51.770Z,9.48
2022-11-26T18:24:18.754Z,8.60
2022-11-26T18:26:46.132Z,9.52
2022-11-26T18:29:13.365Z,9.48
2022-11-26T18:31:40.280Z,9.30
2022-11-26T18:34:08.159Z,10.90
2022-11-26T18:36:35.284Z,10.18
2022-11-26T18:39:04.267Z,10.00
2022-11-26T18:41:31.353Z,10.27
2022-11-26T18:43:58.608Z,11.23
2022-11-26T18:46:25.429Z,9.38
2022-11-26T18:48:52.295Z,9.43
2022-11-26T18:51:19.276Z,9.63
2022-11-26T18:53:56.087Z,9.45
2022-11-26T18:56:23.714Z,8.85
2022-11-26T18:58:59.931Z,9.32
2022-11-26T19:01:29.027Z,8.15
2022-11-26T19:03:57.759Z,9.27
2022-11-26T19:06:27.081Z,9.15
2022-11-26T19:09:04.984Z,8.75
2022-11-26T19:11:35.234Z,9.27
2022-11-26T19:14:02.178Z,9.52
2022-11-26T19:16:29.587Z,10.05
2022-11-26T19:18:56.726Z,9.18
2022-11-26T19:21:26.940Z,9.68
2022-11-26T19:23:55.982Z,8.88
2022-11-26T19:26:23.949Z,10.45
2022-11-26T19:28:51.289Z,9.57
2022-11-26T19:31:20.488Z,10.60
2022-11-26T19:33:52.296Z,9.93
2022-11-26T19:36:19.550Z,10.27
2022-11-26T19:38:46.564Z,9.57
2022-11-26T19:41:13.694Z,10.45
2022-11-26T19:43:42.501Z,11.18
2022-11-26T19:46:14.838Z,10.73
2022-11-26T19:48:43.945Z,11.30
2022-11-26T19:51:11.785Z,11.13
2022-11-26T19:53:39.089Z,11.15
2022-11-26T19:56:13.117Z,10.52
2022-11-26T19:58:40.327Z,10.00
2022-11-26T20:01:12.778Z,9.75
2022-11-26T20:03:39.898Z,11.88
2022-11-26T20:06:13.519Z,10.40
2022-11-26T20:08:42.089Z,11.32
2022-11-26T20:11:10.488Z,12.20
2022-11-26T20:13:40.133Z,10.52
2022-11-26T20:16:09.296Z,10.15
2022-11-26T20:18:38.771Z,11.10
2022-11-26T20:21:12.081Z,11.93
2022-11-26T20:23:40.065Z,12.30
2022-11-26T20:26:19.207Z,11.85
2022-11-26T20:28:46.006Z,11.35
2022-11-26T20:31:17.201Z,11.68
2022-11-26T20:33:46.138Z,11.45
2022-11-26T20:36:16.130Z,11.65
2022-11-26T20:38:43.611Z,11.02
2022-11-26T20:41:13.632Z,11.23
2022-11-26T20:43:40.505Z,11.27
2022-11-26T20:46:09.812Z,9.65
2022-11-26T20:48:38.907Z,11.85
2022-11-26T20:51:10.477Z,11.30
2022-11-26T20:53:38.627Z,10.50
2022-11-26T20:56:08.026Z,10.65
2022-11-26T20:58:36.049Z,10.20
2022-11-26T21:01:03.158Z,11.02
2022-11-26T21:03:30.258Z,10.30
2022-11-26T21:06:02.446Z,10.70
2022-11-26T21:08:29.736Z,10.40
2022-11-26T21:10:56.777Z,10.57
2022-11-26T21:13:23.622Z,10.25
2022-11-26T21:15:52.909Z,10.95
2022-11-26T21:18:20.785Z,10.75
2022-11-26T21:20:47.746Z,11.45
2022-11-26T21:23:14.786Z,11.10
2022-11-26T21:25:43.415Z,10.23
2022-11-26T21:28:14.193Z,10.63
2022-11-26T21:30:42.211Z,10.13
2022-11-26T21:33:09.802Z,10.27
2022-11-26T21:35:37.428Z,11.43
2022-11-26T21:38:06.053Z,9.75
2022-11-26T21:40:33.372Z,11.07
2022-11-26T21:43:00.280Z,10.27
2022-11-26T21:45:27.977Z,10.73
2022-11-26T21:47:54.926Z,11.13
2022-11-26T21:50:22.291Z,10.57
2022-11-26T21:52:49.073Z,10.50
2022-11-26T21:55:16.220Z,11.02
2022-11-26T21:57:43.179Z,10.98
2022-11-26T22:00:10.461Z,10.85
2022-11-26T22:02:37.406Z,11.60
2022-11-26T22:05:04.640Z,11.50
2022-11-26T22:07:31.730Z,10.82
2022-11-26T22:09:58.725Z,10.23
2022-11-26T22:12:25.840Z,10.45
2022-11-26T22:14:53.397Z,10.55
2022-11-26T22:17:20.260Z,10.73
2022-11-26T22:19:47.477Z,10.32
2022-11-26T22:22:14.173Z,10.80
2022-11-26T22:24:41.066Z,10.73
2022-11-26T22:27:07.987Z,10.18
2022-11-26T22:29:34.828Z,11.55
2022-11-26T22:32:01.506Z,9.18
2022-11-26T22:34:29.837Z,10.57
2022-11-26T22:36:56.565Z,10.80
2022-11-26T22:39:23.287Z,9.60
2022-11-26T22:41:50.377Z,9.20
2022-11-26T22:44:17.754Z,9.68
2022-11-26T22:46:45.359Z,11.13
2022-11-26T22:49:17.934Z,10.52
2022-11-26T22:51:47.264Z,11.55
2022-11-26T22:54:15.842Z,10.82
2022-11-26T22:56:42.777Z,10.18
2022-11-26T22:59:13.168Z,9.90
2022-11-26T23:01:40.168Z,11.25
2022-11-26T23:04:08.728Z,11.50
2022-11-26T23:06:36.994Z,10.70
2022-11-26T23:09:06.217Z,10.80
2022-11-26T23:11:36.443Z,10.73
2022-11-26T23:14:05.349Z,11.00
2022-11-26T23:16:32.469Z,11.27
2022-11-26T23:18:59.821Z,10.52
2022-11-26T23:21:30.088Z,9.95
2022-11-26T23:23:57.769Z,11.35
2022-11-26T23:26:30.686Z,11.38
2022-11-26T23:28:58.999Z,11.98
2022-11-26T23:31:34.681Z,11.05
2022-11-26T23:34:02.396Z,10.73
2022-11-26T23:36:30.817Z,11.02
2022-11-26T23:39:04.005Z,11.05
2022-11-26T23:41:31.066Z,10.60
2022-11-26T23:43:57.789Z,10.93
2022-11-26T23:46:30.000Z,10.68
2022-11-26T23:48:57.494Z,10.45
2022-11-26T23:51:29.958Z,10.07
2022-11-26T23:53:57.501Z,10.00
2022-11-26T23:56:29.126Z,10.35
2022-11-26T23:58:58.822Z,11.25
