createdAt,value
2019-02-27T20:00:24.052Z,3.10
2019-02-27T20:02:55.264Z,3.35
2019-02-27T20:05:22.735Z,3.20
2019-02-27T20:07:51.212Z,3.65
2019-02-27T20:28:31.786Z,12.18
2019-02-27T20:30:59.971Z,10.93
2019-02-27T20:33:28.402Z,11.38
2019-02-27T20:35:56.748Z,11.97
2019-02-27T20:38:25.466Z,11.63
2019-02-27T20:40:54.647Z,12.23
2019-02-27T20:43:28.997Z,13.15
2019-02-27T20:45:52.789Z,12.73
2019-02-27T20:48:20.992Z,13.13
2019-02-27T20:50:58.193Z,11.63
2019-02-27T20:53:26.390Z,11.33
2019-02-27T20:55:54.683Z,10.90
2019-02-27T20:58:22.961Z,11.08
2019-02-27T21:00:51.162Z,11.18
2019-02-27T21:03:19.367Z,11.22
2019-02-27T21:05:48.567Z,10.30
2019-02-27T21:08:16.883Z,10.63
2019-02-27T21:10:45.078Z,10.32
2019-02-27T21:13:15.962Z,10.23
2019-02-27T21:15:43.202Z,10.40
2019-02-27T21:18:11.413Z,9.95
2019-02-27T21:20:42.115Z,10.70
2019-02-27T21:23:09.563Z,11.90
2019-02-27T21:25:37.759Z,13.48
2019-02-27T21:28:07.581Z,13.22
2019-02-27T21:30:35.886Z,11.93
2019-02-27T21:33:04.083Z,11.78
2019-02-27T21:35:32.567Z,13.30
2019-02-27T21:38:00.765Z,11.95
2019-02-27T21:40:28.971Z,11.40
2019-02-27T21:42:57.479Z,13.03
2019-02-27T21:45:25.680Z,12.25
2019-02-27T21:47:53.866Z,11.18
2019-02-27T21:50:25.842Z,11.20
2019-02-27T21:52:54.702Z,9.55
2019-02-27T21:55:23.886Z,10.45
2019-02-27T21:57:52.090Z,10.75
2019-02-27T22:00:23.396Z,9.65
2019-02-27T22:02:53.366Z,10.85
2019-02-27T22:05:21.559Z,10.05
2019-02-27T22:07:49.922Z,10.68
2019-02-27T22:10:19.542Z,10.63
2019-02-27T22:12:48.045Z,10.90
2019-02-27T22:15:27.044Z,9.90
2019-02-27T22:17:55.239Z,10.20
2019-02-27T22:20:25.982Z,10.88
2019-02-27T22:22:53.594Z,10.93
2019-02-27T22:25:21.790Z,10.03
2019-02-27T22:27:49.999Z,10.28
2019-02-27T22:30:19.327Z,9.90
2019-02-27T22:32:48.705Z,9.63
2019-02-27T22:35:17.018Z,8.58
2019-02-27T22:37:45.217Z,9.10
2019-02-27T22:40:17.872Z,8.55
2019-02-27T22:42:48.656Z,8.25
2019-02-27T22:45:18.210Z,7.97
2019-02-27T22:47:46.398Z,8.65
2019-02-27T22:50:20.986Z,9.13
2019-02-27T22:52:54.208Z,8.90
2019-02-27T22:55:19.408Z,8.08
2019-02-27T22:57:47.827Z,8.35
2019-02-27T23:00:55.865Z,8.88
2019-02-27T23:03:37.578Z,8.03
2019-02-27T23:06:05.847Z,8.58
2019-02-27T23:08:34.042Z,7.97
2019-02-27T23:11:03.676Z,7.17
2019-02-27T23:13:32.104Z,7.05
2019-02-27T23:16:00.306Z,7.70
2019-02-27T23:18:28.502Z,7.62
2019-02-27T23:20:56.702Z,7.08
2019-02-27T23:23:25.061Z,8.00
2019-02-27T23:25:53.269Z,7.35
2019-02-27T23:28:21.454Z,8.60
2019-02-27T23:30:49.652Z,8.70
2019-02-27T23:33:17.843Z,9.20
2019-02-27T23:35:47.294Z,9.28
2019-02-27T23:38:15.975Z,8.60
2019-02-27T23:40:44.522Z,9.50
2019-02-27T23:43:12.712Z,9.95
2019-02-27T23:45:41.406Z,10.18
2019-02-27T23:48:10.838Z,10.10
2019-02-27T23:50:39.034Z,9.58
2019-02-27T23:53:07.270Z,10.40
2019-02-27T23:55:35.438Z,11.15
2019-02-27T23:58:03.635Z,10.60
