createdAt,value
2017-09-10T00:01:35.648Z,58.91
2017-09-10T00:04:03.070Z,58.93
2017-09-10T00:06:30.645Z,58.89
2017-09-10T00:08:58.068Z,58.92
2017-09-10T00:11:25.483Z,58.88
2017-09-10T00:13:52.934Z,58.88
2017-09-10T00:16:20.353Z,58.89
2017-09-10T00:18:47.903Z,58.90
2017-09-10T00:21:15.339Z,58.88
2017-09-10T00:23:42.749Z,58.83
2017-09-10T00:26:10.163Z,58.87
2017-09-10T00:28:37.623Z,58.82
2017-09-10T00:31:05.047Z,58.80
2017-09-10T00:33:32.483Z,58.80
2017-09-10T00:35:59.963Z,58.82
2017-09-10T00:38:27.398Z,58.78
2017-09-10T00:40:54.808Z,58.75
2017-09-10T00:43:22.286Z,58.77
2017-09-10T00:45:49.814Z,58.75
2017-09-10T00:48:17.312Z,58.74
2017-09-10T00:50:44.792Z,58.74
2017-09-10T00:53:12.211Z,58.74
2017-09-10T00:55:39.626Z,58.75
2017-09-10T00:58:07.114Z,58.72
2017-09-10T01:00:34.538Z,58.71
2017-09-10T01:03:01.976Z,58.71
2017-09-10T01:05:29.427Z,58.68
2017-09-10T01:07:56.847Z,58.66
2017-09-10T01:10:24.259Z,58.67
2017-09-10T01:12:51.777Z,58.64
2017-09-10T01:15:19.193Z,58.66
2017-09-10T01:17:46.618Z,58.65
2017-09-10T01:20:14.079Z,58.61
2017-09-10T01:22:41.499Z,58.59
2017-09-10T01:25:08.904Z,58.60
2017-09-10T01:27:36.413Z,58.61
2017-09-10T01:30:03.924Z,58.64
2017-09-10T01:32:31.334Z,58.58
2017-09-10T01:34:58.788Z,58.56
2017-09-10T01:37:27.064Z,58.56
2017-09-10T01:39:54.480Z,58.55
2017-09-10T01:42:21.942Z,58.56
2017-09-10T01:44:49.362Z,58.56
2017-09-10T01:47:16.809Z,58.53
2017-09-10T01:49:44.268Z,58.49
2017-09-10T01:52:11.704Z,58.50
2017-09-10T01:54:39.108Z,58.51
2017-09-10T01:57:06.612Z,58.47
2017-09-10T01:59:34.032Z,58.49
2017-09-10T02:02:01.460Z,58.46
2017-09-10T02:04:28.900Z,58.43
2017-09-10T02:06:56.321Z,58.43
2017-09-10T02:09:23.752Z,58.45
2017-09-10T02:11:51.193Z,58.44
2017-09-10T02:14:18.613Z,58.40
2017-09-10T02:16:46.041Z,58.39
2017-09-10T02:19:13.487Z,58.40
2017-09-10T02:21:40.902Z,58.36
2017-09-10T02:24:08.316Z,58.40
2017-09-10T02:26:35.755Z,58.32
2017-09-10T02:29:03.385Z,58.34
2017-09-10T02:31:30.804Z,58.32
2017-09-10T02:33:58.244Z,58.33
2017-09-10T02:36:25.990Z,58.29
2017-09-10T02:38:53.404Z,58.32
2017-09-10T02:41:20.840Z,58.29
2017-09-10T02:43:48.299Z,58.26
2017-09-10T02:46:15.716Z,58.32
2017-09-10T02:48:43.217Z,58.27
2017-09-10T02:51:10.650Z,58.26
2017-09-10T02:53:38.068Z,58.22
2017-09-10T02:56:05.618Z,58.24
2017-09-10T02:58:33.032Z,58.25
2017-09-10T03:01:00.468Z,58.23
2017-09-10T03:03:27.919Z,58.21
2017-09-10T03:05:55.345Z,58.21
2017-09-10T03:08:22.764Z,58.16
2017-09-10T03:10:50.223Z,58.17
2017-09-10T03:13:17.637Z,58.16
2017-09-10T03:15:45.137Z,58.16
2017-09-10T03:18:12.563Z,58.16
2017-09-10T03:20:39.982Z,58.13
2017-09-10T03:23:07.397Z,58.15
2017-09-10T03:25:34.837Z,58.12
2017-09-10T03:28:02.247Z,58.10
2017-09-10T03:30:29.679Z,58.09
2017-09-10T03:32:57.168Z,58.11
2017-09-10T03:35:24.596Z,58.07
2017-09-10T03:37:52.010Z,58.08
2017-09-10T03:40:19.516Z,58.07
2017-09-10T03:42:47.010Z,58.05
2017-09-10T03:45:14.480Z,58.07
2017-09-10T03:47:41.910Z,58.04
2017-09-10T03:50:09.350Z,58.03
2017-09-10T03:52:36.786Z,58.03
2017-09-10T03:55:04.368Z,58.05
2017-09-10T03:57:32.569Z,57.99
2017-09-10T03:59:59.983Z,58.01
2017-09-10T04:02:27.403Z,58.01
2017-09-10T04:04:54.823Z,57.97
2017-09-10T04:07:22.239Z,58.00
2017-09-10T04:09:49.821Z,58.01
2017-09-10T04:12:17.243Z,57.94
2017-09-10T04:14:44.693Z,57.90
2017-09-10T04:17:12.150Z,57.98
2017-09-10T04:19:39.577Z,57.95
2017-09-10T04:22:06.983Z,57.92
2017-09-10T04:24:34.646Z,57.95
2017-09-10T04:27:02.063Z,57.92
2017-09-10T04:29:29.476Z,57.94
2017-09-10T04:31:56.940Z,57.94
2017-09-10T04:34:24.352Z,57.91
2017-09-10T04:36:51.956Z,57.93
2017-09-10T04:39:19.426Z,57.93
2017-09-10T04:41:46.834Z,57.89
2017-09-10T04:44:14.274Z,57.88
2017-09-10T04:46:41.724Z,57.88
2017-09-10T04:49:09.184Z,57.88
2017-09-10T04:51:36.609Z,57.86
2017-09-10T04:54:04.042Z,57.87
2017-09-10T04:56:31.567Z,57.87
2017-09-10T04:58:59.106Z,57.91
2017-09-10T05:01:26.579Z,57.85
2017-09-10T05:03:54.120Z,57.85
2017-09-10T05:06:21.542Z,57.81
2017-09-10T05:08:48.987Z,57.82
2017-09-10T05:11:16.398Z,57.84
2017-09-10T05:13:43.863Z,57.87
2017-09-10T05:16:11.442Z,57.89
2017-09-10T05:18:38.864Z,57.81
2017-09-10T05:21:06.776Z,57.83
2017-09-10T05:23:34.229Z,57.81
2017-09-10T05:26:01.675Z,57.81
2017-09-10T05:28:29.088Z,57.83
2017-09-10T05:30:56.578Z,57.79
2017-09-10T05:33:23.996Z,57.86
2017-09-10T05:35:51.422Z,57.85
2017-09-10T05:38:18.886Z,57.83
2017-09-10T05:40:46.305Z,57.80
2017-09-10T05:43:13.778Z,57.73
2017-09-10T05:45:41.346Z,57.70
2017-09-10T05:48:08.841Z,57.64
2017-09-10T05:50:36.264Z,57.68
2017-09-10T05:53:03.717Z,57.71
2017-09-10T05:55:31.130Z,57.70
2017-09-10T05:57:58.567Z,57.57
2017-09-10T06:00:26.077Z,57.73
2017-09-10T06:02:53.493Z,57.74
2017-09-10T06:05:20.919Z,57.72
2017-09-10T06:07:48.387Z,57.73
2017-09-10T06:10:15.813Z,57.73
2017-09-10T06:12:43.363Z,57.71
2017-09-10T06:15:10.783Z,57.74
2017-09-10T06:17:38.204Z,57.67
2017-09-10T06:20:05.630Z,57.65
2017-09-10T06:22:33.085Z,57.66
2017-09-10T06:25:00.510Z,57.64
2017-09-10T06:27:27.914Z,57.60
2017-09-10T06:29:55.362Z,57.63
2017-09-10T06:32:22.790Z,57.60
2017-09-10T06:34:50.224Z,57.62
2017-09-10T06:37:17.688Z,57.60
2017-09-10T06:39:45.160Z,57.61
2017-09-10T06:42:12.658Z,57.52
2017-09-10T06:44:40.130Z,57.51
2017-09-10T06:47:07.556Z,57.61
2017-09-10T06:49:34.979Z,57.56
2017-09-10T06:52:02.573Z,57.42
2017-09-10T06:54:29.975Z,57.53
2017-09-10T06:56:57.408Z,57.47
2017-09-10T06:59:24.857Z,57.37
2017-09-10T07:01:52.345Z,57.19
2017-09-10T07:04:19.835Z,57.35
2017-09-10T07:06:47.299Z,57.41
2017-09-10T07:09:14.785Z,57.23
2017-09-10T07:11:42.173Z,57.45
2017-09-10T07:14:09.615Z,57.59
2017-09-10T07:16:37.061Z,57.73
2017-09-10T07:19:04.503Z,57.71
2017-09-10T07:21:31.953Z,57.76
2017-09-10T07:23:59.382Z,57.88
2017-09-10T07:26:26.822Z,57.93
2017-09-10T07:28:54.398Z,57.84
2017-09-10T07:31:21.838Z,57.90
2017-09-10T07:33:49.330Z,57.93
2017-09-10T07:36:16.794Z,57.91
2017-09-10T07:38:44.207Z,57.89
2017-09-10T07:41:11.628Z,57.85
2017-09-10T07:43:39.121Z,57.74
2017-09-10T07:46:06.564Z,57.89
2017-09-10T07:48:33.999Z,57.92
2017-09-10T07:51:01.459Z,57.84
2017-09-10T07:53:28.922Z,57.90
2017-09-10T07:55:56.664Z,57.93
2017-09-10T07:58:24.229Z,57.90
2017-09-10T08:00:51.643Z,57.70
2017-09-10T08:03:19.069Z,57.61
2017-09-10T08:05:46.549Z,57.49
2017-09-10T08:08:13.967Z,57.64
2017-09-10T08:10:41.373Z,57.64
2017-09-10T08:13:08.822Z,57.59
2017-09-10T08:15:36.257Z,57.59
2017-09-10T08:18:03.681Z,57.52
2017-09-10T08:20:31.138Z,57.52
2017-09-10T08:22:58.654Z,57.35
2017-09-10T08:25:26.093Z,57.20
2017-09-10T08:27:53.683Z,57.59
2017-09-10T08:30:21.112Z,57.49
2017-09-10T08:32:48.535Z,57.47
2017-09-10T08:35:16.002Z,57.64
2017-09-10T08:40:36.689Z,57.83
2017-09-10T08:43:04.107Z,57.66
2017-09-10T08:45:31.535Z,57.75
2017-09-10T08:47:59.017Z,57.94
2017-09-10T08:50:26.456Z,57.99
2017-09-10T08:52:54.136Z,58.16
2017-09-10T08:55:21.595Z,58.06
2017-09-10T08:57:49.013Z,58.27
2017-09-10T09:00:16.435Z,58.03
2017-09-10T09:02:44.053Z,58.00
2017-09-10T09:05:11.561Z,58.02
2017-09-10T09:07:39.000Z,59.02
2017-09-10T09:10:06.414Z,58.73
2017-09-10T09:12:33.854Z,58.66
2017-09-10T09:15:01.284Z,58.49
2017-09-10T09:17:28.720Z,58.81
2017-09-10T09:19:56.142Z,58.75
2017-09-10T09:22:23.560Z,59.03
2017-09-10T09:24:51.060Z,59.16
2017-09-10T09:27:18.488Z,58.99
2017-09-10T09:29:45.945Z,59.11
2017-09-10T09:32:13.389Z,59.44
2017-09-10T09:34:40.858Z,59.51
2017-09-10T09:37:08.318Z,59.26
2017-09-10T09:39:35.766Z,59.27
2017-09-10T09:42:03.280Z,59.50
2017-09-10T09:44:30.716Z,59.56
2017-09-10T09:46:58.255Z,58.64
2017-09-10T09:49:25.665Z,58.72
2017-09-10T09:51:53.856Z,58.42
2017-09-10T09:54:21.315Z,58.77
2017-09-10T09:56:48.726Z,58.45
2017-09-10T09:59:16.161Z,58.16
2017-09-10T10:01:43.628Z,58.11
2017-09-10T10:04:11.086Z,58.12
2017-09-10T10:06:38.603Z,58.33
2017-09-10T10:09:06.054Z,58.19
2017-09-10T10:11:33.467Z,58.33
2017-09-10T10:14:00.902Z,58.31
2017-09-10T10:16:28.328Z,58.26
2017-09-10T10:18:55.742Z,58.14
2017-09-10T10:21:23.231Z,58.25
2017-09-10T10:23:50.693Z,58.22
2017-09-10T10:26:18.132Z,58.33
2017-09-10T10:28:45.608Z,58.46
2017-09-10T10:31:13.056Z,60.38
2017-09-10T10:33:40.490Z,60.23
2017-09-10T10:36:07.956Z,60.25
2017-09-10T10:38:35.428Z,60.34
2017-09-10T10:41:02.881Z,60.33
2017-09-10T10:43:30.317Z,60.50
2017-09-10T10:45:57.788Z,60.48
2017-09-10T10:48:25.221Z,60.35
2017-09-10T10:50:52.735Z,60.39
2017-09-10T10:53:21.145Z,60.50
2017-09-10T10:55:48.665Z,60.28
2017-09-10T10:58:16.100Z,60.26
2017-09-10T11:00:43.539Z,60.04
2017-09-10T11:03:10.971Z,59.94
2017-09-10T11:05:38.398Z,59.78
2017-09-10T11:08:05.857Z,59.75
2017-09-10T11:10:33.284Z,59.67
2017-09-10T11:13:00.701Z,59.73
2017-09-10T11:15:28.174Z,59.59
2017-09-10T11:17:55.724Z,59.78
2017-09-10T11:20:23.158Z,59.82
2017-09-10T11:22:50.604Z,60.03
2017-09-10T11:25:18.036Z,60.19
2017-09-10T11:27:45.466Z,60.10
2017-09-10T11:30:12.930Z,59.97
2017-09-10T11:32:40.759Z,59.83
2017-09-10T11:35:08.197Z,59.71
2017-09-10T11:37:36.502Z,59.59
2017-09-10T11:40:03.991Z,59.38
2017-09-10T11:42:31.465Z,59.22
2017-09-10T11:44:58.968Z,59.18
2017-09-10T11:47:26.412Z,59.20
2017-09-10T11:49:53.840Z,59.19
2017-09-10T11:52:21.348Z,59.34
2017-09-10T11:54:49.729Z,59.23
2017-09-10T11:57:17.150Z,59.31
2017-09-10T11:59:44.621Z,59.29
2017-09-10T12:02:12.047Z,59.21
2017-09-10T12:04:39.506Z,59.27
2017-09-10T12:07:06.988Z,59.22
2017-09-10T12:09:34.465Z,59.21
2017-09-10T12:12:01.900Z,59.15
2017-09-10T12:14:29.369Z,59.11
2017-09-10T12:16:56.852Z,59.03
2017-09-10T12:19:24.308Z,59.00
2017-09-10T12:21:51.775Z,58.94
2017-09-10T12:24:19.323Z,58.83
2017-09-10T12:26:46.770Z,58.87
2017-09-10T12:29:14.380Z,58.84
2017-09-10T12:31:41.832Z,58.82
2017-09-10T12:34:09.300Z,58.79
2017-09-10T12:36:36.906Z,58.82
2017-09-10T12:39:04.395Z,58.75
2017-09-10T12:41:31.835Z,58.76
2017-09-10T12:43:59.371Z,58.70
2017-09-10T12:46:26.939Z,58.67
2017-09-10T12:48:54.497Z,58.64
2017-09-10T12:51:21.967Z,58.58
2017-09-10T12:53:49.397Z,58.50
2017-09-10T12:56:16.839Z,58.45
2017-09-10T12:58:44.319Z,58.45
2017-09-10T13:01:11.785Z,58.42
2017-09-10T13:03:39.334Z,58.32
2017-09-10T13:06:06.769Z,58.31
2017-09-10T13:08:34.216Z,58.32
2017-09-10T13:11:01.815Z,58.32
2017-09-10T13:13:29.306Z,58.26
2017-09-10T13:15:56.792Z,58.31
2017-09-10T13:18:24.234Z,58.29
2017-09-10T13:20:51.696Z,58.28
2017-09-10T13:23:19.155Z,58.25
2017-09-10T13:25:46.579Z,58.24
2017-09-10T13:28:14.022Z,58.21
2017-09-10T13:30:41.437Z,58.18
2017-09-10T13:33:08.898Z,58.21
2017-09-10T13:35:36.333Z,58.12
2017-09-10T13:38:03.843Z,58.07
2017-09-10T13:40:31.344Z,58.09
2017-09-10T13:42:58.820Z,58.03
2017-09-10T13:45:26.264Z,58.05
2017-09-10T13:47:53.784Z,57.99
2017-09-10T13:50:21.268Z,58.01
2017-09-10T13:52:48.691Z,58.00
2017-09-10T13:55:16.140Z,57.93
2017-09-10T13:57:43.658Z,57.93
2017-09-10T14:00:11.095Z,57.88
2017-09-10T14:02:38.579Z,57.82
2017-09-10T14:05:06.033Z,57.82
2017-09-10T14:07:33.481Z,57.74
2017-09-10T14:10:00.900Z,57.75
2017-09-10T14:12:28.403Z,57.69
2017-09-10T14:14:55.823Z,57.68
2017-09-10T14:17:23.236Z,57.64
2017-09-10T14:19:50.783Z,57.62
2017-09-10T14:22:18.232Z,57.59
2017-09-10T14:24:45.649Z,57.57
2017-09-10T14:27:13.126Z,57.57
2017-09-10T14:29:40.646Z,57.57
2017-09-10T14:32:08.093Z,57.49
2017-09-10T14:34:35.609Z,57.52
2017-09-10T14:37:03.144Z,57.55
2017-09-10T14:39:30.697Z,57.59
2017-09-10T14:41:58.166Z,57.55
2017-09-10T14:44:25.608Z,57.54
2017-09-10T14:46:53.045Z,57.56
2017-09-10T14:49:20.524Z,57.51
2017-09-10T14:51:48.017Z,57.50
2017-09-10T14:54:15.442Z,57.44
2017-09-10T14:56:42.913Z,57.39
2017-09-10T14:59:10.379Z,57.44
2017-09-10T15:01:37.857Z,57.37
2017-09-10T15:04:05.596Z,57.44
2017-09-10T15:06:33.044Z,57.32
2017-09-10T15:09:00.472Z,57.39
2017-09-10T15:11:27.922Z,57.44
2017-09-10T15:13:55.362Z,57.33
2017-09-10T15:16:22.865Z,57.25
2017-09-10T15:18:50.962Z,57.15
2017-09-10T15:21:18.406Z,57.19
2017-09-10T15:23:45.966Z,57.00
2017-09-10T15:26:13.500Z,57.12
2017-09-10T15:28:40.942Z,57.19
2017-09-10T15:31:08.429Z,57.11
2017-09-10T15:33:35.881Z,57.10
2017-09-10T15:36:03.441Z,57.11
2017-09-10T15:38:30.862Z,57.11
2017-09-10T15:40:58.340Z,57.05
2017-09-10T15:43:25.772Z,56.98
2017-09-10T15:45:53.227Z,56.91
2017-09-10T15:48:20.690Z,56.95
2017-09-10T15:50:48.132Z,57.02
2017-09-10T15:53:15.559Z,57.02
2017-09-10T15:55:43.117Z,56.89
2017-09-10T15:58:10.602Z,56.98
2017-09-10T16:00:38.137Z,57.15
2017-09-10T16:03:05.588Z,57.26
2017-09-10T16:05:33.036Z,57.33
2017-09-10T16:08:00.478Z,57.34
2017-09-10T16:10:27.938Z,57.31
2017-09-10T16:12:55.380Z,57.32
2017-09-10T16:15:22.828Z,57.35
2017-09-10T16:17:50.407Z,57.26
2017-09-10T16:20:17.841Z,57.23
2017-09-10T16:22:45.288Z,57.23
2017-09-10T16:25:12.746Z,57.23
2017-09-10T16:27:40.286Z,57.24
2017-09-10T16:30:08.670Z,57.23
2017-09-10T16:32:36.134Z,57.23
2017-09-10T16:35:03.754Z,57.20
2017-09-10T16:37:31.173Z,57.21
2017-09-10T16:39:58.619Z,57.20
2017-09-10T16:42:26.075Z,57.20
2017-09-10T16:44:53.519Z,57.13
2017-09-10T16:47:20.951Z,57.06
2017-09-10T16:49:48.414Z,57.13
2017-09-10T16:52:15.965Z,57.13
2017-09-10T16:54:43.397Z,57.14
2017-09-10T16:57:10.809Z,57.14
2017-09-10T16:59:38.239Z,57.12
2017-09-10T17:02:05.908Z,57.14
2017-09-10T17:04:33.484Z,57.15
2017-09-10T17:07:00.912Z,57.16
2017-09-10T17:09:28.398Z,57.16
2017-09-10T17:11:55.880Z,57.13
2017-09-10T17:14:23.320Z,57.13
2017-09-10T17:16:50.809Z,57.16
2017-09-10T17:19:18.243Z,57.17
2017-09-10T17:21:45.684Z,57.14
2017-09-10T17:24:14.849Z,57.11
2017-09-10T17:26:42.592Z,57.15
2017-09-10T17:29:10.028Z,57.13
2017-09-10T17:31:37.461Z,57.11
2017-09-10T17:34:05.952Z,57.15
2017-09-10T17:36:33.387Z,57.20
2017-09-10T17:39:00.823Z,57.34
2017-09-10T17:41:28.232Z,57.36
2017-09-10T17:43:55.656Z,57.38
2017-09-10T17:46:23.134Z,57.39
2017-09-10T17:48:50.547Z,57.35
2017-09-10T17:51:17.975Z,57.33
2017-09-10T17:53:45.434Z,57.42
2017-09-10T17:56:12.913Z,57.27
2017-09-10T17:58:40.338Z,57.50
2017-09-10T18:01:08.491Z,57.47
2017-09-10T18:03:35.909Z,57.49
2017-09-10T18:06:03.366Z,57.46
2017-09-10T18:08:30.791Z,57.47
2017-09-10T18:10:58.271Z,57.57
2017-09-10T18:13:25.702Z,57.57
2017-09-10T18:15:53.135Z,57.66
2017-09-10T18:18:20.557Z,57.73
2017-09-10T18:20:48.002Z,57.70
2017-09-10T18:23:15.516Z,57.61
2017-09-10T18:25:42.943Z,57.65
2017-09-10T18:28:10.370Z,57.65
2017-09-10T18:30:37.799Z,57.61
2017-09-10T18:33:05.257Z,57.64
2017-09-10T18:35:32.734Z,57.64
2017-09-10T18:38:00.189Z,57.66
2017-09-10T18:40:27.753Z,57.70
2017-09-10T18:42:55.173Z,57.67
2017-09-10T18:45:22.627Z,57.61
2017-09-10T18:47:50.063Z,57.67
2017-09-10T18:50:17.983Z,57.67
2017-09-10T18:52:45.482Z,57.64
2017-09-10T18:55:13.084Z,57.66
2017-09-10T18:57:40.556Z,57.66
2017-09-10T19:00:08.354Z,57.68
2017-09-10T19:02:35.783Z,57.70
2017-09-10T19:05:03.206Z,57.71
2017-09-10T19:07:30.750Z,57.66
2017-09-10T19:09:58.180Z,57.60
2017-09-10T19:12:25.712Z,57.66
2017-09-10T19:14:53.170Z,57.63
2017-09-10T19:17:20.651Z,57.74
2017-09-10T19:19:48.078Z,57.79
2017-09-10T19:22:15.570Z,57.78
2017-09-10T19:24:43.075Z,57.86
2017-09-10T19:27:10.529Z,57.81
2017-09-10T19:29:37.995Z,57.85
2017-09-10T19:32:05.438Z,57.79
2017-09-10T19:34:33.485Z,57.74
2017-09-10T19:37:00.943Z,57.75
2017-09-10T19:39:28.381Z,57.67
2017-09-10T19:41:55.817Z,57.59
2017-09-10T19:44:23.325Z,57.59
2017-09-10T19:46:50.745Z,57.66
2017-09-10T19:49:18.176Z,57.63
2017-09-10T19:51:45.650Z,57.49
2017-09-10T19:54:13.112Z,57.43
2017-09-10T19:56:40.554Z,57.38
2017-09-10T19:59:08.008Z,57.39
2017-09-10T20:01:35.474Z,57.39
2017-09-10T20:04:02.918Z,57.42
2017-09-10T20:06:30.370Z,57.38
2017-09-10T20:08:57.772Z,57.37
2017-09-10T20:11:25.235Z,57.29
2017-09-10T20:13:52.665Z,57.33
2017-09-10T20:16:20.079Z,57.36
2017-09-10T20:18:47.515Z,57.35
2017-09-10T20:21:14.989Z,57.32
2017-09-10T20:23:42.403Z,57.29
2017-09-10T20:26:09.892Z,57.22
2017-09-10T20:28:37.351Z,57.24
2017-09-10T20:31:04.766Z,57.14
2017-09-10T20:33:32.199Z,57.17
2017-09-10T20:35:59.757Z,57.17
2017-09-10T20:38:27.166Z,57.16
2017-09-10T20:40:54.639Z,57.21
2017-09-10T20:43:22.172Z,57.32
2017-09-10T20:45:49.589Z,57.24
2017-09-10T20:48:17.018Z,57.25
2017-09-10T20:50:44.490Z,57.23
2017-09-10T20:53:12.032Z,57.25
2017-09-10T20:55:39.447Z,57.18
2017-09-10T20:58:06.916Z,57.27
2017-09-10T21:00:34.353Z,57.26
2017-09-10T21:03:01.826Z,57.23
2017-09-10T21:05:29.259Z,57.26
2017-09-10T21:07:56.684Z,57.19
2017-09-10T21:10:24.122Z,57.24
2017-09-10T21:12:51.657Z,57.27
2017-09-10T21:15:19.213Z,57.14
2017-09-10T21:17:47.603Z,57.19
2017-09-10T21:20:15.129Z,57.22
2017-09-10T21:22:42.565Z,57.24
2017-09-10T21:25:09.984Z,57.14
2017-09-10T21:27:37.433Z,57.20
2017-09-10T21:30:05.231Z,57.22
2017-09-10T21:32:33.294Z,57.06
2017-09-10T21:35:00.761Z,57.17
2017-09-10T21:37:28.290Z,57.15
2017-09-10T21:39:55.902Z,57.22
2017-09-10T21:42:23.389Z,57.20
2017-09-10T21:44:50.803Z,57.25
2017-09-10T21:47:18.266Z,57.26
2017-09-10T21:49:45.687Z,57.24
2017-09-10T21:52:13.130Z,57.23
2017-09-10T21:54:40.538Z,57.26
2017-09-10T21:57:08.003Z,57.17
2017-09-10T21:59:35.434Z,57.14
2017-09-10T22:02:02.884Z,57.08
2017-09-10T22:04:30.332Z,57.13
2017-09-10T22:06:57.770Z,57.07
2017-09-10T22:09:25.189Z,57.00
2017-09-10T22:11:52.638Z,57.17
2017-09-10T22:14:20.057Z,57.07
2017-09-10T22:16:47.479Z,57.08
2017-09-10T22:19:14.914Z,57.09
2017-09-10T22:21:42.359Z,56.77
2017-09-10T22:24:09.852Z,57.03
2017-09-10T22:26:37.330Z,56.98
2017-09-10T22:29:05.372Z,56.98
2017-09-10T22:31:32.801Z,56.94
2017-09-10T22:34:00.239Z,56.82
2017-09-10T22:36:27.783Z,57.02
2017-09-10T22:38:55.215Z,56.84
2017-09-10T22:41:22.678Z,56.84
2017-09-10T22:43:50.104Z,56.82
2017-09-10T22:46:17.529Z,56.73
2017-09-10T22:48:44.995Z,56.70
2017-09-10T22:51:12.430Z,56.73
2017-09-10T22:53:39.855Z,56.66
2017-09-10T22:56:07.360Z,56.66
2017-09-10T22:58:34.783Z,56.55
2017-09-10T23:01:02.816Z,56.63
2017-09-10T23:03:30.290Z,56.54
2017-09-10T23:05:57.701Z,56.56
2017-09-10T23:08:25.130Z,56.50
2017-09-10T23:10:52.732Z,56.43
2017-09-10T23:13:20.171Z,56.48
2017-09-10T23:15:47.587Z,56.35
2017-09-10T23:18:15.013Z,56.40
2017-09-10T23:20:42.499Z,56.46
2017-09-10T23:23:09.945Z,56.40
2017-09-10T23:25:37.386Z,56.37
2017-09-10T23:28:05.705Z,56.35
2017-09-10T23:30:33.139Z,56.37
2017-09-10T23:33:00.573Z,56.31
2017-09-10T23:35:28.072Z,56.27
2017-09-10T23:37:55.803Z,56.28
2017-09-10T23:40:23.235Z,56.24
2017-09-10T23:42:50.660Z,56.22
2017-09-10T23:45:18.185Z,56.25
2017-09-10T23:47:45.624Z,56.18
2017-09-10T23:50:13.107Z,56.23
2017-09-10T23:52:40.517Z,56.21
2017-09-10T23:55:07.976Z,56.17
2017-09-10T23:57:35.414Z,56.16
