createdAt,value
2018-09-27T00:02:24.853Z,35.43
2018-09-27T00:04:53.485Z,29.48
2018-09-27T00:07:21.735Z,32.50
2018-09-27T00:09:50.004Z,23.35
2018-09-27T00:12:18.264Z,24.10
2018-09-27T00:14:46.455Z,23.18
2018-09-27T00:17:14.676Z,17.32
2018-09-27T00:19:42.968Z,22.13
2018-09-27T00:22:11.675Z,22.40
2018-09-27T00:24:39.963Z,19.10
2018-09-27T00:27:08.214Z,7.55
2018-09-27T00:29:36.554Z,17.50
2018-09-27T00:32:05.000Z,11.40
2018-09-27T00:34:33.312Z,10.35
2018-09-27T00:37:01.576Z,10.60
2018-09-27T00:39:29.837Z,8.30
2018-09-27T00:41:58.062Z,9.30
2018-09-27T00:44:26.299Z,8.83
2018-09-27T00:46:54.513Z,9.88
2018-09-27T00:49:22.778Z,11.78
2018-09-27T00:51:50.745Z,10.10
2018-09-27T00:54:18.811Z,8.18
2018-09-27T00:56:46.881Z,12.35
2018-09-27T00:59:15.768Z,11.15
2018-09-27T01:01:43.762Z,11.38
2018-09-27T01:04:11.767Z,11.53
2018-09-27T01:06:39.801Z,10.68
2018-09-27T01:09:09.324Z,9.78
2018-09-27T01:11:37.592Z,10.00
2018-09-27T01:14:05.635Z,9.83
2018-09-27T01:16:33.683Z,11.08
2018-09-27T01:19:01.712Z,9.50
2018-09-27T01:21:29.999Z,11.30
2018-09-27T01:23:58.348Z,12.03
2018-09-27T01:26:26.347Z,12.53
2018-09-27T01:28:54.372Z,11.18
2018-09-27T01:31:22.387Z,9.93
2018-09-27T01:33:50.385Z,9.38
2018-09-27T01:36:18.358Z,9.70
2018-09-27T01:38:46.332Z,8.08
2018-09-27T01:41:14.456Z,7.90
2018-09-27T01:43:42.424Z,7.92
2018-09-27T01:46:10.417Z,8.05
2018-09-27T01:48:38.441Z,8.10
2018-09-27T01:51:06.470Z,7.25
2018-09-27T01:53:34.474Z,7.47
2018-09-27T01:56:02.572Z,7.78
2018-09-27T01:58:30.586Z,7.37
2018-09-27T02:00:58.620Z,10.25
2018-09-27T02:03:26.628Z,11.08
2018-09-27T02:05:54.699Z,8.95
2018-09-27T02:08:22.653Z,9.33
2018-09-27T02:10:50.702Z,12.47
2018-09-27T02:13:18.782Z,12.00
2018-09-27T02:15:46.875Z,11.57
2018-09-27T02:18:15.301Z,13.68
2018-09-27T02:20:43.260Z,9.88
2018-09-27T02:23:11.276Z,10.78
2018-09-27T02:25:39.255Z,10.13
2018-09-27T02:28:07.241Z,12.60
2018-09-27T02:30:35.319Z,14.28
2018-09-27T02:33:03.423Z,11.65
2018-09-27T02:35:31.452Z,10.30
2018-09-27T02:37:59.449Z,10.45
2018-09-27T02:40:27.464Z,10.58
2018-09-27T02:42:55.516Z,13.62
2018-09-27T02:45:23.779Z,14.87
2018-09-27T02:47:51.792Z,12.07
2018-09-27T02:50:19.790Z,14.90
2018-09-27T02:52:47.802Z,13.90
2018-09-27T02:55:15.788Z,15.00
2018-09-27T02:57:43.911Z,14.25
2018-09-27T03:00:11.936Z,13.45
2018-09-27T03:02:39.951Z,16.12
2018-09-27T03:05:08.009Z,15.98
2018-09-27T03:07:36.153Z,14.95
2018-09-27T03:10:04.380Z,16.32
2018-09-27T03:12:32.486Z,15.60
2018-09-27T03:15:00.551Z,17.12
2018-09-27T03:17:28.604Z,15.60
2018-09-27T03:19:56.674Z,15.05
2018-09-27T03:22:24.816Z,13.90
2018-09-27T03:24:52.985Z,10.90
2018-09-27T03:27:21.051Z,12.85
2018-09-27T03:29:48.984Z,12.63
2018-09-27T03:32:16.953Z,13.43
2018-09-27T03:34:45.025Z,12.35
2018-09-27T03:37:13.043Z,14.33
2018-09-27T03:39:41.097Z,16.05
2018-09-27T03:42:09.129Z,15.28
2018-09-27T03:44:37.202Z,16.00
2018-09-27T03:47:05.287Z,16.70
2018-09-27T03:49:33.335Z,15.63
2018-09-27T03:52:01.415Z,14.75
2018-09-27T03:54:29.578Z,14.93
2018-09-27T03:56:57.599Z,13.60
2018-09-27T03:59:25.614Z,14.05
2018-09-27T04:01:53.616Z,13.43
2018-09-27T04:04:21.634Z,13.80
2018-09-27T04:06:49.617Z,13.20
2018-09-27T04:09:17.687Z,12.03
2018-09-27T04:11:45.743Z,13.40
2018-09-27T04:14:13.749Z,13.43
2018-09-27T04:16:41.773Z,14.65
2018-09-27T04:19:09.768Z,16.82
2018-09-27T04:21:37.855Z,15.60
2018-09-27T04:24:06.182Z,15.08
2018-09-27T04:26:34.216Z,14.18
2018-09-27T04:29:02.236Z,14.58
2018-09-27T04:31:30.346Z,15.00
2018-09-27T04:33:58.995Z,12.68
2018-09-27T04:36:27.017Z,11.55
2018-09-27T04:38:55.148Z,11.20
2018-09-27T04:41:23.347Z,11.63
2018-09-27T04:43:52.012Z,12.00
2018-09-27T04:46:20.096Z,11.68
2018-09-27T04:48:48.309Z,11.20
2018-09-27T04:51:16.405Z,9.38
2018-09-27T04:53:44.596Z,10.00
2018-09-27T04:56:12.837Z,10.35
2018-09-27T04:58:40.911Z,10.53
2018-09-27T05:01:09.099Z,8.80
2018-09-27T05:03:37.270Z,8.95
2018-09-27T05:06:05.567Z,9.28
2018-09-27T05:08:33.752Z,8.88
2018-09-27T05:11:01.989Z,9.05
2018-09-27T05:13:30.118Z,10.08
2018-09-27T05:15:58.670Z,9.98
2018-09-27T05:18:26.726Z,9.63
2018-09-27T05:20:55.096Z,9.10
2018-09-27T05:23:23.297Z,9.10
2018-09-27T05:25:51.407Z,11.90
2018-09-27T05:28:19.461Z,11.12
2018-09-27T05:30:47.469Z,8.55
2018-09-27T05:33:15.550Z,8.40
2018-09-27T05:35:44.185Z,9.90
2018-09-27T05:38:12.240Z,8.98
2018-09-27T05:40:40.286Z,10.78
2018-09-27T05:43:08.326Z,9.00
2018-09-27T05:45:36.921Z,10.38
2018-09-27T05:48:04.868Z,10.55
2018-09-27T05:50:32.873Z,10.28
2018-09-27T05:53:00.937Z,10.10
2018-09-27T05:55:29.109Z,11.43
2018-09-27T05:57:57.191Z,8.98
2018-09-27T06:00:25.245Z,10.68
2018-09-27T06:02:53.230Z,9.33
2018-09-27T06:05:21.403Z,9.50
2018-09-27T06:07:49.501Z,9.00
2018-09-27T06:10:17.574Z,8.83
2018-09-27T06:12:45.765Z,9.38
2018-09-27T06:15:14.019Z,9.80
2018-09-27T06:17:42.137Z,8.53
2018-09-27T06:20:10.216Z,8.85
2018-09-27T06:22:38.253Z,7.80
2018-09-27T06:25:06.316Z,10.30
2018-09-27T06:27:34.481Z,10.28
2018-09-27T06:30:02.639Z,9.58
2018-09-27T06:32:30.688Z,9.53
2018-09-27T06:34:58.863Z,10.45
2018-09-27T06:37:26.905Z,9.35
2018-09-27T06:39:54.998Z,8.73
2018-09-27T06:42:23.036Z,9.03
2018-09-27T06:44:51.347Z,9.13
2018-09-27T06:47:19.406Z,8.33
2018-09-27T06:49:47.536Z,8.43
2018-09-27T06:52:15.615Z,8.98
2018-09-27T06:54:43.904Z,8.73
2018-09-27T06:57:11.927Z,7.60
2018-09-27T06:59:40.153Z,7.40
2018-09-27T07:02:08.203Z,7.75
2018-09-27T07:04:36.232Z,7.60
2018-09-27T07:07:04.377Z,7.45
2018-09-27T07:09:32.503Z,8.45
2018-09-27T07:12:00.582Z,7.10
2018-09-27T07:14:29.230Z,7.65
2018-09-27T07:16:57.341Z,7.85
2018-09-27T07:19:25.451Z,6.55
2018-09-27T07:21:53.694Z,7.62
2018-09-27T07:24:21.737Z,7.55
2018-09-27T07:26:50.416Z,6.58
2018-09-27T07:29:18.421Z,6.55
2018-09-27T07:31:46.625Z,7.03
2018-09-27T07:34:14.985Z,6.53
2018-09-27T07:36:43.130Z,6.55
2018-09-27T07:39:12.457Z,6.53
2018-09-27T07:41:40.532Z,6.15
2018-09-27T07:44:09.528Z,6.20
2018-09-27T07:46:37.776Z,7.10
2018-09-27T07:49:05.967Z,7.75
2018-09-27T07:51:34.035Z,7.55
2018-09-27T07:54:02.135Z,7.60
2018-09-27T07:56:32.961Z,8.28
2018-09-27T07:59:02.885Z,7.42
2018-09-27T08:01:31.162Z,9.53
2018-09-27T08:03:59.173Z,7.92
2018-09-27T08:06:27.213Z,7.60
2018-09-27T08:08:57.602Z,9.13
2018-09-27T08:11:29.082Z,8.63
2018-09-27T08:13:57.240Z,8.57
2018-09-27T08:16:25.334Z,8.73
2018-09-27T08:18:53.378Z,8.60
2018-09-27T08:21:21.785Z,8.00
2018-09-27T08:23:49.815Z,9.80
2018-09-27T08:26:17.818Z,8.17
2018-09-27T08:28:45.855Z,7.23
2018-09-27T08:31:14.301Z,8.57
2018-09-27T08:33:42.436Z,8.40
2018-09-27T08:36:10.531Z,7.57
2018-09-27T08:38:38.683Z,8.20
2018-09-27T08:41:06.974Z,8.27
2018-09-27T08:43:35.086Z,9.40
2018-09-27T08:46:03.216Z,8.63
2018-09-27T08:48:31.390Z,7.87
2018-09-27T08:50:59.521Z,9.17
2018-09-27T08:53:27.761Z,9.23
2018-09-27T08:55:56.028Z,8.53
2018-09-27T08:58:24.198Z,8.53
2018-09-27T09:00:52.328Z,8.27
2018-09-27T09:03:20.491Z,9.00
2018-09-27T09:05:48.669Z,9.40
2018-09-27T09:08:16.794Z,13.23
2018-09-27T09:10:44.884Z,10.00
2018-09-27T09:13:13.008Z,11.13
2018-09-27T09:15:41.307Z,11.30
2018-09-27T09:18:09.322Z,9.40
2018-09-27T09:20:37.448Z,10.47
2018-09-27T09:23:05.638Z,10.40
2018-09-27T09:25:34.477Z,9.47
2018-09-27T09:28:02.626Z,10.53
2018-09-27T09:30:30.724Z,10.37
2018-09-27T09:32:58.948Z,10.40
2018-09-27T09:35:27.152Z,17.50
2018-09-27T09:37:55.292Z,9.00
2018-09-27T09:40:23.399Z,9.20
2018-09-27T09:42:51.509Z,10.43
2018-09-27T09:45:20.010Z,10.23
2018-09-27T09:47:48.115Z,9.90
2018-09-27T09:50:16.208Z,11.10
2018-09-27T09:52:44.299Z,9.30
2018-09-27T09:55:12.396Z,9.20
2018-09-27T09:57:40.496Z,7.60
2018-09-27T10:00:09.230Z,7.40
2018-09-27T10:02:37.364Z,7.20
2018-09-27T10:05:05.548Z,7.47
2018-09-27T10:07:33.632Z,7.40
2018-09-27T10:10:01.733Z,7.97
2018-09-27T10:12:29.874Z,7.10
2018-09-27T10:14:57.929Z,8.13
2018-09-27T10:17:26.059Z,8.90
2018-09-27T10:19:54.143Z,8.10
2018-09-27T10:22:22.282Z,7.90
2018-09-27T10:24:50.555Z,7.87
2018-09-27T10:27:18.809Z,8.40
2018-09-27T10:29:46.964Z,8.20
2018-09-27T10:32:15.056Z,11.50
2018-09-27T10:34:43.196Z,7.33
2018-09-27T10:37:11.329Z,8.53
2018-09-27T10:39:39.447Z,10.23
2018-09-27T10:42:07.548Z,7.47
2018-09-27T10:44:35.696Z,6.17
2018-09-27T10:47:04.292Z,7.40
2018-09-27T10:49:32.580Z,7.03
2018-09-27T10:52:00.765Z,6.13
2018-09-27T10:54:29.000Z,6.73
2018-09-27T10:56:57.311Z,6.50
2018-09-27T10:59:25.477Z,6.47
2018-09-27T11:01:53.809Z,6.33
2018-09-27T11:04:21.934Z,6.60
2018-09-27T11:06:50.119Z,6.70
2018-09-27T11:09:18.496Z,5.30
2018-09-27T11:11:46.735Z,5.17
2018-09-27T11:14:14.992Z,4.60
2018-09-27T11:16:43.283Z,4.93
2018-09-27T11:19:11.350Z,4.83
2018-09-27T11:21:39.523Z,5.13
2018-09-27T11:24:07.607Z,5.37
2018-09-27T11:26:35.791Z,5.90
2018-09-27T11:29:09.516Z,5.60
2018-09-27T11:31:43.311Z,5.60
2018-09-27T11:34:11.413Z,4.87
2018-09-27T11:36:39.653Z,5.80
2018-09-27T11:39:12.971Z,5.67
2018-09-27T11:41:41.172Z,5.30
2018-09-27T11:44:09.370Z,6.03
2018-09-27T11:46:37.488Z,5.30
2018-09-27T11:49:05.940Z,5.97
2018-09-27T11:51:34.023Z,5.20
2018-09-27T11:54:02.190Z,5.13
2018-09-27T11:56:30.341Z,4.90
2018-09-27T11:58:58.657Z,5.00
2018-09-27T12:01:26.842Z,4.63
2018-09-27T12:03:55.017Z,5.57
2018-09-27T12:06:23.234Z,5.10
2018-09-27T12:08:51.420Z,4.80
2018-09-27T12:11:19.656Z,5.10
2018-09-27T12:13:48.252Z,4.27
2018-09-27T12:16:16.666Z,4.53
2018-09-27T12:18:44.895Z,4.07
2018-09-27T12:21:13.539Z,4.57
2018-09-27T12:23:42.200Z,4.60
2018-09-27T12:26:10.381Z,4.37
2018-09-27T12:28:38.622Z,4.20
2018-09-27T12:31:07.069Z,4.63
2018-09-27T12:33:35.914Z,3.90
2018-09-27T12:36:04.530Z,4.57
2018-09-27T12:38:32.763Z,3.40
2018-09-27T12:41:00.972Z,3.73
2018-09-27T12:43:29.256Z,3.90
2018-09-27T12:45:57.595Z,3.90
2018-09-27T12:48:25.885Z,3.13
2018-09-27T12:50:54.138Z,4.00
2018-09-27T12:53:22.387Z,4.83
2018-09-27T12:55:50.749Z,4.23
2018-09-27T12:58:18.935Z,3.77
2018-09-27T13:00:47.141Z,3.43
2018-09-27T13:03:15.390Z,3.73
2018-09-27T13:05:43.685Z,3.67
2018-09-27T13:08:11.984Z,4.40
2018-09-27T13:10:40.293Z,3.90
2018-09-27T13:13:08.600Z,4.00
2018-09-27T13:15:36.671Z,3.73
2018-09-27T13:18:04.921Z,3.80
2018-09-27T13:20:33.156Z,3.63
2018-09-27T13:23:01.813Z,4.17
2018-09-27T13:25:30.597Z,3.93
2018-09-27T13:27:59.224Z,4.47
2018-09-27T13:30:27.543Z,3.70
2018-09-27T13:32:56.117Z,4.13
2018-09-27T13:35:25.057Z,2.87
2018-09-27T13:37:53.499Z,3.03
2018-09-27T13:43:01.715Z,3.33
2018-09-27T13:45:29.890Z,2.63
2018-09-27T13:47:58.109Z,3.60
2018-09-27T13:50:26.319Z,2.73
2018-09-27T13:52:57.219Z,2.80
2018-09-27T13:55:25.425Z,2.67
2018-09-27T13:57:53.883Z,2.57
2018-09-27T14:00:22.808Z,2.90
2018-09-27T14:02:51.163Z,2.60
2018-09-27T14:05:19.512Z,2.13
2018-09-27T14:07:47.788Z,2.20
2018-09-27T14:10:16.633Z,2.60
2018-09-27T14:12:44.819Z,1.77
2018-09-27T14:17:51.349Z,2.90
2018-09-27T14:20:20.057Z,5.47
2018-09-27T14:22:48.175Z,1.63
2018-09-27T14:25:16.354Z,1.60
2018-09-27T14:27:44.729Z,1.70
2018-09-27T14:30:13.019Z,1.93
2018-09-27T14:32:41.200Z,1.80
2018-09-27T14:35:09.409Z,2.40
2018-09-27T14:37:37.711Z,2.40
2018-09-27T14:40:06.638Z,1.70
2018-09-27T14:42:34.888Z,2.00
2018-09-27T14:45:03.147Z,1.60
2018-09-27T14:47:31.509Z,1.53
2018-09-27T14:50:00.180Z,1.67
2018-09-27T14:52:28.676Z,1.63
2018-09-27T14:54:56.928Z,1.80
2018-09-27T14:57:25.079Z,2.10
2018-09-27T14:59:53.835Z,1.97
2018-09-27T15:02:22.253Z,2.10
2018-09-27T15:04:50.428Z,2.80
2018-09-27T15:07:18.796Z,2.60
2018-09-27T15:09:47.606Z,2.60
2018-09-27T15:12:15.874Z,2.80
2018-09-27T15:14:44.312Z,2.00
2018-09-27T15:17:12.558Z,2.20
2018-09-27T15:19:40.813Z,2.50
2018-09-27T15:22:09.061Z,2.90
2018-09-27T15:24:37.351Z,3.30
2018-09-27T15:27:05.609Z,2.63
2018-09-27T15:29:33.820Z,3.60
2018-09-27T15:32:02.711Z,3.33
2018-09-27T15:34:31.092Z,3.70
2018-09-27T15:36:59.242Z,3.80
2018-09-27T15:39:28.272Z,4.03
2018-09-27T15:41:56.631Z,4.30
2018-09-27T15:44:25.144Z,4.23
2018-09-27T15:46:53.454Z,3.10
2018-09-27T15:49:22.719Z,3.40
2018-09-27T15:51:50.976Z,3.10
2018-09-27T15:54:19.812Z,3.23
2018-09-27T15:56:48.881Z,3.50
2018-09-27T15:59:17.335Z,3.70
2018-09-27T16:01:45.646Z,3.90
2018-09-27T16:04:14.178Z,4.17
2018-09-27T16:06:42.989Z,4.50
2018-09-27T16:09:11.874Z,4.83
2018-09-27T16:11:41.113Z,4.73
2018-09-27T16:14:10.197Z,3.63
2018-09-27T16:16:38.681Z,4.03
2018-09-27T16:19:07.176Z,4.07
2018-09-27T16:21:35.413Z,4.13
2018-09-27T16:24:03.714Z,4.07
2018-09-27T16:26:32.144Z,4.30
2018-09-27T16:29:00.511Z,4.20
2018-09-27T16:31:28.792Z,3.70
2018-09-27T16:33:57.154Z,3.67
2018-09-27T16:36:25.595Z,3.73
2018-09-27T16:38:54.004Z,3.40
2018-09-27T16:41:23.120Z,3.60
2018-09-27T16:43:51.465Z,3.30
2018-09-27T16:46:19.794Z,4.20
2018-09-27T16:48:48.144Z,3.33
2018-09-27T16:51:16.364Z,2.63
2018-09-27T16:53:45.000Z,3.13
2018-09-27T16:56:13.443Z,7.13
2018-09-27T16:58:41.922Z,3.00
2018-09-27T17:01:10.234Z,2.97
2018-09-27T17:03:38.607Z,3.77
2018-09-27T17:06:07.130Z,4.13
2018-09-27T17:08:36.466Z,4.10
2018-09-27T17:11:04.924Z,2.90
2018-09-27T17:13:33.913Z,3.77
2018-09-27T17:16:03.405Z,3.50
2018-09-27T17:18:32.253Z,3.87
2018-09-27T17:21:01.562Z,3.67
2018-09-27T17:23:30.927Z,3.90
2018-09-27T17:26:00.426Z,3.77
2018-09-27T17:31:08.608Z,4.00
2018-09-27T17:33:36.920Z,3.20
2018-09-27T17:36:05.475Z,4.30
2018-09-27T17:38:34.163Z,3.10
2018-09-27T17:41:03.153Z,3.60
2018-09-27T17:43:32.519Z,3.90
2018-09-27T17:46:02.183Z,3.13
2018-09-27T17:48:30.560Z,3.50
2018-09-27T17:50:58.904Z,3.33
2018-09-27T17:53:27.554Z,7.10
2018-09-27T17:55:56.531Z,8.90
2018-09-27T17:58:24.827Z,5.77
2018-09-27T18:00:53.138Z,5.80
2018-09-27T18:03:21.439Z,6.93
2018-09-27T18:05:50.401Z,4.70
2018-09-27T18:08:18.852Z,6.23
2018-09-27T18:10:49.313Z,4.70
2018-09-27T18:13:17.677Z,4.50
2018-09-27T18:15:45.957Z,5.37
2018-09-27T18:18:14.374Z,4.40
2018-09-27T18:20:42.686Z,4.67
2018-09-27T18:25:51.068Z,5.30
2018-09-27T18:28:19.775Z,5.03
2018-09-27T18:30:48.151Z,5.20
2018-09-27T18:33:17.445Z,5.07
2018-09-27T18:35:45.842Z,5.53
2018-09-27T18:38:14.598Z,5.10
2018-09-27T18:40:43.301Z,5.30
2018-09-27T18:43:11.934Z,5.53
2018-09-27T18:45:40.322Z,5.17
2018-09-27T18:48:09.055Z,6.23
2018-09-27T18:50:37.534Z,5.67
2018-09-27T18:53:06.142Z,4.97
2018-09-27T18:55:34.472Z,5.60
2018-09-27T19:00:47.942Z,5.67
2018-09-27T19:03:16.197Z,6.03
2018-09-27T19:05:45.465Z,5.47
2018-09-27T19:08:14.078Z,5.50
2018-09-27T19:10:42.347Z,4.90
2018-09-27T19:13:10.712Z,4.30
2018-09-27T19:15:39.108Z,5.63
2018-09-27T19:18:07.596Z,4.93
2018-09-27T19:20:36.249Z,5.23
2018-09-27T19:23:04.939Z,5.10
2018-09-27T19:25:33.308Z,4.90
2018-09-27T19:28:02.812Z,5.77
2018-09-27T19:30:31.462Z,5.40
2018-09-27T19:33:00.539Z,5.40
2018-09-27T19:35:28.959Z,6.43
2018-09-27T19:37:57.324Z,5.10
2018-09-27T19:40:25.695Z,5.77
2018-09-27T19:42:53.985Z,5.63
2018-09-27T19:45:22.389Z,5.17
2018-09-27T19:47:50.818Z,6.50
2018-09-27T19:50:19.160Z,5.47
2018-09-27T19:52:47.989Z,7.73
2018-09-27T19:55:16.728Z,5.80
2018-09-27T19:57:45.032Z,5.27
2018-09-27T20:00:14.767Z,6.00
2018-09-27T20:02:44.135Z,6.47
2018-09-27T20:05:12.804Z,5.93
2018-09-27T20:07:41.522Z,6.00
2018-09-27T20:10:09.869Z,6.17
2018-09-27T20:12:38.314Z,6.50
2018-09-27T20:15:06.932Z,6.93
2018-09-27T20:17:35.302Z,6.87
2018-09-27T20:20:05.305Z,7.30
2018-09-27T20:22:33.816Z,7.57
2018-09-27T20:25:02.082Z,7.50
2018-09-27T20:27:30.645Z,7.80
2018-09-27T20:30:00.610Z,7.33
2018-09-27T20:32:29.061Z,7.43
2018-09-27T20:34:57.453Z,7.20
2018-09-27T20:37:25.765Z,7.30
2018-09-27T20:39:54.324Z,8.03
2018-09-27T20:42:23.005Z,8.37
2018-09-27T20:44:51.315Z,7.70
2018-09-27T20:47:19.731Z,8.00
2018-09-27T20:49:48.605Z,8.23
2018-09-27T20:52:17.390Z,7.90
2018-09-27T20:54:45.972Z,8.00
2018-09-27T20:57:15.425Z,7.47
2018-09-27T20:59:44.220Z,8.37
2018-09-27T21:02:12.659Z,7.37
2018-09-27T21:04:45.785Z,7.53
2018-09-27T21:07:14.476Z,6.90
2018-09-27T21:09:42.692Z,8.03
2018-09-27T21:12:10.951Z,7.27
2018-09-27T21:14:40.399Z,7.13
2018-09-27T21:17:09.292Z,7.13
2018-09-27T21:19:37.807Z,6.90
2018-09-27T21:22:07.808Z,5.93
2018-09-27T21:24:37.957Z,6.80
2018-09-27T21:27:06.766Z,6.53
2018-09-27T21:29:34.935Z,6.83
2018-09-27T21:32:04.614Z,7.33
2018-09-27T21:34:32.872Z,6.30
2018-09-27T21:37:03.565Z,6.87
2018-09-27T21:39:32.111Z,6.43
2018-09-27T21:42:01.393Z,7.43
2018-09-27T21:44:29.996Z,6.50
2018-09-27T21:46:58.238Z,6.70
2018-09-27T21:49:26.661Z,6.60
2018-09-27T21:51:54.915Z,6.30
2018-09-27T21:54:23.805Z,6.80
2018-09-27T21:56:52.102Z,6.90
2018-09-27T21:59:20.554Z,7.07
2018-09-27T22:04:40.988Z,8.03
2018-09-27T22:07:09.862Z,6.07
2018-09-27T22:09:38.054Z,6.90
2018-09-27T22:12:07.284Z,6.67
2018-09-27T22:14:35.681Z,5.92
2018-09-27T22:17:04.196Z,5.53
2018-09-27T22:19:33.014Z,6.10
2018-09-27T22:22:01.419Z,6.27
2018-09-27T22:24:33.831Z,6.30
2018-09-27T22:27:02.188Z,6.43
2018-09-27T22:29:30.500Z,6.50
2018-09-27T22:31:58.763Z,6.90
2018-09-27T22:34:26.809Z,7.53
2018-09-27T22:36:55.128Z,6.47
2018-09-27T22:39:23.318Z,7.17
2018-09-27T22:41:52.101Z,7.27
2018-09-27T22:44:20.343Z,7.30
2018-09-27T22:46:48.459Z,8.88
2018-09-27T22:49:16.753Z,7.33
2018-09-27T22:51:45.057Z,9.00
2018-09-27T22:54:13.189Z,8.07
2018-09-27T22:56:41.359Z,7.27
2018-09-27T22:59:09.517Z,7.63
2018-09-27T23:01:37.756Z,7.50
2018-09-27T23:04:05.963Z,7.90
2018-09-27T23:06:34.133Z,8.50
2018-09-27T23:09:02.508Z,9.20
2018-09-27T23:11:32.239Z,8.27
2018-09-27T23:14:01.879Z,8.78
2018-09-27T23:16:30.573Z,8.73
2018-09-27T23:18:59.029Z,8.60
2018-09-27T23:21:27.704Z,8.47
2018-09-27T23:23:55.820Z,9.83
2018-09-27T23:26:23.962Z,8.50
2018-09-27T23:28:52.789Z,8.90
2018-09-27T23:31:20.989Z,10.03
2018-09-27T23:33:49.113Z,10.05
2018-09-27T23:36:17.373Z,10.58
2018-09-27T23:38:45.603Z,10.07
2018-09-27T23:41:13.784Z,12.55
2018-09-27T23:43:42.004Z,10.57
2018-09-27T23:46:11.078Z,10.70
2018-09-27T23:48:39.278Z,11.25
2018-09-27T23:51:07.668Z,10.23
2018-09-27T23:53:36.036Z,11.55
2018-09-27T23:56:04.177Z,12.15
2018-09-27T23:58:32.458Z,11.85
