createdAt,value
2019-02-16T00:02:17.097Z,8.00
2019-02-16T00:04:48.493Z,6.90
2019-02-16T00:07:20.750Z,9.37
2019-02-16T00:09:50.545Z,7.50
2019-02-16T00:12:19.848Z,8.20
2019-02-16T00:14:52.446Z,9.43
2019-02-16T00:17:22.186Z,10.40
2019-02-16T00:19:52.739Z,9.30
2019-02-16T00:22:22.309Z,8.63
2019-02-16T00:24:51.931Z,11.37
2019-02-16T00:27:23.176Z,10.47
2019-02-16T00:29:52.916Z,11.50
2019-02-16T00:32:23.769Z,12.13
2019-02-16T00:34:55.002Z,9.80
2019-02-16T00:37:24.580Z,9.87
2019-02-16T00:39:54.421Z,9.73
2019-02-16T00:42:25.584Z,12.90
2019-02-16T00:45:01.533Z,7.47
2019-02-16T00:47:32.002Z,9.57
2019-02-16T00:50:04.328Z,8.17
2019-02-16T00:52:33.962Z,8.33
2019-02-16T00:55:06.563Z,8.43
2019-02-16T00:57:39.665Z,11.47
2019-02-16T01:00:15.856Z,10.97
2019-02-16T01:02:45.198Z,10.67
2019-02-16T01:05:14.597Z,10.73
2019-02-16T01:07:43.903Z,9.60
2019-02-16T01:10:16.235Z,11.60
2019-02-16T01:12:45.531Z,10.50
2019-02-16T01:15:16.309Z,12.07
2019-02-16T01:17:50.115Z,11.87
2019-02-16T01:20:31.395Z,11.67
2019-02-16T01:23:04.405Z,16.90
2019-02-16T01:25:34.113Z,16.03
2019-02-16T01:28:03.926Z,9.13
2019-02-16T01:30:36.744Z,8.87
2019-02-16T01:33:08.858Z,7.07
2019-02-16T01:35:45.229Z,9.00
2019-02-16T01:38:16.296Z,6.90
2019-02-16T01:40:46.936Z,11.90
2019-02-16T01:43:16.376Z,11.70
2019-02-16T01:45:53.602Z,10.93
2019-02-16T01:48:23.133Z,8.27
2019-02-16T01:50:52.363Z,9.43
2019-02-16T01:53:21.670Z,10.03
2019-02-16T01:55:51.228Z,9.53
2019-02-16T01:58:20.604Z,10.40
2019-02-16T02:00:50.040Z,8.67
2019-02-16T02:03:19.776Z,11.20
2019-02-16T02:05:57.186Z,10.33
2019-02-16T02:08:26.626Z,14.73
2019-02-16T02:10:59.341Z,12.17
2019-02-16T02:13:28.797Z,9.00
2019-02-16T02:15:59.717Z,9.93
2019-02-16T02:18:29.043Z,10.97
2019-02-16T02:20:58.511Z,7.60
2019-02-16T02:23:34.637Z,8.13
2019-02-16T02:26:08.883Z,8.93
2019-02-16T02:28:39.285Z,9.87
2019-02-16T02:31:11.439Z,8.53
2019-02-16T02:33:40.779Z,7.50
2019-02-16T02:36:10.103Z,7.20
2019-02-16T02:38:44.373Z,7.03
2019-02-16T02:41:17.410Z,7.50
2019-02-16T02:43:46.741Z,6.83
2019-02-16T02:46:16.057Z,7.00
2019-02-16T02:48:45.396Z,6.87
2019-02-16T02:51:17.705Z,11.63
2019-02-16T02:53:47.283Z,21.13
2019-02-16T02:56:17.349Z,14.90
2019-02-16T02:58:46.857Z,13.20
2019-02-16T03:01:16.235Z,7.17
2019-02-16T03:03:47.470Z,11.60
2019-02-16T03:06:20.074Z,6.57
2019-02-16T03:08:50.570Z,6.00
2019-02-16T03:11:19.943Z,6.13
2019-02-16T03:13:49.298Z,8.77
2019-02-16T03:16:20.465Z,5.83
2019-02-16T03:18:50.288Z,6.50
2019-02-16T03:21:22.401Z,12.10
2019-02-16T03:23:53.373Z,17.90
2019-02-16T03:26:44.194Z,20.37
2019-02-16T03:29:54.009Z,21.23
2019-02-16T03:33:04.664Z,19.93
2019-02-16T03:36:14.893Z,13.37
2019-02-16T03:39:00.474Z,17.07
2019-02-16T03:41:35.508Z,11.57
2019-02-16T03:44:06.330Z,9.40
2019-02-16T03:46:47.328Z,6.83
2019-02-16T03:49:16.875Z,6.70
2019-02-16T03:51:46.291Z,8.43
2019-02-16T03:54:15.653Z,6.13
2019-02-16T03:56:47.732Z,5.17
2019-02-16T03:59:19.017Z,4.97
2019-02-16T04:01:48.476Z,5.23
2019-02-16T04:04:18.212Z,6.37
2019-02-16T04:06:47.709Z,6.30
2019-02-16T04:09:17.589Z,5.37
2019-02-16T04:11:53.662Z,6.10
2019-02-16T04:14:24.538Z,6.13
2019-02-16T04:16:54.740Z,5.10
2019-02-16T04:19:25.882Z,6.33
2019-02-16T04:21:55.250Z,5.53
2019-02-16T04:24:25.357Z,4.97
2019-02-16T04:27:02.358Z,7.13
2019-02-16T04:29:42.443Z,4.70
2019-02-16T04:32:21.205Z,5.57
2019-02-16T04:34:50.919Z,5.23
2019-02-16T04:37:22.687Z,7.23
2019-02-16T04:39:56.662Z,5.70
2019-02-16T04:42:26.217Z,5.90
2019-02-16T04:44:58.931Z,4.57
2019-02-16T04:47:28.585Z,7.50
2019-02-16T04:49:58.496Z,6.80
2019-02-16T04:52:34.658Z,9.07
2019-02-16T04:55:02.506Z,5.60
2019-02-16T04:57:31.786Z,7.13
2019-02-16T05:00:02.277Z,7.23
2019-02-16T05:02:32.626Z,7.83
2019-02-16T05:05:01.960Z,6.17
2019-02-16T05:07:34.150Z,7.53
2019-02-16T05:10:03.775Z,8.27
2019-02-16T05:12:36.320Z,6.37
2019-02-16T05:15:16.868Z,6.07
2019-02-16T05:17:46.876Z,7.50
2019-02-16T05:20:20.376Z,6.60
2019-02-16T05:22:49.843Z,5.40
2019-02-16T05:25:19.770Z,5.53
2019-02-16T05:27:49.391Z,6.13
2019-02-16T05:30:18.675Z,8.47
2019-02-16T05:32:51.193Z,5.60
2019-02-16T05:35:20.524Z,7.57
2019-02-16T05:37:52.995Z,6.97
2019-02-16T05:40:25.666Z,5.53
2019-02-16T05:42:55.206Z,6.93
2019-02-16T05:45:28.088Z,7.07
2019-02-16T05:47:57.703Z,5.57
2019-02-16T05:50:27.053Z,5.20
2019-02-16T05:53:00.080Z,5.33
2019-02-16T05:55:29.527Z,4.90
2019-02-16T05:57:58.783Z,4.87
2019-02-16T06:00:31.865Z,5.93
2019-02-16T06:03:04.667Z,6.17
2019-02-16T06:05:34.113Z,5.97
2019-02-16T06:08:03.976Z,5.37
2019-02-16T06:10:36.575Z,5.27
2019-02-16T06:13:05.874Z,7.37
2019-02-16T06:15:39.541Z,6.17
2019-02-16T06:18:08.829Z,4.83
2019-02-16T06:20:38.071Z,6.97
2019-02-16T06:23:07.570Z,5.47
2019-02-16T06:25:47.733Z,6.63
2019-02-16T06:28:19.215Z,6.97
2019-02-16T06:30:48.525Z,4.47
2019-02-16T06:33:18.197Z,12.60
2019-02-16T06:35:55.853Z,7.97
2019-02-16T06:38:25.077Z,7.83
2019-02-16T06:40:54.403Z,6.60
2019-02-16T06:43:27.287Z,7.60
2019-02-16T06:46:00.862Z,11.57
2019-02-16T06:48:30.343Z,6.17
2019-02-16T06:50:59.681Z,6.13
2019-02-16T06:53:29.021Z,6.33
2019-02-16T06:56:05.211Z,7.60
2019-02-16T06:58:35.679Z,6.07
2019-02-16T07:01:05.065Z,8.00
2019-02-16T07:07:15.231Z,7.90
2019-02-16T07:09:44.482Z,7.90
2019-02-16T07:12:13.812Z,8.90
2019-02-16T07:14:43.056Z,5.90
2019-02-16T07:17:31.286Z,6.87
2019-02-16T07:20:01.011Z,7.60
2019-02-16T07:22:30.257Z,9.00
2019-02-16T07:24:59.544Z,12.17
2019-02-16T07:27:29.019Z,8.80
2019-02-16T07:29:58.432Z,6.37
2019-02-16T07:32:31.380Z,7.07
2019-02-16T07:35:00.627Z,9.27
2019-02-16T07:37:29.878Z,9.17
2019-02-16T07:39:59.090Z,6.60
2019-02-16T07:42:29.982Z,8.47
2019-02-16T07:45:08.091Z,8.70
2019-02-16T07:47:56.263Z,8.23
2019-02-16T07:50:46.249Z,9.33
2019-02-16T07:53:49.159Z,11.23
2019-02-16T07:56:48.872Z,7.40
2019-02-16T07:59:27.829Z,9.00
2019-02-16T08:02:04.203Z,6.23
2019-02-16T08:04:50.068Z,6.63
2019-02-16T08:07:42.817Z,6.03
2019-02-16T08:10:32.580Z,8.07
2019-02-16T08:13:32.309Z,8.37
2019-02-16T08:16:20.019Z,8.63
2019-02-16T08:19:23.607Z,11.73
2019-02-16T08:22:31.832Z,7.87
2019-02-16T08:28:56.947Z,7.30
2019-02-16T08:31:44.951Z,8.80
2019-02-16T08:34:45.222Z,7.17
2019-02-16T08:37:33.469Z,9.47
2019-02-16T08:40:08.638Z,8.33
2019-02-16T08:43:11.860Z,7.10
2019-02-16T08:46:00.036Z,11.93
2019-02-16T08:48:38.481Z,9.43
2019-02-16T08:51:15.328Z,8.87
2019-02-16T08:54:02.230Z,10.57
2019-02-16T08:56:50.404Z,8.80
2019-02-16T08:59:58.267Z,7.63
2019-02-16T09:03:05.205Z,9.00
2019-02-16T09:05:40.672Z,10.23
2019-02-16T09:08:16.093Z,10.43
2019-02-16T09:11:10.041Z,10.23
2019-02-16T09:14:01.639Z,10.30
2019-02-16T09:16:47.094Z,9.40
2019-02-16T09:19:33.905Z,10.60
2019-02-16T09:22:28.065Z,9.67
2019-02-16T09:25:16.283Z,11.13
2019-02-16T09:28:17.460Z,12.13
2019-02-16T09:30:58.439Z,11.47
2019-02-16T09:33:58.687Z,10.20
2019-02-16T09:36:42.174Z,11.13
2019-02-16T09:39:42.712Z,31.13
2019-02-16T09:42:27.162Z,11.90
2019-02-16T09:45:08.064Z,15.30
2019-02-16T09:47:52.237Z,13.93
2019-02-16T09:50:28.238Z,11.13
2019-02-16T09:53:34.729Z,11.77
2019-02-16T09:56:17.497Z,13.27
2019-02-16T09:59:00.077Z,13.93
2019-02-16T10:01:33.919Z,13.10
2019-02-16T10:04:25.119Z,11.03
2019-02-16T10:07:12.134Z,13.13
2019-02-16T10:10:18.649Z,12.97
2019-02-16T10:12:52.837Z,11.53
2019-02-16T10:15:33.277Z,13.93
2019-02-16T10:18:24.295Z,13.57
2019-02-16T10:21:30.976Z,14.47
2019-02-16T10:24:28.531Z,12.60
2019-02-16T10:27:23.885Z,13.83
2019-02-16T10:30:01.053Z,13.20
2019-02-16T10:33:07.803Z,13.47
2019-02-16T10:35:59.720Z,14.20
2019-02-16T10:39:00.282Z,14.63
2019-02-16T10:48:51.934Z,14.80
2019-02-16T10:51:52.276Z,14.17
2019-02-16T10:54:39.187Z,50.37
2019-02-16T10:57:27.680Z,21.83
2019-02-16T11:00:12.246Z,17.83
2019-02-16T11:02:53.892Z,20.47
2019-02-16T11:05:45.287Z,80.90
2019-02-16T11:08:34.777Z,14.70
2019-02-16T11:11:20.198Z,23.97
2019-02-16T11:14:07.293Z,17.47
2019-02-16T11:16:54.433Z,15.27
2019-02-16T11:19:52.084Z,17.33
2019-02-16T11:25:45.253Z,18.13
2019-02-16T11:28:32.036Z,18.73
2019-02-16T11:31:22.986Z,18.20
2019-02-16T11:34:20.104Z,21.27
2019-02-16T11:37:32.449Z,20.57
2019-02-16T11:40:32.684Z,17.50
2019-02-16T11:43:30.871Z,21.67
2019-02-16T11:46:27.943Z,20.17
2019-02-16T11:49:19.325Z,18.47
2019-02-16T11:52:17.636Z,19.60
2019-02-16T11:55:10.600Z,20.37
2019-02-16T11:57:53.246Z,18.63
2019-02-16T12:00:44.963Z,19.57
2019-02-16T12:03:31.764Z,20.07
2019-02-16T12:06:15.881Z,18.77
2019-02-16T12:09:10.007Z,23.77
2019-02-16T12:12:01.303Z,19.33
2019-02-16T12:15:04.585Z,21.83
2019-02-16T12:18:01.898Z,19.30
2019-02-16T12:20:48.751Z,19.13
2019-02-16T12:23:28.174Z,21.00
2019-02-16T12:26:15.199Z,21.30
2019-02-16T12:29:02.530Z,18.00
2019-02-16T12:31:50.674Z,17.77
2019-02-16T12:34:38.886Z,19.03
2019-02-16T12:37:16.233Z,18.53
2019-02-16T12:40:00.586Z,18.23
2019-02-16T12:42:47.559Z,21.30
2019-02-16T12:45:34.875Z,18.40
2019-02-16T12:48:13.367Z,18.17
2019-02-16T12:51:10.812Z,18.50
2019-02-16T12:54:05.255Z,17.83
2019-02-16T12:56:51.678Z,20.03
2019-02-16T12:59:45.765Z,17.13
2019-02-16T13:02:43.292Z,17.67
2019-02-16T13:05:31.453Z,17.67
2019-02-16T13:08:11.314Z,19.20
2019-02-16T13:11:02.275Z,18.03
2019-02-16T13:13:53.242Z,18.17
2019-02-16T13:16:39.451Z,20.47
2019-02-16T13:19:25.279Z,17.57
2019-02-16T13:22:46.885Z,19.87
2019-02-16T13:28:30.999Z,21.27
2019-02-16T13:31:25.122Z,18.17
2019-02-16T13:34:01.599Z,20.57
2019-02-16T13:36:48.411Z,16.97
2019-02-16T13:39:27.340Z,17.97
2019-02-16T13:42:11.340Z,15.33
2019-02-16T13:44:48.104Z,15.80
2019-02-16T13:47:29.918Z,17.77
2019-02-16T13:50:26.990Z,18.17
2019-02-16T13:53:13.859Z,16.90
2019-02-16T13:56:00.988Z,17.90
2019-02-16T13:58:37.723Z,18.30
2019-02-16T14:01:16.139Z,17.63
2019-02-16T14:04:02.895Z,16.77
2019-02-16T14:06:57.292Z,18.83
2019-02-16T14:09:44.403Z,14.73
2019-02-16T14:12:30.554Z,16.67
2019-02-16T14:15:33.986Z,21.53
2019-02-16T14:18:03.251Z,18.03
2019-02-16T14:20:35.445Z,16.87
2019-02-16T14:23:04.790Z,18.07
2019-02-16T14:25:43.795Z,17.20
2019-02-16T14:28:11.425Z,20.20
2019-02-16T14:30:40.816Z,22.07
2019-02-16T14:33:10.074Z,22.30
2019-02-16T14:35:39.392Z,18.03
2019-02-16T14:38:27.109Z,17.33
2019-02-16T14:40:56.655Z,16.67
2019-02-16T14:43:26.009Z,18.00
2019-02-16T14:45:55.337Z,17.63
2019-02-16T14:48:24.839Z,18.87
2019-02-16T14:50:54.059Z,16.20
2019-02-16T14:53:23.331Z,20.97
2019-02-16T14:55:54.463Z,22.07
2019-02-16T14:58:23.693Z,19.47
2019-02-16T15:00:56.919Z,19.40
2019-02-16T15:03:24.365Z,18.73
2019-02-16T15:05:57.997Z,16.87
2019-02-16T15:08:45.511Z,16.90
2019-02-16T15:11:14.842Z,19.57
2019-02-16T15:13:45.079Z,18.63
2019-02-16T15:16:14.611Z,19.90
2019-02-16T15:18:44.043Z,17.03
2019-02-16T15:21:15.682Z,16.90
2019-02-16T15:23:45.377Z,19.90
2019-02-16T15:26:14.666Z,20.23
2019-02-16T15:28:44.066Z,19.33
2019-02-16T15:31:13.357Z,19.17
2019-02-16T15:33:42.804Z,18.67
2019-02-16T15:36:12.193Z,19.67
2019-02-16T15:38:41.491Z,16.80
2019-02-16T15:41:10.815Z,23.00
2019-02-16T15:44:34.376Z,19.93
2019-02-16T15:47:03.855Z,20.27
2019-02-16T15:49:51.351Z,21.23
2019-02-16T15:52:20.620Z,20.00
2019-02-16T15:54:49.944Z,27.80
2019-02-16T15:57:19.222Z,23.43
2019-02-16T15:59:48.569Z,19.20
2019-02-16T16:02:17.895Z,23.03
2019-02-16T16:04:47.180Z,20.87
2019-02-16T16:07:18.059Z,20.60
2019-02-16T16:10:14.590Z,18.10
2019-02-16T16:13:12.601Z,19.50
2019-02-16T16:22:24.282Z,18.77
2019-02-16T16:29:00.370Z,19.73
2019-02-16T16:31:30.386Z,18.17
2019-02-16T16:34:25.199Z,19.23
2019-02-16T16:37:16.618Z,19.67
2019-02-16T16:40:03.485Z,21.50
2019-02-16T16:42:45.916Z,19.67
2019-02-16T16:45:33.619Z,19.07
2019-02-16T16:48:34.045Z,19.97
2019-02-16T16:51:21.138Z,24.30
2019-02-16T16:53:59.187Z,21.57
2019-02-16T16:56:37.899Z,20.37
2019-02-16T16:59:35.457Z,23.50
2019-02-16T17:02:22.361Z,23.97
2019-02-16T17:05:13.640Z,23.53
2019-02-16T17:08:13.981Z,21.13
2019-02-16T17:10:52.007Z,21.63
2019-02-16T17:14:02.166Z,22.83
2019-02-16T17:16:53.347Z,25.37
2019-02-16T17:20:14.491Z,21.10
2019-02-16T17:22:53.750Z,21.20
2019-02-16T17:25:49.765Z,22.93
2019-02-16T17:31:42.583Z,22.53
2019-02-16T17:34:36.581Z,23.27
2019-02-16T17:37:24.809Z,23.50
2019-02-16T17:40:11.942Z,22.57
2019-02-16T17:43:09.490Z,22.33
2019-02-16T17:45:49.213Z,22.93
2019-02-16T17:48:43.317Z,21.60
2019-02-16T17:51:31.623Z,24.57
2019-02-16T17:54:17.776Z,20.60
2019-02-16T17:57:21.459Z,24.40
2019-02-16T18:00:12.456Z,25.33
2019-02-16T18:03:03.759Z,23.00
2019-02-16T18:05:50.928Z,24.30
2019-02-16T18:09:00.547Z,25.00
2019-02-16T18:11:57.848Z,29.40
2019-02-16T18:14:48.068Z,36.57
2019-02-16T18:17:29.304Z,30.97
2019-02-16T18:20:20.911Z,26.73
2019-02-16T18:22:58.657Z,24.10
2019-02-16T18:26:40.386Z,22.13
2019-02-16T18:29:27.203Z,23.97
2019-02-16T18:32:20.197Z,23.77
2019-02-16T18:35:26.735Z,24.60
2019-02-16T18:38:19.400Z,22.80
2019-02-16T18:47:34.873Z,27.27
2019-02-16T18:50:37.366Z,24.87
2019-02-16T18:53:25.558Z,22.10
2019-02-16T18:56:19.884Z,24.43
2019-02-16T18:59:14.017Z,23.90
2019-02-16T19:02:01.131Z,23.07
2019-02-16T19:07:57.192Z,24.23
2019-02-16T19:10:43.832Z,25.03
2019-02-16T19:13:30.880Z,25.37
2019-02-16T19:16:01.123Z,24.80
2019-02-16T19:18:48.406Z,35.20
2019-02-16T19:21:34.934Z,26.37
2019-02-16T19:24:15.696Z,34.10
2019-02-16T19:27:16.741Z,34.47
2019-02-16T19:30:15.050Z,36.50
2019-02-16T19:33:14.046Z,33.90
2019-02-16T19:36:02.288Z,23.47
2019-02-16T19:38:54.138Z,25.60
2019-02-16T19:41:41.334Z,23.23
2019-02-16T19:44:35.897Z,26.97
2019-02-16T19:47:24.066Z,25.77
2019-02-16T19:50:11.294Z,24.60
2019-02-16T19:52:56.359Z,21.33
2019-02-16T19:55:56.589Z,25.63
2019-02-16T19:58:46.554Z,26.17
2019-02-16T20:01:53.196Z,35.00
2019-02-16T20:04:46.346Z,38.10
2019-02-16T20:07:37.845Z,25.60
2019-02-16T20:10:21.923Z,23.37
2019-02-16T20:13:08.817Z,22.93
2019-02-16T20:16:00.127Z,24.57
2019-02-16T20:18:51.338Z,23.37
2019-02-16T20:25:16.304Z,22.50
2019-02-16T20:28:04.654Z,21.60
2019-02-16T20:30:55.813Z,27.70
2019-02-16T20:33:42.815Z,27.73
2019-02-16T20:36:30.015Z,26.37
2019-02-16T20:39:10.851Z,22.53
2019-02-16T20:42:14.714Z,25.90
2019-02-16T20:45:00.437Z,24.87
2019-02-16T20:47:48.981Z,23.77
2019-02-16T20:50:46.295Z,23.27
2019-02-16T20:53:49.509Z,22.73
2019-02-16T20:56:30.343Z,24.73
2019-02-16T20:59:19.026Z,23.73
2019-02-16T21:02:17.229Z,24.70
2019-02-16T21:05:05.573Z,23.20
2019-02-16T21:07:52.590Z,22.50
2019-02-16T21:10:52.865Z,21.30
2019-02-16T21:13:30.146Z,22.77
2019-02-16T21:16:21.270Z,27.30
2019-02-16T21:19:04.460Z,23.27
2019-02-16T21:21:51.449Z,23.00
2019-02-16T21:24:38.862Z,25.40
2019-02-16T21:27:17.319Z,26.57
2019-02-16T21:30:05.287Z,25.43
2019-02-16T21:32:48.497Z,25.13
2019-02-16T21:35:48.714Z,26.23
2019-02-16T21:38:42.761Z,29.17
2019-02-16T21:41:21.664Z,28.87
2019-02-16T21:44:19.592Z,30.43
2019-02-16T21:47:06.509Z,25.30
2019-02-16T21:50:10.339Z,30.27
2019-02-16T21:52:48.201Z,30.97
2019-02-16T21:55:45.702Z,28.83
2019-02-16T21:58:39.905Z,30.27
2019-02-16T22:01:28.956Z,29.67
2019-02-16T22:04:16.228Z,31.97
2019-02-16T22:07:04.602Z,26.30
2019-02-16T22:09:55.154Z,27.60
2019-02-16T22:12:37.429Z,27.20
2019-02-16T22:15:07.583Z,34.77
2019-02-16T22:17:36.925Z,30.30
2019-02-16T22:20:06.918Z,25.37
2019-02-16T22:22:36.388Z,27.13
2019-02-16T22:25:08.080Z,23.40
2019-02-16T22:27:37.408Z,25.80
2019-02-16T22:30:07.807Z,28.77
2019-02-16T22:32:38.056Z,30.30
2019-02-16T22:35:07.685Z,24.87
2019-02-16T22:37:38.411Z,23.27
2019-02-16T22:40:10.796Z,23.90
2019-02-16T22:42:40.087Z,23.87
2019-02-16T22:45:09.678Z,22.70
2019-02-16T22:47:38.995Z,26.07
2019-02-16T22:50:10.412Z,26.80
2019-02-16T22:52:39.682Z,21.80
2019-02-16T22:55:10.637Z,23.40
2019-02-16T22:57:39.928Z,23.47
2019-02-16T23:00:15.421Z,25.83
2019-02-16T23:02:44.736Z,27.60
2019-02-16T23:05:14.209Z,26.67
2019-02-16T23:07:43.533Z,25.83
2019-02-16T23:13:41.817Z,27.37
2019-02-16T23:16:11.099Z,26.47
2019-02-16T23:18:40.442Z,22.77
2019-02-16T23:21:09.766Z,26.40
2019-02-16T23:23:39.017Z,25.83
2019-02-16T23:26:08.315Z,26.50
2019-02-16T23:28:39.244Z,31.07
2019-02-16T23:31:08.805Z,26.27
2019-02-16T23:33:38.073Z,28.07
2019-02-16T23:36:07.380Z,27.63
2019-02-16T23:38:39.652Z,22.40
2019-02-16T23:41:08.954Z,27.97
2019-02-16T23:43:38.269Z,26.27
2019-02-16T23:46:10.638Z,26.40
2019-02-16T23:48:39.879Z,25.30
2019-02-16T23:51:15.271Z,25.33
2019-02-16T23:53:45.051Z,27.90
2019-02-16T23:56:14.390Z,26.10
2019-02-16T23:58:49.283Z,30.07
