createdAt,value
2023-04-24T00:04:12.190Z,83.83
2023-04-24T00:08:30.087Z,83.96
2023-04-24T00:12:48.707Z,84.15
2023-04-24T00:17:06.374Z,84.34
2023-04-24T00:21:26.958Z,84.41
2023-04-24T00:25:44.753Z,84.77
2023-04-24T00:30:02.911Z,84.44
2023-04-24T00:34:20.424Z,83.83
2023-04-24T00:38:38.051Z,83.62
2023-04-24T00:42:55.701Z,83.11
2023-04-24T00:47:15.333Z,83.08
2023-04-24T00:51:34.003Z,83.51
2023-04-24T00:55:52.666Z,83.73
2023-04-24T01:00:14.230Z,83.50
2023-04-24T01:04:31.879Z,83.28
2023-04-24T01:08:51.096Z,83.96
2023-04-24T01:13:09.952Z,84.29
2023-04-24T01:17:27.921Z,84.53
2023-04-24T01:21:48.757Z,84.64
2023-04-24T01:26:06.459Z,84.39
2023-04-24T01:30:24.900Z,84.35
2023-04-24T01:34:43.132Z,84.36
2023-04-24T01:39:01.904Z,84.36
2023-04-24T01:43:19.890Z,84.58
2023-04-24T01:47:38.008Z,84.57
2023-04-24T01:51:55.909Z,84.81
2023-04-24T01:56:13.787Z,85.05
2023-04-24T02:00:31.656Z,85.14
2023-04-24T02:04:49.282Z,85.22
2023-04-24T02:09:06.950Z,85.38
2023-04-24T02:13:24.570Z,85.19
2023-04-24T02:17:42.409Z,85.27
2023-04-24T02:21:59.975Z,85.61
2023-04-24T02:26:18.076Z,85.79
2023-04-24T02:30:35.669Z,85.67
2023-04-24T02:34:53.357Z,85.74
2023-04-24T02:39:10.957Z,86.05
2023-04-24T02:43:29.007Z,86.02
2023-04-24T02:47:46.556Z,86.08
2023-04-24T02:52:04.437Z,86.44
2023-04-24T02:56:22.185Z,86.23
2023-04-24T03:00:40.940Z,86.00
2023-04-24T03:04:58.460Z,85.97
2023-04-24T03:09:16.420Z,86.09
2023-04-24T03:13:34.057Z,86.10
2023-04-24T03:17:51.848Z,86.22
2023-04-24T03:22:10.612Z,86.31
2023-04-24T03:26:28.121Z,86.15
2023-04-24T03:30:46.388Z,85.81
2023-04-24T03:35:04.664Z,85.76
2023-04-24T03:39:22.676Z,85.88
2023-04-24T03:43:40.461Z,85.80
2023-04-24T03:47:58.310Z,86.08
2023-04-24T03:52:15.898Z,86.04
2023-04-24T03:56:33.083Z,85.51
2023-04-24T04:00:51.605Z,85.02
2023-04-24T04:05:09.459Z,84.60
2023-04-24T04:09:27.150Z,84.56
2023-04-24T04:13:44.845Z,84.44
2023-04-24T04:18:02.682Z,84.13
2023-04-24T04:22:20.349Z,83.38
2023-04-24T04:26:39.063Z,82.35
2023-04-24T04:30:56.668Z,81.19
2023-04-24T04:35:14.913Z,80.78
2023-04-24T04:39:32.713Z,80.14
2023-04-24T04:43:50.422Z,79.87
2023-04-24T04:48:08.976Z,79.53
2023-04-24T04:52:27.308Z,78.61
2023-04-24T04:56:44.863Z,77.24
2023-04-24T05:01:02.637Z,74.04
2023-04-24T05:05:20.338Z,71.61
2023-04-24T05:09:38.573Z,68.60
2023-04-24T05:13:56.623Z,66.40
2023-04-24T05:18:14.161Z,65.10
2023-04-24T05:22:35.194Z,64.15
2023-04-24T05:26:53.121Z,64.27
2023-04-24T05:31:11.205Z,62.52
2023-04-24T05:35:28.619Z,59.36
2023-04-24T05:39:46.285Z,58.78
2023-04-24T05:44:04.055Z,57.14
2023-04-24T05:48:23.174Z,55.67
2023-04-24T05:52:41.025Z,57.84
2023-04-24T05:56:58.617Z,56.86
2023-04-24T06:01:16.380Z,55.85
2023-04-24T06:05:33.909Z,54.85
2023-04-24T06:09:51.679Z,54.86
2023-04-24T06:14:09.332Z,52.52
2023-04-24T06:18:26.985Z,51.98
2023-04-24T06:22:44.774Z,51.56
2023-04-24T06:27:02.812Z,49.68
2023-04-24T06:31:23.688Z,50.27
2023-04-24T06:35:44.129Z,49.83
2023-04-24T06:40:03.016Z,47.62
2023-04-24T06:44:24.190Z,49.16
2023-04-24T06:48:41.475Z,46.64
2023-04-24T06:52:59.289Z,45.92
2023-04-24T06:57:20.279Z,44.60
2023-04-24T07:01:38.250Z,42.96
2023-04-24T07:05:56.113Z,39.43
2023-04-24T07:10:16.785Z,42.66
2023-04-24T07:14:34.533Z,41.01
2023-04-24T07:18:52.993Z,44.47
2023-04-24T07:23:10.525Z,41.12
2023-04-24T07:27:28.189Z,37.69
2023-04-24T07:31:48.719Z,39.10
2023-04-24T07:36:06.734Z,38.18
2023-04-24T07:40:24.879Z,39.81
2023-04-24T07:44:47.225Z,36.73
2023-04-24T07:49:13.127Z,36.82
2023-04-24T07:53:31.662Z,35.54
2023-04-24T07:57:52.709Z,38.72
2023-04-24T08:02:11.461Z,42.02
2023-04-24T08:06:31.737Z,35.07
2023-04-24T08:10:49.637Z,33.60
2023-04-24T08:15:07.894Z,33.27
2023-04-24T08:19:26.814Z,34.14
2023-04-24T08:23:44.972Z,32.84
2023-04-24T08:28:08.010Z,32.23
2023-04-24T08:32:25.777Z,30.98
2023-04-24T08:36:47.380Z,33.16
2023-04-24T08:41:06.340Z,31.99
2023-04-24T08:45:25.222Z,31.33
2023-04-24T08:49:44.012Z,29.33
2023-04-24T08:54:04.248Z,28.23
2023-04-24T08:58:21.894Z,27.49
2023-04-24T09:02:45.381Z,29.30
2023-04-24T09:07:04.524Z,27.65
2023-04-24T09:11:22.593Z,27.31
2023-04-24T09:15:42.562Z,25.33
2023-04-24T09:20:00.379Z,26.33
2023-04-24T09:24:22.062Z,24.25
2023-04-24T09:28:42.140Z,22.31
2023-04-24T09:33:17.559Z,20.86
2023-04-24T09:37:50.996Z,24.84
2023-04-24T09:42:08.585Z,21.99
2023-04-24T09:46:33.158Z,19.16
2023-04-24T09:50:53.450Z,18.57
2023-04-24T09:55:20.452Z,20.48
2023-04-24T09:59:45.306Z,19.76
2023-04-24T10:04:03.481Z,20.11
2023-04-24T10:08:23.093Z,18.73
2023-04-24T10:12:41.087Z,18.90
2023-04-24T10:16:59.930Z,22.12
2023-04-24T10:21:18.907Z,21.52
2023-04-24T10:25:38.190Z,21.00
2023-04-24T10:29:56.747Z,22.97
2023-04-24T10:34:18.115Z,25.05
2023-04-24T10:38:37.147Z,24.29
2023-04-24T10:42:57.470Z,22.15
2023-04-24T10:47:16.271Z,19.75
2023-04-24T10:51:54.293Z,20.78
2023-04-24T10:56:12.106Z,18.74
2023-04-24T11:00:29.948Z,19.36
2023-04-24T11:04:47.677Z,18.84
2023-04-24T11:09:11.270Z,21.30
2023-04-24T11:13:55.110Z,20.55
2023-04-24T11:18:17.313Z,19.48
2023-04-24T11:22:37.047Z,19.33
2023-04-24T11:27:21.168Z,20.67
2023-04-24T11:31:43.372Z,18.89
2023-04-24T11:36:00.976Z,18.32
2023-04-24T11:40:24.397Z,18.25
2023-04-24T11:44:44.049Z,17.53
2023-04-24T11:49:02.362Z,18.60
2023-04-24T11:53:22.771Z,18.08
2023-04-24T11:57:40.651Z,17.84
2023-04-24T12:01:58.305Z,17.41
2023-04-24T12:06:16.189Z,17.43
2023-04-24T12:10:34.725Z,17.01
2023-04-24T12:15:01.812Z,21.88
2023-04-24T12:19:23.683Z,22.84
2023-04-24T12:23:47.670Z,25.21
2023-04-24T12:28:04.710Z,30.35
2023-04-24T12:32:22.473Z,31.43
2023-04-24T12:36:39.915Z,32.82
2023-04-24T12:41:23.730Z,31.33
2023-04-24T12:45:41.293Z,32.67
2023-04-24T12:49:59.621Z,32.62
2023-04-24T12:54:17.182Z,33.89
2023-04-24T12:58:34.912Z,32.81
2023-04-24T13:02:52.868Z,36.43
2023-04-24T13:07:10.551Z,37.28
2023-04-24T13:11:29.329Z,37.19
2023-04-24T13:15:46.864Z,34.12
2023-04-24T13:20:05.422Z,25.31
2023-04-24T13:24:27.478Z,27.17
2023-04-24T13:28:45.249Z,31.64
2023-04-24T13:33:03.058Z,35.93
2023-04-24T13:37:20.647Z,37.53
2023-04-24T13:41:38.406Z,38.64
2023-04-24T13:45:56.050Z,40.04
2023-04-24T13:50:14.171Z,42.64
2023-04-24T13:54:32.193Z,44.19
2023-04-24T13:58:50.210Z,46.54
2023-04-24T14:03:08.029Z,47.30
2023-04-24T14:07:25.891Z,48.00
2023-04-24T14:11:43.552Z,48.17
2023-04-24T14:16:01.408Z,48.86
2023-04-24T14:20:19.456Z,49.22
2023-04-24T14:24:37.371Z,49.38
2023-04-24T14:29:03.822Z,50.64
2023-04-24T14:33:28.948Z,52.19
2023-04-24T14:37:46.735Z,52.66
2023-04-24T14:42:04.476Z,52.31
2023-04-24T14:46:22.054Z,53.35
2023-04-24T14:50:39.368Z,52.55
2023-04-24T14:54:57.112Z,53.04
2023-04-24T14:59:16.274Z,53.36
2023-04-24T15:03:34.113Z,53.24
2023-04-24T15:07:52.373Z,53.35
2023-04-24T15:12:11.034Z,54.14
2023-04-24T15:16:28.817Z,54.55
2023-04-24T15:20:47.164Z,55.09
2023-04-24T15:25:07.016Z,55.66
2023-04-24T15:29:24.588Z,55.03
2023-04-24T15:33:42.481Z,54.96
2023-04-24T15:37:59.937Z,52.55
2023-04-24T15:42:17.756Z,51.33
2023-04-24T15:46:36.783Z,50.21
2023-04-24T15:50:55.799Z,51.49
2023-04-24T15:55:13.358Z,52.51
2023-04-24T15:59:31.504Z,51.60
2023-04-24T16:03:49.252Z,53.20
2023-04-24T16:08:07.480Z,54.69
2023-04-24T16:12:28.271Z,55.85
2023-04-24T16:16:48.718Z,55.80
2023-04-24T16:21:08.131Z,55.72
2023-04-24T16:25:29.363Z,56.65
2023-04-24T16:29:47.223Z,57.59
2023-04-24T16:34:05.015Z,58.11
2023-04-24T16:38:24.677Z,58.50
2023-04-24T16:42:42.455Z,59.01
2023-04-24T16:47:00.267Z,59.77
2023-04-24T16:51:17.944Z,60.28
2023-04-24T16:55:39.585Z,61.10
2023-04-24T16:59:57.194Z,62.98
2023-04-24T17:04:15.176Z,64.49
2023-04-24T17:08:33.025Z,65.60
2023-04-24T17:12:53.875Z,66.47
2023-04-24T17:17:11.562Z,67.25
2023-04-24T17:21:29.768Z,68.12
2023-04-24T17:25:47.499Z,68.68
2023-04-24T17:30:06.165Z,69.17
2023-04-24T17:34:23.809Z,70.00
2023-04-24T17:38:44.396Z,70.21
2023-04-24T17:43:04.284Z,70.50
2023-04-24T17:47:22.614Z,70.89
2023-04-24T17:51:42.265Z,71.01
2023-04-24T17:56:02.547Z,71.29
2023-04-24T18:00:20.304Z,71.47
2023-04-24T18:04:39.442Z,71.59
2023-04-24T18:08:57.229Z,71.69
2023-04-24T18:13:14.801Z,71.78
2023-04-24T18:17:32.463Z,71.76
2023-04-24T18:21:50.351Z,71.97
2023-04-24T18:26:07.857Z,71.98
2023-04-24T18:30:26.160Z,72.07
2023-04-24T18:34:43.772Z,72.11
2023-04-24T18:39:01.662Z,72.10
2023-04-24T18:43:19.224Z,72.20
2023-04-24T18:47:40.391Z,72.25
2023-04-24T18:51:59.378Z,72.29
2023-04-24T18:56:19.648Z,72.28
2023-04-24T19:00:38.728Z,72.30
2023-04-24T19:04:56.423Z,72.41
2023-04-24T19:09:14.296Z,72.38
2023-04-24T19:13:31.905Z,72.41
2023-04-24T19:17:51.005Z,72.42
2023-04-24T19:22:08.923Z,72.55
2023-04-24T19:26:31.774Z,72.74
2023-04-24T19:30:49.585Z,72.87
2023-04-24T19:35:08.580Z,72.95
2023-04-24T19:39:26.447Z,73.07
2023-04-24T19:43:44.131Z,73.02
2023-04-24T19:48:01.874Z,73.01
2023-04-24T19:52:21.117Z,73.10
2023-04-24T19:56:38.666Z,73.18
2023-04-24T20:00:56.783Z,73.25
2023-04-24T20:05:14.701Z,73.27
2023-04-24T20:09:33.009Z,73.39
2023-04-24T20:13:51.047Z,73.53
2023-04-24T20:18:08.719Z,73.66
2023-04-24T20:22:26.406Z,73.79
2023-04-24T20:26:44.317Z,74.24
2023-04-24T20:31:05.125Z,74.64
2023-04-24T20:35:25.880Z,74.97
2023-04-24T20:39:44.870Z,75.30
2023-04-24T20:44:04.493Z,75.79
2023-04-24T20:48:22.042Z,76.16
2023-04-24T20:52:40.068Z,76.48
2023-04-24T20:56:59.950Z,76.52
2023-04-24T21:01:18.197Z,76.55
2023-04-24T21:05:36.231Z,76.58
2023-04-24T21:09:54.138Z,76.42
2023-04-24T21:14:14.434Z,76.62
2023-04-24T21:18:32.350Z,76.39
2023-04-24T21:22:50.587Z,76.25
2023-04-24T21:27:10.656Z,76.50
2023-04-24T21:31:28.401Z,76.36
2023-04-24T21:35:46.242Z,76.75
2023-04-24T21:40:07.091Z,77.06
2023-04-24T21:44:25.292Z,77.42
2023-04-24T21:48:46.166Z,76.86
2023-04-24T21:53:04.531Z,77.01
2023-04-24T21:57:22.474Z,78.07
2023-04-24T22:01:40.146Z,79.18
2023-04-24T22:06:00.285Z,80.16
2023-04-24T22:10:18.116Z,81.02
2023-04-24T22:14:36.003Z,81.91
2023-04-24T22:18:53.871Z,83.16
2023-04-24T22:23:11.827Z,85.01
2023-04-24T22:27:29.404Z,87.04
2023-04-24T22:31:47.369Z,89.10
2023-04-24T22:36:05.526Z,89.64
2023-04-24T22:40:23.663Z,88.81
2023-04-24T22:44:41.648Z,88.91
2023-04-24T22:48:59.793Z,88.85
2023-04-24T22:53:17.389Z,88.73
2023-04-24T22:57:34.945Z,88.87
2023-04-24T23:01:52.730Z,88.74
2023-04-24T23:06:10.889Z,88.90
2023-04-24T23:10:29.069Z,88.47
2023-04-24T23:14:46.690Z,88.63
2023-04-24T23:19:05.463Z,88.66
2023-04-24T23:23:23.429Z,88.70
2023-04-24T23:27:41.129Z,88.86
2023-04-24T23:32:02.172Z,88.67
2023-04-24T23:36:20.066Z,88.94
2023-04-24T23:40:37.734Z,89.05
2023-04-24T23:44:55.588Z,89.01
2023-04-24T23:49:13.293Z,89.10
2023-04-24T23:53:30.993Z,89.03
2023-04-24T23:57:48.551Z,88.96
