createdAt,value
2022-12-01T00:01:21.187Z,21.63
2022-12-01T00:03:48.414Z,23.83
2022-12-01T00:06:18.864Z,17.10
2022-12-01T00:09:05.857Z,17.73
2022-12-01T00:11:34.002Z,11.48
2022-12-01T00:14:01.487Z,21.48
2022-12-01T00:16:28.657Z,18.88
2022-12-01T00:21:24.216Z,15.27
2022-12-01T00:23:53.596Z,12.48
2022-12-01T00:26:21.641Z,21.45
2022-12-01T00:28:52.884Z,14.63
2022-12-01T00:31:20.297Z,16.95
2022-12-01T00:33:47.126Z,8.75
2022-12-01T00:36:14.198Z,16.20
2022-12-01T00:41:07.544Z,19.52
2022-12-01T00:43:34.378Z,19.20
2022-12-01T00:46:01.197Z,16.98
2022-12-01T00:48:27.947Z,21.00
2022-12-01T00:50:55.726Z,10.32
2022-12-01T00:53:23.554Z,19.35
2022-12-01T00:55:50.448Z,9.77
2022-12-01T00:58:17.166Z,19.05
2022-12-01T01:00:43.947Z,14.75
2022-12-01T01:03:11.328Z,11.30
2022-12-01T01:05:40.281Z,14.82
2022-12-01T01:08:08.851Z,13.63
2022-12-01T01:10:43.439Z,17.98
2022-12-01T01:13:10.583Z,21.52
2022-12-01T01:15:37.936Z,10.25
2022-12-01T01:18:05.491Z,19.40
2022-12-01T01:20:32.680Z,13.68
2022-12-01T01:25:25.957Z,17.48
2022-12-01T01:27:52.724Z,9.98
2022-12-01T01:30:19.786Z,17.58
2022-12-01T01:32:46.488Z,14.35
2022-12-01T01:35:13.279Z,11.35
2022-12-01T01:37:39.963Z,20.65
2022-12-01T01:40:07.247Z,20.23
2022-12-01T01:42:33.975Z,14.07
2022-12-01T01:45:00.752Z,15.27
2022-12-01T01:47:34.923Z,11.00
2022-12-01T01:50:12.679Z,16.13
2022-12-01T01:52:50.356Z,11.45
2022-12-01T01:55:17.935Z,18.33
2022-12-01T01:57:45.547Z,17.02
2022-12-01T02:00:15.748Z,15.50
2022-12-01T02:02:45.488Z,12.40
2022-12-01T02:05:17.814Z,13.80
2022-12-01T02:07:45.607Z,9.05
2022-12-01T02:10:14.556Z,14.63
2022-12-01T02:12:53.243Z,16.75
2022-12-01T02:15:44.373Z,11.70
2022-12-01T02:18:22.304Z,9.05
2022-12-01T02:21:24.737Z,16.65
2022-12-01T02:24:12.561Z,15.90
2022-12-01T02:26:49.092Z,9.55
2022-12-01T02:29:43.243Z,14.80
2022-12-01T02:32:32.731Z,17.05
2022-12-01T02:35:22.765Z,15.25
2022-12-01T02:38:03.503Z,11.40
2022-12-01T02:40:39.538Z,14.05
2022-12-01T02:43:12.353Z,13.45
2022-12-01T02:45:59.302Z,23.35
2022-12-01T02:48:33.820Z,12.38
2022-12-01T02:51:09.711Z,12.02
2022-12-01T02:53:36.724Z,8.77
2022-12-01T02:56:07.396Z,13.73
2022-12-01T02:58:34.107Z,14.52
2022-12-01T03:01:18.508Z,16.98
2022-12-01T03:04:09.085Z,14.32
2022-12-01T03:07:03.482Z,11.77
2022-12-01T03:09:49.503Z,11.35
2022-12-01T03:12:23.726Z,17.75
2022-12-01T03:15:03.473Z,10.15
2022-12-01T03:17:51.819Z,17.10
2022-12-01T03:20:56.547Z,11.80
2022-12-01T03:23:28.715Z,16.05
2022-12-01T03:25:57.956Z,23.85
2022-12-01T03:28:30.939Z,20.30
2022-12-01T03:31:03.714Z,16.33
2022-12-01T03:33:37.775Z,17.60
2022-12-01T03:36:22.843Z,19.38
2022-12-01T03:38:55.696Z,24.65
2022-12-01T03:41:26.216Z,21.27
2022-12-01T03:43:59.693Z,19.80
2022-12-01T03:46:47.450Z,16.75
2022-12-01T03:49:17.169Z,19.80
2022-12-01T03:52:01.690Z,15.90
2022-12-01T03:54:55.329Z,11.75
2022-12-01T03:57:31.576Z,10.50
2022-12-01T03:59:58.465Z,13.85
2022-12-01T04:02:27.951Z,10.32
2022-12-01T04:04:54.779Z,17.33
2022-12-01T04:07:23.489Z,13.23
2022-12-01T04:09:50.645Z,17.73
2022-12-01T04:14:57.908Z,19.42
2022-12-01T04:17:25.649Z,16.40
2022-12-01T04:19:52.995Z,16.58
2022-12-01T04:24:46.353Z,16.98
2022-12-01T04:27:13.444Z,21.27
2022-12-01T04:29:40.199Z,12.88
2022-12-01T04:32:07.241Z,26.67
2022-12-01T04:34:34.022Z,14.57
2022-12-01T04:37:00.943Z,18.45
2022-12-01T04:39:27.628Z,21.58
2022-12-01T04:41:54.316Z,11.95
2022-12-01T04:44:22.180Z,16.05
2022-12-01T04:46:50.763Z,10.48
2022-12-01T04:49:17.560Z,15.32
2022-12-01T04:51:44.320Z,17.45
2022-12-01T04:54:11.095Z,11.25
2022-12-01T04:56:38.127Z,22.88
2022-12-01T04:59:04.815Z,23.48
2022-12-01T05:01:31.953Z,20.75
2022-12-01T05:06:27.848Z,17.15
2022-12-01T05:08:57.077Z,22.83
2022-12-01T05:11:24.455Z,20.27
2022-12-01T05:13:51.299Z,22.15
2022-12-01T05:16:19.688Z,22.23
2022-12-01T05:18:51.531Z,20.40
2022-12-01T05:21:18.652Z,17.65
2022-12-01T05:23:45.698Z,16.52
2022-12-01T05:26:12.456Z,23.52
2022-12-01T05:28:40.921Z,20.08
2022-12-01T05:31:07.661Z,22.58
2022-12-01T05:33:34.424Z,22.63
2022-12-01T05:36:01.125Z,22.05
2022-12-01T05:38:27.818Z,19.20
2022-12-01T05:40:56.362Z,22.88
2022-12-01T05:43:28.983Z,25.00
2022-12-01T05:45:58.013Z,27.38
2022-12-01T05:48:25.521Z,25.60
2022-12-01T05:50:52.405Z,33.17
2022-12-01T05:53:19.552Z,35.00
2022-12-01T05:58:13.102Z,22.40
2022-12-01T06:00:45.300Z,22.92
2022-12-01T06:03:13.566Z,27.38
2022-12-01T06:05:40.629Z,30.33
2022-12-01T06:08:08.457Z,24.17
2022-12-01T06:10:35.936Z,22.17
2022-12-01T06:13:02.759Z,27.42
2022-12-01T06:15:29.768Z,20.77
2022-12-01T06:17:59.814Z,24.95
2022-12-01T06:20:26.877Z,20.30
2022-12-01T06:22:53.889Z,16.05
2022-12-01T06:25:20.770Z,14.35
2022-12-01T06:27:47.541Z,23.27
2022-12-01T06:30:14.563Z,40.15
2022-12-01T06:32:41.301Z,36.20
2022-12-01T06:35:08.374Z,21.58
2022-12-01T06:37:35.439Z,25.55
2022-12-01T06:40:02.146Z,26.05
2022-12-01T06:42:33.601Z,21.38
2022-12-01T06:45:00.305Z,21.65
2022-12-01T06:47:27.403Z,23.83
2022-12-01T06:49:54.199Z,20.95
2022-12-01T06:52:20.953Z,26.73
2022-12-01T06:54:47.659Z,16.30
2022-12-01T06:57:15.484Z,9.68
2022-12-01T06:59:42.522Z,11.32
2022-12-01T07:04:37.749Z,10.50
2022-12-01T07:07:05.742Z,13.73
2022-12-01T07:09:32.419Z,9.55
2022-12-01T07:11:59.216Z,13.30
2022-12-01T07:14:27.218Z,9.15
2022-12-01T07:16:54.242Z,13.57
2022-12-01T07:19:21.048Z,13.77
2022-12-01T07:21:47.869Z,9.85
2022-12-01T07:24:14.802Z,13.63
2022-12-01T07:26:44.335Z,11.98
2022-12-01T07:29:12.760Z,12.82
2022-12-01T07:31:39.983Z,11.15
2022-12-01T07:34:06.940Z,9.95
2022-12-01T07:36:33.632Z,8.60
2022-12-01T07:39:04.651Z,15.80
2022-12-01T07:41:31.428Z,10.30
2022-12-01T07:43:58.113Z,10.68
2022-12-01T07:46:26.884Z,15.10
2022-12-01T07:48:55.290Z,10.73
2022-12-01T07:51:23.816Z,10.65
2022-12-01T07:53:52.041Z,13.93
2022-12-01T07:56:20.030Z,14.35
2022-12-01T07:58:47.057Z,9.80
2022-12-01T08:01:20.454Z,7.75
2022-12-01T08:03:54.984Z,14.45
2022-12-01T08:06:22.961Z,9.80
2022-12-01T08:08:50.064Z,13.45
2022-12-01T08:11:29.630Z,11.30
2022-12-01T08:13:57.005Z,17.50
2022-12-01T08:16:25.048Z,15.07
2022-12-01T08:18:52.460Z,17.15
2022-12-01T08:21:20.956Z,8.00
2022-12-01T08:23:48.723Z,12.40
2022-12-01T08:26:18.820Z,15.30
2022-12-01T08:28:46.732Z,9.35
2022-12-01T08:31:19.689Z,12.77
2022-12-01T08:33:47.748Z,11.05
2022-12-01T08:36:15.651Z,15.25
2022-12-01T08:38:46.807Z,12.25
2022-12-01T08:41:14.419Z,19.77
2022-12-01T08:44:00.162Z,18.58
2022-12-01T08:46:31.309Z,15.40
2022-12-01T08:48:58.414Z,9.95
2022-12-01T08:51:26.278Z,19.67
2022-12-01T08:53:54.436Z,19.10
2022-12-01T08:56:33.398Z,13.40
2022-12-01T08:59:00.849Z,20.65
2022-12-01T09:01:28.610Z,18.52
2022-12-01T09:04:06.535Z,17.90
2022-12-01T09:06:38.501Z,16.63
2022-12-01T09:09:05.664Z,23.88
2022-12-01T09:13:59.728Z,24.25
2022-12-01T09:16:26.477Z,20.70
2022-12-01T09:18:53.202Z,12.65
2022-12-01T09:21:28.436Z,14.43
2022-12-01T09:23:55.205Z,13.52
2022-12-01T09:26:22.838Z,13.15
2022-12-01T09:28:53.428Z,10.10
2022-12-01T09:31:20.878Z,15.63
2022-12-01T09:33:47.649Z,17.38
2022-12-01T09:36:15.051Z,22.02
2022-12-01T09:38:42.547Z,15.98
2022-12-01T09:41:19.424Z,16.48
2022-12-01T09:43:54.675Z,18.95
2022-12-01T09:46:33.130Z,19.95
2022-12-01T09:49:03.383Z,9.95
2022-12-01T09:51:31.141Z,16.00
2022-12-01T09:54:00.139Z,11.23
2022-12-01T09:56:29.934Z,13.98
2022-12-01T09:59:08.034Z,13.40
2022-12-01T10:01:38.348Z,16.45
2022-12-01T10:04:20.975Z,16.25
2022-12-01T10:06:55.687Z,16.27
2022-12-01T10:09:52.144Z,18.02
2022-12-01T10:12:27.794Z,17.58
2022-12-01T10:15:06.270Z,16.73
2022-12-01T10:18:08.492Z,17.77
2022-12-01T10:20:41.121Z,28.77
2022-12-01T10:23:32.136Z,10.45
2022-12-01T10:26:09.487Z,21.70
2022-12-01T10:29:03.043Z,21.83
2022-12-01T10:32:00.234Z,14.15
2022-12-01T10:34:28.551Z,16.83
2022-12-01T10:36:57.346Z,16.67
2022-12-01T10:39:46.619Z,13.13
2022-12-01T10:42:36.682Z,16.17
2022-12-01T10:45:13.830Z,18.15
2022-12-01T10:48:15.111Z,10.63
2022-12-01T10:50:46.408Z,22.20
2022-12-01T10:53:26.964Z,20.58
2022-12-01T10:56:16.511Z,16.77
2022-12-01T10:58:48.716Z,21.48
2022-12-01T11:01:24.786Z,11.82
2022-12-01T11:04:08.074Z,10.45
2022-12-01T11:06:35.745Z,12.35
2022-12-01T11:09:07.113Z,9.90
2022-12-01T11:11:37.811Z,10.10
2022-12-01T11:14:28.061Z,11.80
2022-12-01T11:16:54.874Z,17.65
2022-12-01T11:19:28.319Z,18.13
2022-12-01T11:21:58.354Z,7.40
2022-12-01T11:24:28.089Z,17.02
2022-12-01T11:26:58.533Z,13.55
2022-12-01T11:29:38.308Z,11.10
2022-12-01T11:32:22.843Z,11.68
2022-12-01T11:35:12.780Z,11.23
2022-12-01T11:37:54.872Z,8.35
2022-12-01T11:40:33.747Z,14.00
2022-12-01T11:43:05.058Z,18.67
2022-12-01T11:45:40.347Z,10.48
2022-12-01T11:48:13.401Z,11.57
2022-12-01T11:50:43.998Z,8.98
2022-12-01T11:53:25.769Z,9.05
2022-12-01T11:55:52.459Z,10.15
2022-12-01T11:58:19.279Z,10.40
2022-12-01T12:00:52.036Z,8.30
2022-12-01T12:03:44.963Z,12.57
2022-12-01T12:06:42.449Z,9.27
2022-12-01T12:09:12.038Z,17.10
2022-12-01T12:11:52.297Z,12.10
2022-12-01T12:14:41.039Z,12.75
2022-12-01T12:17:51.003Z,7.72
2022-12-01T12:20:37.241Z,15.57
2022-12-01T12:24:02.584Z,9.95
2022-12-01T12:26:35.183Z,16.38
2022-12-01T12:29:21.802Z,11.30
2022-12-01T12:32:12.962Z,13.65
2022-12-01T12:35:04.496Z,10.88
2022-12-01T12:37:44.410Z,10.65
2022-12-01T12:41:02.110Z,10.55
2022-12-01T12:43:36.755Z,9.20
2022-12-01T12:46:44.990Z,15.63
2022-12-01T12:49:23.258Z,11.85
2022-12-01T12:52:07.827Z,9.13
2022-12-01T12:54:52.720Z,10.23
2022-12-01T12:57:22.075Z,13.73
2022-12-01T12:59:55.933Z,10.55
2022-12-01T13:02:41.233Z,12.85
2022-12-01T13:05:20.886Z,10.32
2022-12-01T13:07:51.444Z,7.70
2022-12-01T13:10:48.803Z,12.57
2022-12-01T13:13:33.589Z,11.18
2022-12-01T13:16:02.922Z,11.77
2022-12-01T13:19:03.302Z,13.30
2022-12-01T13:21:36.620Z,16.60
2022-12-01T13:24:04.691Z,13.55
2022-12-01T13:26:34.855Z,10.27
2022-12-01T13:29:06.057Z,15.23
2022-12-01T13:31:52.399Z,15.10
2022-12-01T13:34:37.399Z,17.58
2022-12-01T13:37:04.406Z,14.88
2022-12-01T13:39:36.229Z,12.70
2022-12-01T13:42:08.493Z,16.02
2022-12-01T13:44:40.388Z,13.15
2022-12-01T13:47:10.099Z,14.10
2022-12-01T13:49:49.222Z,13.43
2022-12-01T13:52:26.765Z,11.95
2022-12-01T13:55:08.443Z,13.70
2022-12-01T13:57:56.729Z,19.27
2022-12-01T14:00:35.000Z,12.55
2022-12-01T14:03:16.894Z,14.65
2022-12-01T14:05:53.172Z,17.67
2022-12-01T14:08:31.542Z,10.80
2022-12-01T14:11:01.724Z,7.10
2022-12-01T14:13:31.328Z,17.63
2022-12-01T14:16:03.603Z,17.75
2022-12-01T14:18:40.534Z,10.02
2022-12-01T14:21:10.573Z,16.10
2022-12-01T14:24:02.232Z,18.58
2022-12-01T14:26:30.812Z,17.40
2022-12-01T14:29:00.393Z,18.58
2022-12-01T14:31:33.293Z,17.08
2022-12-01T14:34:19.217Z,19.60
2022-12-01T14:36:53.489Z,18.58
2022-12-01T14:39:42.921Z,25.90
2022-12-01T14:42:51.009Z,20.92
2022-12-01T14:45:25.166Z,8.63
2022-12-01T14:48:05.284Z,18.45
2022-12-01T14:50:39.850Z,17.58
2022-12-01T14:53:22.712Z,34.20
2022-12-01T14:55:54.009Z,11.23
2022-12-01T14:58:24.857Z,15.05
2022-12-01T15:01:03.513Z,24.70
2022-12-01T15:03:38.592Z,24.50
2022-12-01T15:06:06.203Z,22.05
2022-12-01T15:08:53.405Z,23.27
2022-12-01T15:11:30.213Z,18.35
2022-12-01T15:13:58.044Z,18.50
2022-12-01T15:16:28.508Z,18.33
2022-12-01T15:18:55.429Z,23.63
2022-12-01T15:21:32.003Z,21.73
2022-12-01T15:24:00.395Z,23.27
2022-12-01T15:26:31.588Z,23.30
2022-12-01T15:29:25.592Z,23.08
2022-12-01T15:32:15.560Z,15.88
2022-12-01T15:34:44.553Z,15.40
2022-12-01T15:37:18.464Z,23.92
2022-12-01T15:39:49.081Z,21.67
2022-12-01T15:42:29.565Z,26.77
2022-12-01T15:45:02.050Z,21.48
2022-12-01T15:47:41.190Z,23.33
2022-12-01T15:50:33.986Z,27.80
2022-12-01T15:53:19.909Z,18.05
2022-12-01T15:55:54.097Z,21.38
2022-12-01T15:58:27.956Z,29.27
2022-12-01T16:01:08.749Z,22.25
2022-12-01T16:03:50.119Z,19.90
2022-12-01T16:06:18.360Z,26.13
2022-12-01T16:09:02.580Z,19.90
2022-12-01T16:11:29.701Z,13.32
2022-12-01T16:14:00.904Z,21.38
2022-12-01T16:16:40.186Z,22.13
2022-12-01T16:19:09.899Z,18.33
2022-12-01T16:21:50.816Z,17.63
2022-12-01T16:24:36.665Z,13.75
2022-12-01T16:27:08.744Z,21.55
2022-12-01T16:29:55.980Z,22.63
2022-12-01T16:32:41.511Z,27.00
2022-12-01T16:35:22.837Z,34.22
2022-12-01T16:37:49.568Z,26.17
2022-12-01T16:40:17.021Z,32.47
2022-12-01T16:42:43.966Z,33.13
2022-12-01T16:45:15.656Z,30.15
2022-12-01T16:47:43.043Z,29.95
2022-12-01T16:50:21.861Z,29.88
2022-12-01T16:52:48.663Z,27.88
2022-12-01T16:55:27.342Z,23.98
2022-12-01T16:57:55.446Z,23.25
2022-12-01T17:00:23.019Z,21.40
2022-12-01T17:02:50.051Z,29.88
2022-12-01T17:05:17.024Z,25.25
2022-12-01T17:07:43.789Z,24.65
2022-12-01T17:10:11.183Z,27.80
2022-12-01T17:12:37.920Z,16.08
2022-12-01T17:15:05.516Z,21.30
2022-12-01T17:17:32.257Z,32.05
2022-12-01T17:19:59.105Z,34.97
2022-12-01T17:22:26.350Z,38.72
2022-12-01T17:24:55.506Z,32.92
2022-12-01T17:27:23.661Z,33.20
2022-12-01T17:29:50.855Z,39.85
2022-12-01T17:34:44.116Z,32.50
2022-12-01T17:37:13.797Z,29.40
2022-12-01T17:39:44.619Z,27.40
2022-12-01T17:42:11.624Z,30.88
2022-12-01T17:44:38.349Z,36.33
2022-12-01T17:47:05.241Z,34.42
2022-12-01T17:49:31.945Z,24.95
2022-12-01T17:51:58.685Z,28.98
2022-12-01T17:54:25.427Z,29.52
2022-12-01T17:56:52.149Z,32.28
2022-12-01T17:59:18.854Z,31.98
2022-12-01T18:01:45.810Z,31.75
2022-12-01T18:04:12.660Z,26.65
2022-12-01T18:06:39.596Z,28.95
2022-12-01T18:09:06.747Z,27.30
2022-12-01T18:14:00.641Z,33.55
2022-12-01T18:16:30.571Z,37.58
2022-12-01T18:18:59.262Z,30.48
2022-12-01T18:21:26.865Z,35.42
2022-12-01T18:23:56.928Z,35.78
2022-12-01T18:26:25.101Z,34.38
2022-12-01T18:29:04.976Z,35.92
2022-12-01T18:31:32.342Z,30.90
2022-12-01T18:34:04.001Z,32.13
2022-12-01T18:36:33.127Z,38.67
2022-12-01T18:39:01.033Z,35.72
2022-12-01T18:41:28.026Z,38.63
2022-12-01T18:43:54.778Z,43.10
2022-12-01T18:46:22.266Z,37.63
2022-12-01T18:48:51.346Z,36.13
2022-12-01T18:51:19.473Z,44.85
2022-12-01T18:53:46.928Z,39.83
2022-12-01T18:56:15.265Z,41.72
2022-12-01T18:58:42.739Z,39.83
2022-12-01T19:03:59.661Z,35.58
2022-12-01T19:06:27.543Z,39.38
2022-12-01T19:08:55.160Z,36.25
2022-12-01T19:11:22.213Z,35.67
2022-12-01T19:13:48.961Z,42.60
2022-12-01T19:16:18.701Z,41.92
2022-12-01T19:18:46.055Z,45.10
2022-12-01T19:21:15.532Z,39.80
2022-12-01T19:23:43.621Z,36.28
2022-12-01T19:26:12.542Z,39.42
2022-12-01T19:28:40.407Z,34.85
2022-12-01T19:31:09.552Z,37.28
2022-12-01T19:33:36.429Z,40.90
2022-12-01T19:36:16.641Z,34.83
2022-12-01T19:38:44.679Z,36.55
2022-12-01T19:41:13.779Z,40.33
2022-12-01T19:43:42.502Z,38.50
2022-12-01T19:46:18.427Z,34.97
2022-12-01T19:48:46.512Z,36.00
2022-12-01T19:51:19.367Z,32.30
2022-12-01T19:53:46.639Z,31.23
2022-12-01T19:58:40.520Z,31.50
2022-12-01T20:01:10.423Z,28.25
2022-12-01T20:03:38.378Z,38.10
2022-12-01T20:06:11.932Z,32.80
2022-12-01T20:08:39.533Z,39.33
2022-12-01T20:11:07.398Z,38.38
2022-12-01T20:13:40.122Z,41.80
2022-12-01T20:16:16.378Z,46.00
2022-12-01T20:18:43.535Z,40.15
2022-12-01T20:21:24.785Z,38.35
2022-12-01T20:23:57.708Z,40.40
2022-12-01T20:26:30.386Z,43.65
2022-12-01T20:29:04.814Z,36.38
2022-12-01T20:31:33.572Z,29.58
2022-12-01T20:34:02.844Z,35.75
2022-12-01T20:36:32.129Z,28.42
2022-12-01T20:38:58.933Z,32.25
2022-12-01T20:41:25.723Z,47.92
2022-12-01T20:43:52.485Z,36.28
2022-12-01T20:46:19.289Z,45.03
2022-12-01T20:48:46.037Z,35.92
2022-12-01T20:51:14.413Z,39.20
2022-12-01T20:53:54.477Z,42.85
2022-12-01T20:56:28.224Z,35.38
2022-12-01T20:58:55.176Z,36.70
2022-12-01T21:01:22.653Z,42.70
2022-12-01T21:03:51.022Z,37.67
2022-12-01T21:06:18.324Z,45.97
2022-12-01T21:11:49.352Z,38.15
2022-12-01T21:14:21.068Z,46.78
2022-12-01T21:16:49.402Z,49.42
2022-12-01T21:19:26.346Z,42.88
2022-12-01T21:21:53.325Z,47.25
2022-12-01T21:24:22.442Z,64.32
2022-12-01T21:26:58.819Z,36.45
2022-12-01T21:29:52.920Z,38.88
2022-12-01T21:32:33.726Z,41.42
2022-12-01T21:35:23.783Z,39.42
2022-12-01T21:38:04.760Z,38.85
2022-12-01T21:40:32.034Z,40.92
2022-12-01T21:45:31.893Z,39.20
2022-12-01T21:48:06.332Z,43.03
2022-12-01T21:50:33.046Z,49.15
2022-12-01T21:52:59.855Z,50.38
2022-12-01T21:55:26.491Z,50.63
2022-12-01T21:57:54.758Z,47.03
2022-12-01T22:00:33.813Z,46.65
2022-12-01T22:03:22.717Z,41.03
2022-12-01T22:06:21.256Z,43.55
2022-12-01T22:08:43.102Z,44.63
2022-12-01T22:11:16.192Z,42.67
2022-12-01T22:14:08.298Z,50.25
2022-12-01T22:16:46.934Z,49.00
2022-12-01T22:19:16.619Z,46.05
2022-12-01T22:21:48.303Z,47.90
2022-12-01T22:24:22.549Z,52.35
2022-12-01T22:26:52.818Z,43.40
2022-12-01T22:29:33.853Z,44.53
2022-12-01T22:32:31.117Z,48.72
2022-12-01T22:35:14.326Z,49.20
2022-12-01T22:37:45.609Z,44.20
2022-12-01T22:40:27.257Z,51.90
2022-12-01T22:42:53.987Z,50.65
2022-12-01T22:45:24.241Z,42.72
2022-12-01T22:47:56.160Z,37.28
2022-12-01T22:50:32.552Z,42.90
2022-12-01T22:53:06.483Z,46.25
2022-12-01T22:55:34.131Z,48.45
2022-12-01T22:58:35.138Z,44.67
2022-12-01T23:01:07.762Z,49.17
2022-12-01T23:03:34.808Z,47.05
2022-12-01T23:06:01.564Z,43.10
2022-12-01T23:08:28.251Z,49.33
2022-12-01T23:10:54.990Z,49.03
2022-12-01T23:13:24.427Z,53.03
2022-12-01T23:15:55.859Z,55.05
2022-12-01T23:18:23.841Z,47.58
2022-12-01T23:20:57.928Z,50.33
2022-12-01T23:23:30.237Z,54.88
2022-12-01T23:25:57.727Z,48.80
2022-12-01T23:28:25.073Z,64.60
2022-12-01T23:30:56.927Z,54.08
2022-12-01T23:33:27.906Z,52.20
2022-12-01T23:36:02.304Z,60.47
2022-12-01T23:38:38.271Z,55.00
2022-12-01T23:41:07.650Z,50.80
2022-12-01T23:43:43.144Z,59.05
2022-12-01T23:46:16.099Z,60.95
2022-12-01T23:48:46.978Z,56.55
2022-12-01T23:51:45.724Z,57.05
2022-12-01T23:54:26.145Z,54.90
2022-12-01T23:56:56.710Z,56.28
2022-12-01T23:59:24.660Z,47.65
