createdAt,value
2017-11-03T00:00:22.955Z,11.84
2017-11-03T00:00:53.341Z,11.8
2017-11-03T00:01:24.076Z,11.77
2017-11-03T00:01:55.187Z,11.77
2017-11-03T00:02:26.345Z,11.83
2017-11-03T00:02:57.751Z,11.86
2017-11-03T00:03:28.197Z,11.94
2017-11-03T00:03:59.041Z,11.9
2017-11-03T00:04:31.131Z,12
2017-11-03T00:05:02.052Z,11.94
2017-11-03T00:05:33.099Z,11.99
2017-11-03T00:06:03.908Z,11.97
2017-11-03T00:06:34.168Z,12.04
2017-11-03T00:07:04.697Z,11.99
2017-11-03T00:07:36.163Z,11.99
2017-11-03T00:08:06.957Z,11.97
2017-11-03T00:08:37.594Z,11.95
2017-11-03T00:09:09.214Z,12.1
2017-11-03T00:09:41.153Z,12.09
2017-11-03T00:10:13.406Z,11.91
2017-11-03T00:10:44.913Z,12.12
2017-11-03T00:11:16.423Z,12.09
2017-11-03T00:11:47.985Z,12.17
2017-11-03T00:12:19.197Z,12.06
2017-11-03T00:12:50.120Z,12.15
2017-11-03T00:13:20.605Z,12.21
2017-11-03T00:13:53.285Z,12.27
2017-11-03T00:14:26.118Z,12.35
2017-11-03T00:15:56.792Z,12.32
2017-11-03T00:16:28.009Z,12.35
2017-11-03T00:16:58.928Z,12.28
2017-11-03T00:17:30.162Z,12.4
2017-11-03T00:18:03.136Z,12.39
2017-11-03T00:18:35.163Z,12.46
2017-11-03T00:19:07.412Z,12.46
2017-11-03T00:19:39.203Z,12.46
2017-11-03T00:20:10.134Z,12.42
2017-11-03T00:20:42.205Z,12.47
2017-11-03T00:21:13.283Z,12.5
2017-11-03T00:21:45.867Z,12.53
2017-11-03T00:22:17.245Z,12.49
2017-11-03T00:22:47.935Z,12.53
2017-11-03T00:23:18.444Z,12.5
2017-11-03T00:23:49.160Z,12.5
2017-11-03T00:24:20.450Z,12.45
2017-11-03T00:24:50.770Z,12.47
2017-11-03T00:25:23.373Z,12.49
2017-11-03T00:25:54.546Z,12.54
2017-11-03T00:26:26.619Z,12.49
2017-11-03T00:26:58.700Z,12.54
2017-11-03T00:27:29.740Z,12.49
2017-11-03T00:28:01.279Z,12.47
2017-11-03T00:28:32.577Z,12.46
2017-11-03T00:29:04.049Z,12.47
2017-11-03T00:29:35.204Z,12.49
2017-11-03T00:30:05.698Z,12.42
2017-11-03T00:30:36.691Z,12.42
2017-11-03T00:31:07.655Z,12.47
2017-11-03T00:31:39.360Z,12.39
2017-11-03T00:32:10.587Z,12.37
2017-11-03T00:32:42.385Z,12.39
2017-11-03T00:33:13.749Z,12.35
2017-11-03T00:33:44.186Z,12.35
2017-11-03T00:34:15.076Z,12.24
2017-11-03T00:34:45.867Z,12.25
2017-11-03T00:35:17.532Z,12.27
2017-11-03T00:35:48.551Z,12.36
2017-11-03T00:36:20.611Z,12.27
2017-11-03T00:36:51.816Z,12.39
2017-11-03T00:37:24.056Z,12.21
2017-11-03T00:37:55.026Z,12.21
2017-11-03T00:38:25.969Z,12.32
2017-11-03T00:38:58.136Z,12.39
2017-11-03T00:39:29.359Z,12.39
2017-11-03T00:39:59.775Z,12.35
2017-11-03T00:40:31.314Z,12.32
2017-11-03T00:41:09.063Z,12.37
2017-11-03T00:41:40.660Z,12.39
2017-11-03T00:42:12.336Z,12.32
2017-11-03T00:42:44.146Z,12.35
2017-11-03T00:43:15.720Z,12.32
2017-11-03T00:43:46.701Z,12.37
2017-11-03T00:44:17.936Z,12.32
2017-11-03T00:44:48.245Z,12.27
2017-11-03T00:45:19.578Z,12.22
2017-11-03T00:45:50.382Z,12.27
2017-11-03T00:46:21.088Z,12.18
2017-11-03T00:46:52.130Z,12.18
2017-11-03T00:47:23.904Z,12.22
2017-11-03T00:47:54.729Z,12.24
2017-11-03T00:48:25.822Z,12.24
2017-11-03T00:48:56.625Z,12.27
2017-11-03T00:49:27.150Z,12.24
2017-11-03T00:49:58.832Z,12.17
2017-11-03T00:50:30.043Z,12.27
2017-11-03T00:51:00.572Z,12.13
2017-11-03T00:51:30.969Z,12.18
2017-11-03T00:52:01.902Z,12.22
2017-11-03T00:52:33.421Z,12.21
2017-11-03T00:53:04.823Z,12.21
2017-11-03T00:53:35.662Z,12.13
2017-11-03T00:54:06.595Z,12.12
2017-11-03T00:54:37.370Z,12.24
2017-11-03T00:55:08.036Z,12.2
2017-11-03T00:55:39.186Z,12.2
2017-11-03T00:56:09.478Z,12.24
2017-11-03T00:56:41.420Z,12.17
2017-11-03T00:57:11.900Z,12.22
2017-11-03T00:57:44.419Z,12.12
2017-11-03T00:58:15.422Z,12.2
2017-11-03T00:58:45.880Z,12.18
2017-11-03T00:59:17.011Z,12.28
2017-11-03T00:59:47.251Z,12.21
2017-11-03T01:00:18.463Z,12.21
2017-11-03T01:00:50.043Z,12.18
2017-11-03T01:01:20.836Z,12.07
2017-11-03T01:01:51.839Z,12.07
2017-11-03T01:02:22.443Z,12.15
2017-11-03T01:02:53.631Z,12.07
2017-11-03T01:03:24.242Z,12.07
2017-11-03T01:03:56.086Z,12.21
2017-11-03T01:04:26.910Z,12.2
2017-11-03T01:04:58.883Z,12.2
2017-11-03T01:05:29.604Z,12.21
2017-11-03T01:06:01.443Z,12.13
2017-11-03T01:06:33.127Z,12.27
2017-11-03T01:07:04.287Z,12.37
2017-11-03T01:07:36.823Z,12.22
2017-11-03T01:08:07.652Z,12.36
2017-11-03T01:08:39.646Z,12.25
2017-11-03T01:09:12.404Z,12.28
2017-11-03T01:09:43.821Z,12.36
2017-11-03T01:10:17.144Z,12.39
2017-11-03T01:10:48.907Z,12.36
2017-11-03T01:11:21.397Z,12.45
2017-11-03T01:11:53.314Z,12.35
2017-11-03T01:12:25.153Z,12.42
2017-11-03T01:12:56.016Z,12.37
2017-11-03T01:13:31.918Z,12.4
2017-11-03T01:14:03.130Z,12.45
2017-11-03T01:14:33.940Z,12.49
2017-11-03T01:15:05.233Z,12.49
2017-11-03T01:15:38.071Z,12.5
2017-11-03T01:16:09.622Z,12.54
2017-11-03T01:16:40.870Z,12.45
2017-11-03T01:17:14.061Z,12.45
2017-11-03T01:17:45.039Z,12.49
2017-11-03T01:18:16.979Z,12.47
2017-11-03T01:18:49.530Z,12.47
2017-11-03T01:19:21.221Z,12.53
2017-11-03T01:19:53.856Z,12.55
2017-11-03T01:20:25.013Z,12.5
2017-11-03T01:20:56.727Z,12.5
2017-11-03T01:21:28.963Z,12.49
2017-11-03T01:22:00.564Z,12.58
2017-11-03T01:22:32.580Z,12.49
2017-11-03T01:23:03.602Z,12.53
2017-11-03T01:23:34.517Z,12.54
2017-11-03T01:24:07.159Z,12.57
2017-11-03T01:24:39.075Z,12.55
2017-11-03T01:25:10.831Z,12.64
2017-11-03T01:26:41.418Z,12.62
2017-11-03T01:27:12.409Z,12.64
2017-11-03T01:27:43.299Z,12.67
2017-11-03T01:28:13.994Z,12.6
2017-11-03T01:28:45.388Z,12.64
2017-11-03T01:29:17.001Z,12.64
2017-11-03T01:29:48.438Z,12.68
2017-11-03T01:30:19.273Z,12.61
2017-11-03T01:30:51.281Z,12.7
2017-11-03T01:31:22.186Z,12.72
2017-11-03T01:31:53.795Z,12.6
2017-11-03T01:32:25.455Z,12.64
2017-11-03T01:32:57.717Z,12.67
2017-11-03T01:33:28.593Z,12.61
2017-11-03T01:33:59.414Z,12.68
2017-11-03T01:34:30.635Z,12.61
2017-11-03T01:35:01.078Z,12.65
2017-11-03T01:35:29.234Z,12.62
2017-11-03T01:35:55.808Z,12.7
2017-11-03T01:36:22.126Z,12.68
2017-11-03T01:36:48.811Z,12.64
2017-11-03T01:37:14.964Z,12.5
2017-11-03T01:37:45.228Z,12.49
2017-11-03T01:38:16.640Z,12.53
2017-11-03T01:38:49.313Z,12.45
2017-11-03T01:39:16.463Z,12.42
2017-11-03T01:39:47.441Z,12.42
2017-11-03T01:40:18.137Z,12.43
2017-11-03T01:40:49.536Z,12.39
2017-11-03T01:41:21.490Z,12.39
2017-11-03T01:41:53.206Z,12.4
2017-11-03T01:42:24.655Z,12.37
2017-11-03T01:42:56.287Z,12.36
2017-11-03T01:43:28.338Z,12.32
2017-11-03T01:44:00.253Z,12.4
2017-11-03T01:44:31.720Z,12.39
2017-11-03T01:45:03.728Z,12.24
2017-11-03T01:45:36.230Z,12.25
2017-11-03T01:46:35.843Z,12.22
2017-11-03T01:47:07.324Z,12.18
2017-11-03T01:47:38.437Z,12.18
2017-11-03T01:48:10.500Z,12.25
2017-11-03T01:48:41.197Z,12.24
2017-11-03T01:49:12.661Z,12.1
2017-11-03T01:49:43.501Z,12.15
2017-11-03T01:50:17.163Z,12.07
2017-11-03T01:51:47.497Z,11.99
2017-11-03T01:52:18.929Z,12.1
2017-11-03T01:52:50.566Z,12.06
2017-11-03T01:53:21.471Z,12.1
2017-11-03T01:53:53.862Z,12.06
2017-11-03T01:54:24.488Z,12.09
2017-11-03T01:54:55.885Z,12.1
2017-11-03T01:55:26.918Z,12.09
2017-11-03T01:55:59.297Z,12.15
2017-11-03T01:56:30.724Z,12.09
2017-11-03T01:57:02.671Z,12.07
2017-11-03T01:57:33.890Z,12.09
2017-11-03T01:58:05.216Z,12.21
2017-11-03T01:58:35.710Z,12.21
2017-11-03T01:59:07.461Z,12.1
2017-11-03T01:59:38.115Z,12.21
2017-11-03T02:00:09.257Z,12.21
2017-11-03T02:00:40.871Z,12.17
2017-11-03T02:01:11.992Z,12.15
2017-11-03T02:01:42.516Z,12.03
2017-11-03T02:02:14.173Z,12
2017-11-03T02:02:44.943Z,11.91
2017-11-03T02:03:16.448Z,11.86
2017-11-03T02:03:48.591Z,11.81
2017-11-03T02:04:19.119Z,11.81
2017-11-03T02:04:51.221Z,11.81
2017-11-03T02:05:23.511Z,11.81
2017-11-03T02:05:56.023Z,11.77
2017-11-03T02:06:26.491Z,11.77
2017-11-03T02:06:57.127Z,11.7
2017-11-03T02:07:27.724Z,11.69
2017-11-03T02:07:58.181Z,11.72
2017-11-03T02:08:29.570Z,11.7
2017-11-03T02:09:00.887Z,11.7
2017-11-03T02:09:32.161Z,11.73
2017-11-03T02:10:03.590Z,11.72
2017-11-03T02:10:34.077Z,11.66
2017-11-03T02:11:33.867Z,11.66
2017-11-03T02:12:06.794Z,11.63
2017-11-03T02:12:37.539Z,11.6
2017-11-03T02:13:09.938Z,11.6
2017-11-03T02:13:40.845Z,11.54
2017-11-03T02:14:12.463Z,11.63
2017-11-03T02:14:44.643Z,11.55
2017-11-03T02:15:15.864Z,11.54
2017-11-03T02:15:47.329Z,11.69
2017-11-03T02:16:19.579Z,11.6
2017-11-03T02:16:50.304Z,11.59
2017-11-03T02:17:21.351Z,11.55
2017-11-03T02:17:51.876Z,11.63
2017-11-03T02:18:22.148Z,11.6
2017-11-03T02:18:52.738Z,11.5
2017-11-03T02:19:23.906Z,11.52
2017-11-03T02:19:55.383Z,11.54
2017-11-03T02:20:27.377Z,11.54
2017-11-03T02:20:58.976Z,11.62
2017-11-03T02:21:30.335Z,11.54
2017-11-03T02:22:02.988Z,11.51
2017-11-03T02:22:34.555Z,11.48
2017-11-03T02:23:05.299Z,11.43
2017-11-03T02:23:36.291Z,11.44
2017-11-03T02:24:07.258Z,11.41
2017-11-03T02:24:38.982Z,11.41
2017-11-03T02:25:10.421Z,11.41
2017-11-03T02:25:41.727Z,11.45
2017-11-03T02:26:12.703Z,11.48
2017-11-03T02:26:43.241Z,11.52
2017-11-03T02:27:13.706Z,11.51
2017-11-03T02:27:44.152Z,11.48
2017-11-03T02:28:15.931Z,11.41
2017-11-03T02:28:47.563Z,11.37
2017-11-03T02:29:18.103Z,11.44
2017-11-03T02:29:49.034Z,11.43
2017-11-03T02:30:20.747Z,11.41
2017-11-03T02:30:50.969Z,11.52
2017-11-03T02:31:22.214Z,11.51
2017-11-03T02:31:53.017Z,11.54
2017-11-03T02:32:23.589Z,11.48
2017-11-03T02:32:53.935Z,11.57
2017-11-03T02:33:24.739Z,11.5
2017-11-03T02:33:56.529Z,11.57
2017-11-03T02:34:28.232Z,11.48
2017-11-03T02:34:59.642Z,11.55
2017-11-03T02:35:31.820Z,11.55
2017-11-03T02:36:02.710Z,11.5
2017-11-03T02:37:01.502Z,11.51
2017-11-03T02:37:32.196Z,11.51
2017-11-03T02:38:04.188Z,11.52
2017-11-03T02:38:35.005Z,11.44
2017-11-03T02:39:05.428Z,11.41
2017-11-03T02:39:35.731Z,11.45
2017-11-03T02:40:06.251Z,11.51
2017-11-03T02:40:36.707Z,11.5
2017-11-03T02:41:07.290Z,11.48
2017-11-03T02:41:39.626Z,11.6
2017-11-03T02:42:10.810Z,11.48
2017-11-03T02:42:41.485Z,11.5
2017-11-03T02:43:12.217Z,11.63
2017-11-03T02:43:44.142Z,11.54
2017-11-03T02:44:14.724Z,11.57
2017-11-03T02:44:45.212Z,11.52
2017-11-03T02:45:15.800Z,11.55
2017-11-03T02:45:46.536Z,11.5
2017-11-03T02:46:16.054Z,11.62
2017-11-03T02:46:42.201Z,11.55
2017-11-03T02:47:08.351Z,11.5
2017-11-03T02:47:34.503Z,11.63
2017-11-03T02:48:00.659Z,11.65
2017-11-03T02:48:26.816Z,11.66
2017-11-03T02:48:53.028Z,11.55
2017-11-03T02:49:19.143Z,11.54
2017-11-03T02:49:45.303Z,11.48
2017-11-03T02:50:11.445Z,11.5
2017-11-03T02:50:37.596Z,11.65
2017-11-03T02:51:03.753Z,11.57
2017-11-03T02:51:29.906Z,11.51
2017-11-03T02:51:56.056Z,11.5
2017-11-03T02:52:22.213Z,11.57
2017-11-03T02:52:48.360Z,11.47
2017-11-03T02:53:14.509Z,11.59
2017-11-03T02:53:40.665Z,11.55
2017-11-03T02:54:06.841Z,11.55
2017-11-03T02:54:32.988Z,11.52
2017-11-03T02:54:59.136Z,11.52
2017-11-03T02:55:25.298Z,11.55
2017-11-03T02:55:51.470Z,11.54
2017-11-03T02:56:17.609Z,11.63
2017-11-03T02:56:43.767Z,11.6
2017-11-03T02:57:09.933Z,11.63
2017-11-03T02:57:36.079Z,11.59
2017-11-03T02:58:02.236Z,11.57
2017-11-03T02:58:28.387Z,11.59
2017-11-03T02:58:54.539Z,11.54
2017-11-03T02:59:20.702Z,11.57
2017-11-03T02:59:46.851Z,11.51
2017-11-03T03:00:13.004Z,11.57
2017-11-03T03:00:39.151Z,11.47
2017-11-03T03:01:05.304Z,11.48
2017-11-03T03:01:31.456Z,11.54
2017-11-03T03:01:57.606Z,11.52
2017-11-03T03:02:23.792Z,11.59
2017-11-03T03:02:49.935Z,11.57
2017-11-03T03:03:16.093Z,11.47
2017-11-03T03:03:42.240Z,11.47
2017-11-03T03:04:08.399Z,11.57
2017-11-03T03:04:34.545Z,11.55
2017-11-03T03:05:00.700Z,11.55
2017-11-03T03:05:26.855Z,11.57
2017-11-03T03:05:53.002Z,11.54
2017-11-03T03:06:19.150Z,11.47
2017-11-03T03:06:45.308Z,11.45
2017-11-03T03:07:11.465Z,11.48
2017-11-03T03:07:37.638Z,11.52
2017-11-03T03:08:03.793Z,11.59
2017-11-03T03:08:29.938Z,11.54
2017-11-03T03:08:56.094Z,11.5
2017-11-03T03:09:22.241Z,11.5
2017-11-03T03:09:48.398Z,11.59
2017-11-03T03:10:14.553Z,11.48
2017-11-03T03:10:40.712Z,11.54
2017-11-03T03:11:06.861Z,11.55
2017-11-03T03:11:33.024Z,11.48
2017-11-03T03:11:59.191Z,11.54
2017-11-03T03:12:25.343Z,11.52
2017-11-03T03:12:51.497Z,11.6
2017-11-03T03:13:17.658Z,11.52
2017-11-03T03:13:43.800Z,11.48
2017-11-03T03:14:09.950Z,11.54
2017-11-03T03:14:36.105Z,11.48
2017-11-03T03:15:02.263Z,11.59
2017-11-03T03:15:29.219Z,11.62
2017-11-03T03:15:55.348Z,11.55
2017-11-03T03:16:21.500Z,11.5
2017-11-03T03:16:47.655Z,11.45
2017-11-03T03:17:13.806Z,11.4
2017-11-03T03:17:39.959Z,11.41
2017-11-03T03:18:06.118Z,11.37
2017-11-03T03:18:32.272Z,11.48
2017-11-03T03:18:58.420Z,11.43
2017-11-03T03:19:24.583Z,11.47
2017-11-03T03:19:50.753Z,11.51
2017-11-03T03:20:16.905Z,11.5
2017-11-03T03:20:43.062Z,11.37
2017-11-03T03:21:09.212Z,11.47
2017-11-03T03:21:35.365Z,11.45
2017-11-03T03:22:01.520Z,11.47
2017-11-03T03:22:27.678Z,11.51
2017-11-03T03:22:53.825Z,11.5
2017-11-03T03:23:19.977Z,11.55
2017-11-03T03:23:46.151Z,11.5
2017-11-03T03:24:12.314Z,11.52
2017-11-03T03:24:38.465Z,11.5
2017-11-03T03:25:04.618Z,11.51
2017-11-03T03:25:30.764Z,11.52
2017-11-03T03:25:56.922Z,11.52
2017-11-03T03:26:23.074Z,11.45
2017-11-03T03:26:49.255Z,11.54
2017-11-03T03:27:15.399Z,11.51
2017-11-03T03:27:41.586Z,11.54
2017-11-03T03:28:07.733Z,11.6
2017-11-03T03:28:33.887Z,11.59
2017-11-03T03:29:00.038Z,11.48
2017-11-03T03:29:26.191Z,11.62
2017-11-03T03:29:52.349Z,11.68
2017-11-03T03:30:18.496Z,11.68
2017-11-03T03:30:44.651Z,11.69
2017-11-03T03:31:10.813Z,11.69
2017-11-03T03:31:36.964Z,11.6
2017-11-03T03:32:03.124Z,11.62
2017-11-03T03:32:29.277Z,11.66
2017-11-03T03:32:55.425Z,11.7
2017-11-03T03:33:21.577Z,11.68
2017-11-03T03:33:47.762Z,11.69
2017-11-03T03:34:13.914Z,11.66
2017-11-03T03:34:40.065Z,11.68
2017-11-03T03:35:06.207Z,11.68
2017-11-03T03:35:32.359Z,11.68
2017-11-03T03:35:58.519Z,11.69
2017-11-03T03:36:24.673Z,11.72
2017-11-03T03:36:50.819Z,11.69
2017-11-03T03:37:16.998Z,11.62
2017-11-03T03:37:43.143Z,11.65
2017-11-03T03:38:09.298Z,11.6
2017-11-03T03:38:35.445Z,11.63
2017-11-03T03:39:01.606Z,11.6
2017-11-03T03:39:27.748Z,11.6
2017-11-03T03:39:53.903Z,11.57
2017-11-03T03:40:20.046Z,11.51
2017-11-03T03:40:46.205Z,11.57
2017-11-03T03:41:12.360Z,11.59
2017-11-03T03:41:38.524Z,11.57
2017-11-03T03:42:04.677Z,11.57
2017-11-03T03:42:30.835Z,11.69
2017-11-03T03:42:56.988Z,11.65
2017-11-03T03:43:23.147Z,11.68
2017-11-03T03:43:49.304Z,11.63
2017-11-03T03:44:15.452Z,11.65
2017-11-03T03:44:41.604Z,11.72
2017-11-03T03:45:07.761Z,11.69
2017-11-03T03:45:33.905Z,11.66
2017-11-03T03:46:00.050Z,11.65
2017-11-03T03:46:26.211Z,11.72
2017-11-03T03:46:52.363Z,11.66
2017-11-03T03:47:18.547Z,11.68
2017-11-03T03:47:44.698Z,11.66
2017-11-03T03:48:10.854Z,11.63
2017-11-03T03:48:37.003Z,11.68
2017-11-03T03:49:03.161Z,11.68
2017-11-03T03:49:29.337Z,11.65
2017-11-03T03:49:55.511Z,11.65
2017-11-03T03:50:21.685Z,11.66
2017-11-03T03:50:47.822Z,11.66
2017-11-03T03:51:14.004Z,11.69
2017-11-03T03:51:40.187Z,11.66
2017-11-03T03:52:06.337Z,11.6
2017-11-03T03:52:32.487Z,11.65
2017-11-03T03:52:58.644Z,11.6
2017-11-03T03:53:24.829Z,11.69
2017-11-03T03:53:51.010Z,11.65
2017-11-03T03:54:17.156Z,11.68
2017-11-03T03:54:43.310Z,11.75
2017-11-03T03:55:09.464Z,11.62
2017-11-03T03:55:35.615Z,11.69
2017-11-03T03:56:01.777Z,11.72
2017-11-03T03:56:27.922Z,11.68
2017-11-03T03:56:54.078Z,11.7
2017-11-03T03:57:20.232Z,11.66
2017-11-03T03:57:46.384Z,11.73
2017-11-03T03:58:12.534Z,11.73
2017-11-03T03:58:38.690Z,11.72
2017-11-03T03:59:04.840Z,11.77
2017-11-03T03:59:31.002Z,11.73
2017-11-03T03:59:57.147Z,11.7
2017-11-03T04:00:23.298Z,11.77
2017-11-03T04:00:49.448Z,11.73
2017-11-03T04:01:15.637Z,11.72
2017-11-03T04:01:41.809Z,11.72
2017-11-03T04:02:07.961Z,11.73
2017-11-03T04:02:34.116Z,11.8
2017-11-03T04:03:00.262Z,11.73
2017-11-03T04:03:26.420Z,11.77
2017-11-03T04:03:52.566Z,11.78
2017-11-03T04:04:18.723Z,11.8
2017-11-03T04:04:44.874Z,11.72
2017-11-03T04:05:11.061Z,11.8
2017-11-03T04:05:37.249Z,11.81
2017-11-03T04:06:03.394Z,11.77
2017-11-03T04:06:29.552Z,11.68
2017-11-03T04:06:55.699Z,11.66
2017-11-03T04:07:21.857Z,11.7
2017-11-03T04:07:48.001Z,11.73
2017-11-03T04:08:14.156Z,11.73
2017-11-03T04:08:40.307Z,11.77
2017-11-03T04:09:06.459Z,11.77
2017-11-03T04:09:32.615Z,11.69
2017-11-03T04:09:58.758Z,11.7
2017-11-03T04:10:24.920Z,11.73
2017-11-03T04:10:51.065Z,11.72
2017-11-03T04:11:17.212Z,11.69
2017-11-03T04:11:43.368Z,11.69
2017-11-03T04:12:09.528Z,11.69
2017-11-03T04:12:35.681Z,11.72
2017-11-03T04:13:01.833Z,11.69
2017-11-03T04:13:28.013Z,11.6
2017-11-03T04:13:54.164Z,11.59
2017-11-03T04:14:20.313Z,11.51
2017-11-03T04:14:46.468Z,11.57
2017-11-03T04:15:12.623Z,11.54
2017-11-03T04:15:38.770Z,11.51
2017-11-03T04:16:04.921Z,11.52
2017-11-03T04:16:31.079Z,11.55
2017-11-03T04:16:57.227Z,11.5
2017-11-03T04:17:23.386Z,11.57
2017-11-03T04:17:49.541Z,11.52
2017-11-03T04:18:15.690Z,11.51
2017-11-03T04:18:41.844Z,11.48
2017-11-03T04:19:08.046Z,11.5
2017-11-03T04:19:34.201Z,11.51
2017-11-03T04:20:00.355Z,11.54
2017-11-03T04:20:26.505Z,11.52
2017-11-03T04:20:52.662Z,11.47
2017-11-03T04:21:18.821Z,11.52
2017-11-03T04:21:44.960Z,11.5
2017-11-03T04:22:11.118Z,11.55
2017-11-03T04:22:37.268Z,11.51
2017-11-03T04:23:03.414Z,11.48
2017-11-03T04:23:29.570Z,11.5
2017-11-03T04:23:55.717Z,11.51
2017-11-03T04:24:21.877Z,11.52
2017-11-03T04:24:48.034Z,11.5
2017-11-03T04:25:14.181Z,11.5
2017-11-03T04:25:40.336Z,11.45
2017-11-03T04:26:06.488Z,11.44
2017-11-03T04:26:32.633Z,11.48
2017-11-03T04:26:58.791Z,11.48
2017-11-03T04:27:24.949Z,11.41
2017-11-03T04:27:51.097Z,11.4
2017-11-03T04:28:17.257Z,11.43
2017-11-03T04:28:43.402Z,11.37
2017-11-03T04:29:09.553Z,11.36
2017-11-03T04:29:35.713Z,11.4
2017-11-03T04:30:01.863Z,11.43
2017-11-03T04:30:28.011Z,11.41
2017-11-03T04:30:54.162Z,11.41
2017-11-03T04:31:20.308Z,11.33
2017-11-03T04:31:46.465Z,11.3
2017-11-03T04:32:12.618Z,11.27
2017-11-03T04:32:38.771Z,11.15
2017-11-03T04:33:04.921Z,11.14
2017-11-03T04:33:31.080Z,11.23
2017-11-03T04:33:57.229Z,11.14
2017-11-03T04:34:23.381Z,11.05
2017-11-03T04:34:49.540Z,11.08
2017-11-03T04:35:15.685Z,11.04
2017-11-03T04:35:41.837Z,11.08
2017-11-03T04:36:07.992Z,11.1
2017-11-03T04:36:34.146Z,10.93
2017-11-03T04:37:00.305Z,10.99
2017-11-03T04:37:26.478Z,11.02
2017-11-03T04:37:52.630Z,10.97
2017-11-03T04:38:18.787Z,11
2017-11-03T04:38:44.934Z,10.92
2017-11-03T04:39:11.090Z,11.02
2017-11-03T04:39:37.244Z,11.02
2017-11-03T04:40:03.398Z,10.94
2017-11-03T04:40:29.586Z,10.94
2017-11-03T04:40:55.733Z,10.89
2017-11-03T04:41:21.885Z,10.93
2017-11-03T04:41:48.041Z,10.92
2017-11-03T04:42:14.194Z,10.97
2017-11-03T04:42:40.345Z,10.93
2017-11-03T04:43:06.491Z,11.05
2017-11-03T04:43:32.646Z,10.79
2017-11-03T04:43:58.791Z,10.84
2017-11-03T04:44:24.952Z,10.9
2017-11-03T04:44:51.099Z,10.86
2017-11-03T04:45:17.249Z,10.82
2017-11-03T04:45:43.408Z,10.82
2017-11-03T04:46:09.555Z,10.82
2017-11-03T04:46:35.710Z,10.86
2017-11-03T04:47:01.861Z,10.79
2017-11-03T04:47:28.008Z,10.82
2017-11-03T04:47:54.166Z,10.86
2017-11-03T04:48:20.312Z,10.86
2017-11-03T04:48:46.468Z,10.76
2017-11-03T04:49:12.615Z,10.84
2017-11-03T04:49:38.763Z,10.93
2017-11-03T04:50:04.922Z,10.87
2017-11-03T04:50:31.067Z,10.9
2017-11-03T04:50:57.229Z,10.87
2017-11-03T04:51:23.373Z,10.89
2017-11-03T04:51:49.528Z,10.89
2017-11-03T04:52:15.704Z,10.89
2017-11-03T04:52:41.834Z,10.9
2017-11-03T04:53:07.981Z,10.87
2017-11-03T04:53:34.153Z,10.81
2017-11-03T04:54:00.288Z,10.9
2017-11-03T04:54:26.443Z,10.86
2017-11-03T04:54:52.597Z,10.9
2017-11-03T04:55:18.751Z,10.92
2017-11-03T04:55:44.900Z,10.93
2017-11-03T04:56:11.059Z,10.87
2017-11-03T04:56:37.198Z,10.82
2017-11-03T04:57:03.375Z,10.84
2017-11-03T04:57:29.536Z,10.75
2017-11-03T04:57:55.690Z,10.82
2017-11-03T04:58:21.850Z,10.78
2017-11-03T04:58:48.003Z,10.79
2017-11-03T04:59:14.149Z,10.78
2017-11-03T04:59:40.304Z,10.82
2017-11-03T05:00:06.457Z,10.79
2017-11-03T05:00:32.615Z,10.75
2017-11-03T05:00:58.766Z,10.72
2017-11-03T05:01:24.919Z,10.74
2017-11-03T05:01:51.075Z,10.75
2017-11-03T05:02:17.223Z,10.72
2017-11-03T05:02:43.379Z,10.74
2017-11-03T05:03:09.535Z,10.74
2017-11-03T05:03:35.686Z,10.76
2017-11-03T05:04:01.841Z,10.81
2017-11-03T05:04:27.986Z,10.86
2017-11-03T05:04:54.144Z,10.82
2017-11-03T05:05:20.291Z,10.79
2017-11-03T05:05:46.442Z,10.81
2017-11-03T05:06:12.597Z,10.81
2017-11-03T05:06:38.759Z,10.69
2017-11-03T05:07:04.897Z,10.72
2017-11-03T05:07:31.079Z,10.72
2017-11-03T05:07:57.238Z,10.71
2017-11-03T05:08:23.378Z,10.59
2017-11-03T05:08:49.540Z,10.64
2017-11-03T05:09:15.688Z,10.67
2017-11-03T05:09:41.836Z,10.59
2017-11-03T05:10:07.992Z,10.54
2017-11-03T05:10:34.145Z,10.54
2017-11-03T05:11:00.300Z,10.53
2017-11-03T05:11:26.445Z,10.53
2017-11-03T05:11:52.598Z,10.51
2017-11-03T05:12:18.755Z,10.53
2017-11-03T05:12:44.905Z,10.61
2017-11-03T05:13:11.064Z,10.49
2017-11-03T05:13:37.224Z,10.4
2017-11-03T05:14:03.373Z,10.49
2017-11-03T05:14:29.530Z,10.42
2017-11-03T05:14:55.681Z,10.44
2017-11-03T05:15:21.830Z,10.49
2017-11-03T05:15:47.985Z,10.56
2017-11-03T05:16:14.126Z,10.57
2017-11-03T05:16:40.284Z,10.6
2017-11-03T05:17:06.432Z,10.59
2017-11-03T05:17:32.591Z,10.53
2017-11-03T05:17:58.735Z,10.56
2017-11-03T05:18:24.895Z,10.68
2017-11-03T05:18:51.033Z,10.64
2017-11-03T05:19:17.191Z,10.63
2017-11-03T05:19:43.349Z,10.71
2017-11-03T05:20:09.500Z,10.74
2017-11-03T05:20:35.653Z,10.75
2017-11-03T05:21:01.798Z,10.79
2017-11-03T05:21:27.950Z,10.84
2017-11-03T05:21:54.101Z,10.74
2017-11-03T05:22:20.251Z,10.71
2017-11-03T05:22:46.406Z,10.72
2017-11-03T05:23:12.556Z,10.71
2017-11-03T05:23:38.710Z,10.74
2017-11-03T05:24:04.865Z,10.68
2017-11-03T05:24:31.013Z,10.71
2017-11-03T05:24:57.169Z,10.76
2017-11-03T05:25:23.318Z,10.67
2017-11-03T05:25:49.472Z,10.72
2017-11-03T05:26:15.621Z,10.74
2017-11-03T05:26:41.776Z,10.64
2017-11-03T05:27:07.927Z,10.67
2017-11-03T05:27:34.082Z,10.69
2017-11-03T05:28:00.237Z,10.64
2017-11-03T05:28:26.389Z,10.49
2017-11-03T05:28:52.542Z,10.54
2017-11-03T05:29:18.700Z,10.57
2017-11-03T05:29:44.845Z,10.59
2017-11-03T05:30:10.996Z,10.61
2017-11-03T05:30:37.153Z,10.57
2017-11-03T05:31:03.296Z,10.61
2017-11-03T05:31:29.453Z,10.64
2017-11-03T05:31:55.615Z,10.68
2017-11-03T05:32:21.758Z,10.71
2017-11-03T05:32:47.912Z,10.61
2017-11-03T05:33:14.067Z,10.53
2017-11-03T05:33:40.219Z,10.63
2017-11-03T05:34:06.377Z,10.63
2017-11-03T05:34:32.532Z,10.53
2017-11-03T05:34:58.679Z,10.69
2017-11-03T05:35:24.823Z,10.67
2017-11-03T05:35:50.981Z,10.68
2017-11-03T05:36:17.125Z,10.67
2017-11-03T05:36:43.280Z,10.6
2017-11-03T05:37:09.434Z,10.61
2017-11-03T05:37:35.583Z,10.64
2017-11-03T05:38:01.741Z,10.68
2017-11-03T05:38:27.886Z,10.67
2017-11-03T05:38:54.040Z,10.63
2017-11-03T05:39:20.188Z,10.64
2017-11-03T05:39:46.345Z,10.6
2017-11-03T05:40:12.502Z,10.59
2017-11-03T05:40:38.678Z,10.64
2017-11-03T05:41:04.830Z,10.51
2017-11-03T05:41:31.012Z,10.6
2017-11-03T05:41:57.163Z,10.61
2017-11-03T05:42:23.318Z,10.6
2017-11-03T05:42:49.475Z,10.63
2017-11-03T05:43:15.631Z,10.54
2017-11-03T05:43:41.780Z,10.69
2017-11-03T05:44:07.930Z,10.64
2017-11-03T05:44:34.087Z,10.61
2017-11-03T05:45:00.235Z,10.51
2017-11-03T05:45:26.388Z,10.49
2017-11-03T05:45:52.556Z,10.41
2017-11-03T05:46:20.423Z,10.42
2017-11-03T05:46:48.652Z,10.41
2017-11-03T05:47:16.001Z,10.38
2017-11-03T05:47:43.076Z,10.41
2017-11-03T05:48:10.525Z,10.56
2017-11-03T05:48:38.108Z,10.48
2017-11-03T05:49:05.497Z,10.49
2017-11-03T05:49:31.644Z,10.42
2017-11-03T05:49:57.802Z,10.49
2017-11-03T05:50:23.953Z,10.59
2017-11-03T05:50:50.144Z,10.56
2017-11-03T05:51:16.289Z,10.57
2017-11-03T05:51:42.452Z,10.67
2017-11-03T05:52:08.603Z,10.72
2017-11-03T05:52:34.749Z,10.6
2017-11-03T05:53:00.895Z,10.63
2017-11-03T05:53:28.050Z,10.69
2017-11-03T05:53:55.732Z,10.64
2017-11-03T05:54:22.512Z,10.63
2017-11-03T05:54:48.930Z,10.64
2017-11-03T05:55:15.591Z,10.67
2017-11-03T05:55:42.098Z,10.67
2017-11-03T05:56:08.591Z,10.64
2017-11-03T05:56:35.012Z,10.72
2017-11-03T05:57:01.863Z,10.71
2017-11-03T05:57:29.538Z,10.9
2017-11-03T05:57:57.551Z,10.76
2017-11-03T05:58:25.650Z,10.94
2017-11-03T05:58:53.498Z,10.93
2017-11-03T05:59:21.130Z,10.94
2017-11-03T05:59:47.723Z,10.86
2017-11-03T06:00:15.321Z,10.94
2017-11-03T06:00:42.129Z,10.87
2017-11-03T06:01:09.452Z,10.84
2017-11-03T06:01:36.190Z,10.74
2017-11-03T06:02:02.345Z,10.71
2017-11-03T06:02:28.497Z,10.68
2017-11-03T06:02:54.656Z,10.71
2017-11-03T06:03:20.801Z,10.71
2017-11-03T06:03:46.957Z,10.68
2017-11-03T06:04:13.112Z,10.67
2017-11-03T06:04:39.266Z,10.71
2017-11-03T06:05:05.422Z,10.72
2017-11-03T06:05:31.568Z,10.69
2017-11-03T06:05:57.717Z,10.68
2017-11-03T06:06:23.876Z,10.69
2017-11-03T06:06:50.027Z,10.69
2017-11-03T06:07:16.184Z,10.68
2017-11-03T06:07:42.336Z,10.59
2017-11-03T06:08:08.493Z,10.64
2017-11-03T06:08:34.640Z,10.71
2017-11-03T06:09:00.791Z,10.74
2017-11-03T06:09:26.952Z,10.74
2017-11-03T06:09:53.099Z,10.81