createdAt,value
2018-09-10T00:02:03.475Z,99.90
2018-09-10T00:04:33.817Z,99.90
2018-09-10T00:07:04.315Z,99.90
2018-09-10T00:09:35.109Z,99.90
2018-09-10T00:12:05.638Z,99.90
2018-09-10T00:14:36.324Z,99.90
2018-09-10T00:17:06.926Z,99.90
2018-09-10T00:19:37.390Z,99.90
2018-09-10T00:22:07.850Z,99.90
2018-09-10T00:24:38.308Z,99.90
2018-09-10T00:27:08.744Z,99.90
2018-09-10T00:29:39.327Z,99.90
2018-09-10T00:32:09.670Z,99.90
2018-09-10T00:34:40.131Z,99.90
2018-09-10T00:37:10.499Z,99.90
2018-09-10T00:39:40.800Z,99.90
2018-09-10T00:42:11.214Z,99.90
2018-09-10T00:44:41.400Z,99.90
2018-09-10T00:47:11.817Z,99.90
2018-09-10T00:49:42.240Z,99.90
2018-09-10T00:52:12.501Z,99.90
2018-09-10T00:54:42.796Z,99.90
2018-09-10T00:57:13.208Z,99.90
2018-09-10T00:59:43.731Z,99.90
2018-09-10T01:02:16.798Z,99.90
2018-09-10T01:04:46.990Z,99.90
2018-09-10T01:07:17.343Z,99.90
2018-09-10T01:09:47.624Z,99.90
2018-09-10T01:12:17.878Z,99.90
2018-09-10T01:14:48.182Z,99.90
2018-09-10T01:17:18.507Z,99.90
2018-09-10T01:19:48.803Z,99.90
2018-09-10T01:22:19.274Z,99.90
2018-09-10T01:24:49.848Z,99.90
2018-09-10T01:27:20.139Z,99.90
2018-09-10T01:29:50.404Z,99.90
2018-09-10T01:32:20.788Z,99.90
2018-09-10T01:34:56.185Z,99.90
2018-09-10T01:37:26.531Z,99.90
2018-09-10T01:39:56.737Z,99.90
2018-09-10T01:42:27.175Z,99.90
2018-09-10T01:44:57.677Z,99.90
2018-09-10T01:47:28.254Z,99.90
2018-09-10T01:49:58.695Z,99.90
2018-09-10T01:52:29.612Z,99.90
2018-09-10T01:55:00.013Z,99.90
2018-09-10T01:57:30.349Z,99.90
2018-09-10T02:00:00.723Z,99.90
2018-09-10T02:02:30.938Z,99.90
2018-09-10T02:05:01.276Z,99.90
2018-09-10T02:07:31.681Z,99.90
2018-09-10T02:10:01.951Z,99.90
2018-09-10T02:12:32.177Z,99.90
2018-09-10T02:15:02.611Z,99.90
2018-09-10T02:17:33.194Z,99.90
2018-09-10T02:20:03.478Z,99.90
2018-09-10T02:22:33.776Z,99.90
2018-09-10T02:25:04.157Z,99.90
2018-09-10T02:27:34.553Z,99.90
2018-09-10T02:30:05.223Z,99.90
2018-09-10T02:32:35.506Z,99.90
2018-09-10T02:35:05.707Z,99.90
2018-09-10T02:37:36.136Z,99.90
2018-09-10T02:40:06.677Z,99.90
2018-09-10T02:42:36.929Z,99.90
2018-09-10T02:45:07.659Z,99.90
2018-09-10T02:47:38.111Z,99.90
2018-09-10T02:50:08.659Z,99.90
2018-09-10T02:52:39.342Z,99.90
2018-09-10T02:55:09.830Z,99.90
2018-09-10T02:57:40.344Z,99.90
2018-09-10T03:00:10.966Z,99.90
2018-09-10T03:02:41.807Z,99.90
2018-09-10T03:05:12.093Z,99.90
2018-09-10T03:07:42.559Z,99.90
2018-09-10T03:10:12.980Z,99.90
2018-09-10T03:12:43.522Z,99.90
2018-09-10T03:15:13.790Z,99.90
2018-09-10T03:17:44.271Z,99.90
2018-09-10T03:20:14.859Z,99.90
2018-09-10T03:22:45.206Z,99.90
2018-09-10T03:25:15.532Z,99.90
2018-09-10T03:27:45.868Z,99.90
2018-09-10T03:30:16.182Z,99.90
2018-09-10T03:32:49.279Z,99.90
2018-09-10T03:35:19.612Z,99.90
2018-09-10T03:37:50.338Z,99.90
2018-09-10T03:40:20.703Z,99.90
2018-09-10T03:42:50.865Z,99.90
2018-09-10T03:45:21.194Z,99.90
2018-09-10T03:47:51.646Z,99.90
2018-09-10T03:50:21.890Z,99.90
2018-09-10T03:52:52.149Z,99.90
2018-09-10T03:55:22.475Z,99.90
2018-09-10T03:57:53.022Z,99.90
2018-09-10T04:00:23.426Z,99.90
2018-09-10T04:02:53.760Z,99.90
2018-09-10T04:05:24.171Z,99.90
2018-09-10T04:07:54.699Z,99.90
2018-09-10T04:10:25.210Z,99.90
2018-09-10T04:12:55.707Z,99.90
2018-09-10T04:15:26.574Z,99.90
2018-09-10T04:17:56.868Z,99.90
2018-09-10T04:20:27.132Z,99.90
2018-09-10T04:22:57.624Z,99.90
2018-09-10T04:25:27.894Z,99.90
2018-09-10T04:27:58.149Z,99.90
2018-09-10T04:30:28.450Z,99.90
2018-09-10T04:32:58.873Z,99.90
2018-09-10T04:35:29.856Z,99.90
2018-09-10T04:38:01.044Z,99.90
2018-09-10T04:40:31.372Z,99.90
2018-09-10T04:43:01.721Z,99.90
2018-09-10T04:45:32.150Z,99.90
2018-09-10T04:48:02.640Z,99.90
2018-09-10T04:50:33.005Z,99.90
2018-09-10T04:53:03.174Z,99.90
2018-09-10T04:55:33.623Z,99.90
2018-09-10T04:58:04.335Z,99.90
2018-09-10T05:00:34.626Z,99.90
2018-09-10T05:03:05.039Z,99.90
2018-09-10T05:05:35.424Z,99.90
2018-09-10T05:08:05.832Z,99.90
2018-09-10T05:10:36.070Z,99.90
2018-09-10T05:13:06.585Z,99.90
2018-09-10T05:15:36.883Z,99.90
2018-09-10T05:18:07.428Z,99.90
2018-09-10T05:20:37.887Z,99.90
2018-09-10T05:23:08.315Z,99.90
2018-09-10T05:25:38.687Z,99.90
2018-09-10T05:28:09.242Z,99.90
2018-09-10T05:30:39.397Z,99.90
2018-09-10T05:33:09.784Z,99.90
2018-09-10T05:35:40.231Z,99.90
2018-09-10T05:38:10.530Z,99.90
2018-09-10T05:40:40.820Z,99.90
2018-09-10T05:43:11.123Z,99.90
2018-09-10T05:45:41.564Z,99.90
2018-09-10T05:48:12.103Z,99.90
2018-09-10T05:50:42.466Z,99.90
2018-09-10T05:53:12.807Z,99.90
2018-09-10T05:55:43.063Z,99.90
2018-09-10T05:58:13.332Z,99.90
2018-09-10T06:00:43.679Z,99.90
2018-09-10T06:03:14.050Z,99.90
2018-09-10T06:05:44.462Z,99.90
2018-09-10T06:08:15.040Z,99.90
2018-09-10T06:10:45.279Z,99.90
2018-09-10T06:13:15.568Z,99.90
2018-09-10T06:15:45.855Z,99.90
2018-09-10T06:18:16.292Z,99.90
2018-09-10T06:20:46.612Z,99.90
2018-09-10T06:23:17.189Z,99.90
2018-09-10T06:25:47.393Z,99.90
2018-09-10T06:28:17.490Z,99.90
2018-09-10T06:30:47.730Z,99.90
2018-09-10T06:33:18.608Z,99.90
2018-09-10T06:35:48.755Z,99.90
2018-09-10T06:38:19.157Z,99.90
2018-09-10T06:40:49.530Z,99.90
2018-09-10T06:43:19.734Z,99.90
2018-09-10T06:45:50.207Z,99.90
2018-09-10T06:48:20.616Z,99.90
2018-09-10T06:50:51.101Z,99.90
2018-09-10T06:53:21.886Z,99.90
2018-09-10T06:55:52.069Z,99.90
2018-09-10T06:58:22.410Z,99.90
2018-09-10T07:00:52.828Z,99.90
2018-09-10T07:03:23.096Z,99.90
2018-09-10T07:05:53.265Z,99.90
2018-09-10T07:08:23.738Z,99.90
2018-09-10T07:10:54.667Z,99.90
2018-09-10T07:13:25.443Z,99.90
2018-09-10T07:15:55.700Z,99.90
2018-09-10T07:18:25.962Z,99.90
2018-09-10T07:20:56.378Z,99.90
2018-09-10T07:23:26.749Z,99.90
2018-09-10T07:25:57.128Z,99.90
2018-09-10T07:28:27.658Z,99.90
2018-09-10T07:30:57.951Z,99.90
2018-09-10T07:33:28.299Z,99.90
2018-09-10T07:35:58.833Z,99.90
2018-09-10T07:38:29.362Z,99.90
2018-09-10T07:40:59.783Z,99.90
2018-09-10T07:43:30.147Z,99.90
2018-09-10T07:46:00.432Z,99.90
2018-09-10T07:48:30.889Z,99.90
2018-09-10T07:51:01.214Z,99.90
2018-09-10T07:53:31.527Z,99.90
2018-09-10T07:56:01.703Z,99.90
2018-09-10T07:58:32.144Z,99.90
2018-09-10T08:01:02.418Z,99.90
2018-09-10T08:03:32.952Z,99.90
2018-09-10T08:06:03.239Z,99.90
2018-09-10T08:08:33.546Z,99.90
2018-09-10T08:11:03.888Z,99.90
2018-09-10T08:13:34.241Z,99.90
2018-09-10T08:16:04.651Z,99.90
2018-09-10T08:18:34.875Z,99.90
2018-09-10T08:21:05.251Z,99.90
2018-09-10T08:23:35.553Z,99.90
2018-09-10T08:26:06.176Z,99.90
2018-09-10T08:28:36.378Z,99.90
2018-09-10T08:31:07.443Z,99.90
2018-09-10T08:33:37.727Z,99.90
2018-09-10T08:36:08.243Z,99.90
2018-09-10T08:38:38.438Z,99.90
2018-09-10T08:41:08.977Z,99.90
2018-09-10T08:43:41.810Z,99.90
2018-09-10T08:46:12.131Z,99.90
2018-09-10T08:48:42.611Z,99.90
2018-09-10T08:51:12.825Z,99.90
2018-09-10T08:53:43.300Z,99.90
2018-09-10T08:56:13.922Z,99.90
2018-09-10T08:58:44.155Z,99.90
2018-09-10T09:01:14.358Z,99.90
2018-09-10T09:03:44.872Z,99.90
2018-09-10T09:06:15.292Z,99.90
2018-09-10T09:08:45.570Z,99.90
2018-09-10T09:11:16.011Z,99.90
2018-09-10T09:13:49.289Z,99.90
2018-09-10T09:16:19.534Z,99.90
2018-09-10T09:18:49.856Z,99.90
2018-09-10T09:21:20.339Z,99.90
2018-09-10T09:23:50.913Z,99.90
2018-09-10T09:26:21.068Z,99.90
2018-09-10T09:28:51.666Z,99.90
2018-09-10T09:31:22.160Z,99.90
2018-09-10T09:33:52.618Z,99.90
2018-09-10T09:36:28.228Z,99.90
2018-09-10T09:39:03.813Z,99.90
2018-09-10T09:41:39.295Z,99.90
2018-09-10T09:44:14.713Z,99.90
2018-09-10T09:46:45.229Z,99.90
2018-09-10T09:49:15.424Z,99.90
2018-09-10T09:51:45.748Z,99.90
2018-09-10T09:54:16.065Z,99.90
2018-09-10T09:56:46.627Z,99.60
2018-09-10T09:59:16.947Z,98.40
2018-09-10T10:01:47.457Z,97.90
2018-09-10T10:04:18.150Z,99.00
2018-09-10T10:06:48.491Z,96.10
2018-09-10T10:09:19.079Z,94.70
2018-09-10T10:11:49.455Z,93.60
2018-09-10T10:14:19.743Z,92.90
2018-09-10T10:16:50.206Z,93.20
2018-09-10T10:19:20.784Z,91.00
2018-09-10T10:21:51.068Z,90.30
2018-09-10T10:24:22.655Z,88.70
2018-09-10T10:26:52.941Z,89.10
2018-09-10T10:29:23.041Z,88.50
2018-09-10T10:31:53.540Z,87.70
2018-09-10T10:34:23.816Z,83.70
2018-09-10T10:36:54.245Z,83.20
2018-09-10T10:39:24.724Z,81.70
2018-09-10T10:41:55.245Z,78.80
2018-09-10T10:44:25.832Z,78.10
2018-09-10T10:46:56.159Z,72.80
2018-09-10T10:49:26.735Z,72.20
2018-09-10T10:51:57.213Z,72.50
2018-09-10T10:54:27.695Z,73.80
2018-09-10T10:56:57.969Z,76.20
2018-09-10T10:59:28.324Z,76.60
2018-09-10T11:01:58.712Z,75.00
2018-09-10T11:04:29.685Z,76.10
2018-09-10T11:06:59.995Z,75.60
2018-09-10T11:09:30.970Z,71.60
2018-09-10T11:12:01.526Z,73.50
2018-09-10T11:14:32.529Z,72.80
2018-09-10T11:17:02.727Z,73.50
2018-09-10T11:19:33.919Z,73.20
2018-09-10T11:22:04.283Z,70.80
2018-09-10T11:24:35.322Z,69.50
2018-09-10T11:27:05.778Z,68.70
2018-09-10T11:29:36.250Z,63.70
2018-09-10T11:32:06.730Z,64.30
2018-09-10T11:34:37.303Z,63.50
2018-09-10T11:37:07.709Z,63.00
2018-09-10T11:39:38.191Z,63.80
2018-09-10T11:42:08.752Z,59.00
2018-09-10T11:44:39.507Z,61.00
2018-09-10T11:47:09.811Z,61.00
2018-09-10T11:49:40.169Z,59.40
2018-09-10T11:52:10.694Z,59.50
2018-09-10T11:54:41.214Z,58.60
2018-09-10T11:57:11.877Z,57.70
2018-09-10T11:59:42.470Z,56.20
2018-09-10T12:02:12.726Z,56.50
2018-09-10T12:04:43.154Z,55.20
2018-09-10T12:07:13.598Z,54.10
2018-09-10T12:09:44.110Z,49.80
2018-09-10T12:12:14.746Z,43.60
2018-09-10T12:14:45.141Z,41.90
2018-09-10T12:17:15.594Z,38.40
2018-09-10T12:19:46.167Z,34.30
2018-09-10T12:22:16.579Z,33.00
2018-09-10T12:24:46.822Z,32.20
2018-09-10T12:27:17.257Z,30.60
2018-09-10T12:29:47.420Z,30.00
2018-09-10T12:32:17.801Z,29.40
2018-09-10T12:34:48.112Z,28.40
2018-09-10T12:37:18.562Z,28.70
2018-09-10T12:39:49.053Z,28.40
2018-09-10T12:42:19.383Z,28.80
2018-09-10T12:44:49.866Z,28.30
2018-09-10T12:47:20.755Z,27.80
2018-09-10T12:49:50.970Z,27.40
2018-09-10T12:52:21.551Z,27.20
2018-09-10T12:54:51.968Z,26.60
2018-09-10T12:57:22.454Z,27.00
2018-09-10T12:59:52.669Z,26.50
2018-09-10T13:02:23.145Z,26.00
2018-09-10T13:04:53.518Z,26.20
2018-09-10T13:07:23.739Z,26.20
2018-09-10T13:09:54.307Z,26.90
2018-09-10T13:12:24.580Z,27.30
2018-09-10T13:14:55.075Z,27.50
2018-09-10T13:17:25.492Z,26.60
2018-09-10T13:19:55.864Z,27.30
2018-09-10T13:22:26.355Z,27.20
2018-09-10T13:24:56.711Z,27.40
2018-09-10T13:27:26.946Z,25.90
2018-09-10T13:29:57.223Z,26.00
2018-09-10T13:32:27.606Z,25.40
2018-09-10T13:34:57.975Z,26.00
2018-09-10T13:37:28.471Z,25.60
2018-09-10T13:40:05.596Z,24.70
2018-09-10T13:42:36.112Z,24.50
2018-09-10T13:45:06.423Z,24.90
2018-09-10T13:47:36.688Z,24.90
2018-09-10T13:50:06.975Z,24.80
2018-09-10T13:52:37.471Z,25.50
2018-09-10T13:55:08.015Z,26.20
2018-09-10T13:57:38.296Z,26.00
2018-09-10T14:00:08.602Z,25.90
2018-09-10T14:02:38.859Z,26.90
2018-09-10T14:05:09.213Z,27.60
2018-09-10T14:07:45.871Z,27.60
2018-09-10T14:10:16.143Z,27.70
2018-09-10T14:12:46.407Z,27.90
2018-09-10T14:15:16.875Z,28.20
2018-09-10T14:17:47.248Z,27.90
2018-09-10T14:20:17.729Z,27.20
2018-09-10T14:22:47.961Z,28.00
2018-09-10T14:25:18.524Z,28.50
2018-09-10T14:27:49.078Z,28.60
2018-09-10T14:30:19.766Z,27.90
2018-09-10T14:32:50.099Z,29.70
2018-09-10T14:35:20.460Z,31.70
2018-09-10T14:37:50.937Z,32.90
2018-09-10T14:40:21.558Z,31.80
2018-09-10T14:42:51.907Z,31.50
2018-09-10T14:45:22.378Z,31.70
2018-09-10T14:47:55.454Z,31.70
2018-09-10T14:50:25.901Z,32.20
2018-09-10T14:52:56.269Z,32.40
2018-09-10T14:55:26.586Z,32.20
2018-09-10T14:57:56.837Z,31.90
2018-09-10T15:00:28.319Z,32.10
2018-09-10T15:02:58.743Z,32.10
2018-09-10T15:05:29.131Z,33.00
2018-09-10T15:07:59.392Z,33.40
2018-09-10T15:10:29.811Z,34.20
2018-09-10T15:13:00.273Z,34.60
2018-09-10T15:15:30.575Z,35.30
2018-09-10T15:18:01.531Z,36.80
2018-09-10T15:20:31.994Z,36.40
2018-09-10T15:23:02.136Z,37.40
2018-09-10T15:25:32.485Z,37.10
2018-09-10T15:28:02.754Z,37.20
2018-09-10T15:30:33.054Z,37.90
2018-09-10T15:33:03.601Z,38.60
2018-09-10T15:35:33.799Z,37.90
2018-09-10T15:38:10.652Z,38.90
2018-09-10T15:40:40.951Z,40.40
2018-09-10T15:43:11.224Z,39.10
2018-09-10T15:45:41.564Z,40.70
2018-09-10T15:48:11.800Z,41.20
2018-09-10T15:50:42.212Z,42.80
2018-09-10T15:53:12.718Z,43.80
2018-09-10T15:55:42.972Z,44.30
2018-09-10T15:58:13.291Z,44.30
2018-09-10T16:00:43.699Z,44.40
2018-09-10T16:03:13.637Z,45.50
2018-09-10T16:05:43.671Z,46.20
2018-09-10T16:08:14.106Z,46.70
2018-09-10T16:10:44.600Z,47.10
2018-09-10T16:13:14.821Z,47.60
2018-09-10T16:15:45.165Z,48.60
2018-09-10T16:18:15.570Z,48.70
2018-09-10T16:20:45.889Z,48.80
2018-09-10T16:23:16.225Z,49.30
2018-09-10T16:25:46.507Z,49.60
2018-09-10T16:28:16.782Z,50.30
2018-09-10T16:30:47.007Z,50.00
2018-09-10T16:33:17.319Z,50.40
2018-09-10T16:35:47.574Z,51.00
2018-09-10T16:38:17.950Z,51.60
2018-09-10T16:40:48.518Z,52.50
2018-09-10T16:43:18.941Z,52.60
2018-09-10T16:45:49.258Z,53.20
2018-09-10T16:48:19.674Z,53.80
2018-09-10T16:50:50.286Z,54.10
2018-09-10T16:53:20.389Z,55.10
2018-09-10T16:55:50.891Z,56.00
2018-09-10T16:58:22.101Z,57.10
2018-09-10T17:00:52.600Z,58.30
2018-09-10T17:03:22.849Z,59.20
2018-09-10T17:05:53.363Z,59.60
2018-09-10T17:08:23.519Z,60.40
2018-09-10T17:10:54.215Z,61.20
2018-09-10T17:13:24.430Z,62.20
2018-09-10T17:15:54.794Z,63.00
2018-09-10T17:18:25.222Z,65.50
2018-09-10T17:20:55.515Z,66.70
2018-09-10T17:23:25.933Z,67.00
2018-09-10T17:25:56.511Z,68.80
2018-09-10T17:28:26.668Z,69.00
2018-09-10T17:30:57.303Z,70.50
2018-09-10T17:33:27.633Z,71.10
2018-09-10T17:35:58.085Z,72.30
2018-09-10T17:38:28.523Z,73.00
2018-09-10T17:40:58.848Z,74.70
2018-09-10T17:43:29.269Z,76.80
2018-09-10T17:45:59.929Z,77.00
2018-09-10T17:48:30.350Z,77.70
2018-09-10T17:51:00.674Z,78.90
2018-09-10T17:53:31.261Z,80.20
2018-09-10T17:56:01.843Z,80.80
2018-09-10T17:58:32.371Z,81.30
2018-09-10T18:01:02.740Z,81.60
2018-09-10T18:03:33.164Z,83.10
2018-09-10T18:06:03.434Z,83.80
2018-09-10T18:08:33.713Z,84.80
2018-09-10T18:11:04.200Z,86.10
2018-09-10T18:13:34.524Z,87.00
2018-09-10T18:16:04.958Z,88.50
2018-09-10T18:18:35.408Z,89.80
2018-09-10T18:21:05.908Z,90.50
2018-09-10T18:23:36.325Z,90.90
2018-09-10T18:26:06.772Z,91.30
2018-09-10T18:28:36.964Z,91.90
2018-09-10T18:31:07.413Z,91.90
2018-09-10T18:33:38.252Z,92.40
2018-09-10T18:36:09.308Z,93.30
2018-09-10T18:38:39.861Z,93.80
2018-09-10T18:41:10.281Z,94.10
2018-09-10T18:43:40.690Z,94.90
2018-09-10T18:46:11.030Z,95.50
2018-09-10T18:48:41.514Z,96.10
2018-09-10T18:51:12.035Z,96.70
2018-09-10T18:53:42.561Z,97.10
2018-09-10T18:56:12.944Z,97.40
2018-09-10T18:58:43.522Z,98.60
2018-09-10T19:01:13.979Z,99.10
2018-09-10T19:03:44.251Z,99.70
2018-09-10T19:06:14.718Z,99.90
2018-09-10T19:08:45.124Z,99.90
2018-09-10T19:11:16.055Z,99.90
2018-09-10T19:13:46.490Z,99.90
2018-09-10T19:16:16.946Z,99.90
2018-09-10T19:18:47.335Z,99.90
2018-09-10T19:21:17.567Z,99.90
2018-09-10T19:23:47.768Z,99.90
2018-09-10T19:26:18.327Z,99.90
2018-09-10T19:28:48.727Z,99.90
2018-09-10T19:31:19.186Z,99.90
2018-09-10T19:33:49.609Z,99.90
2018-09-10T19:36:20.068Z,99.90
2018-09-10T19:38:50.339Z,99.90
2018-09-10T19:41:20.907Z,99.90
2018-09-10T19:43:51.066Z,99.90
2018-09-10T19:46:21.510Z,99.90
2018-09-10T19:48:51.930Z,99.90
2018-09-10T19:51:23.032Z,99.90
2018-09-10T19:53:53.540Z,99.90
2018-09-10T19:56:24.031Z,99.90
2018-09-10T19:58:54.495Z,99.90
2018-09-10T20:01:25.128Z,99.90
2018-09-10T20:03:55.426Z,99.90
2018-09-10T20:06:25.786Z,99.90
2018-09-10T20:08:56.344Z,99.90
2018-09-10T20:11:26.860Z,99.90
2018-09-10T20:13:57.177Z,99.90
2018-09-10T20:16:27.591Z,99.90
2018-09-10T20:18:58.192Z,99.90
2018-09-10T20:21:28.511Z,99.90
2018-09-10T20:23:58.975Z,99.90
2018-09-10T20:26:29.206Z,99.90
2018-09-10T20:28:59.769Z,99.90
2018-09-10T20:31:30.177Z,99.90
2018-09-10T20:34:06.105Z,99.90
2018-09-10T20:36:37.460Z,99.90
2018-09-10T20:39:12.519Z,99.90
2018-09-10T20:41:43.120Z,99.90
2018-09-10T20:44:13.672Z,99.90
2018-09-10T20:46:43.948Z,99.90
2018-09-10T20:49:14.320Z,99.90
2018-09-10T20:51:44.754Z,99.90
2018-09-10T20:54:15.284Z,99.90
2018-09-10T20:56:45.439Z,99.90
2018-09-10T20:59:15.700Z,99.90
2018-09-10T21:01:46.039Z,99.90
2018-09-10T21:04:16.327Z,99.90
2018-09-10T21:06:46.673Z,99.90
2018-09-10T21:09:17.085Z,99.90
2018-09-10T21:11:47.568Z,99.90
2018-09-10T21:14:18.030Z,99.90
2018-09-10T21:16:48.391Z,99.90
2018-09-10T21:19:19.128Z,99.90
2018-09-10T21:21:49.553Z,99.90
2018-09-10T21:24:19.909Z,99.90
2018-09-10T21:26:50.198Z,99.90
2018-09-10T21:29:20.509Z,99.90
2018-09-10T21:31:50.845Z,99.90
2018-09-10T21:34:21.253Z,99.90
2018-09-10T21:36:51.797Z,99.90
2018-09-10T21:39:22.096Z,99.90
2018-09-10T21:41:52.435Z,99.90
2018-09-10T21:44:22.769Z,99.90
2018-09-10T21:46:53.076Z,99.90
2018-09-10T21:49:23.633Z,99.90
2018-09-10T21:51:53.954Z,99.90
2018-09-10T21:54:24.262Z,99.90
2018-09-10T21:56:54.747Z,99.90
2018-09-10T21:59:25.219Z,99.90
2018-09-10T22:01:55.511Z,99.90
2018-09-10T22:04:26.022Z,99.90
2018-09-10T22:06:56.449Z,99.90
2018-09-10T22:09:27.025Z,99.90
2018-09-10T22:12:02.448Z,99.90
2018-09-10T22:14:33.945Z,99.90
2018-09-10T22:17:04.206Z,99.90
2018-09-10T22:19:34.491Z,99.90
2018-09-10T22:22:05.045Z,99.90
2018-09-10T22:24:35.395Z,99.90
2018-09-10T22:27:05.844Z,99.90
2018-09-10T22:29:36.135Z,99.90
2018-09-10T22:32:06.537Z,99.90
2018-09-10T22:34:37.021Z,99.90
2018-09-10T22:37:07.552Z,99.90
2018-09-10T22:39:37.776Z,99.90
2018-09-10T22:42:08.197Z,99.90
2018-09-10T22:44:38.516Z,99.90
2018-09-10T22:47:08.975Z,99.90
2018-09-10T22:49:39.499Z,99.90
2018-09-10T22:52:09.834Z,99.90
2018-09-10T22:54:40.120Z,99.90
2018-09-10T22:57:10.615Z,99.90
2018-09-10T22:59:41.011Z,99.90
2018-09-10T23:02:11.559Z,99.90
2018-09-10T23:04:41.873Z,99.90
2018-09-10T23:07:12.156Z,99.90
2018-09-10T23:09:42.611Z,99.90
2018-09-10T23:12:13.094Z,99.90
2018-09-10T23:14:43.554Z,99.90
2018-09-10T23:17:13.839Z,99.90
2018-09-10T23:19:44.362Z,99.90
2018-09-10T23:22:14.675Z,99.90
2018-09-10T23:24:45.163Z,99.90
2018-09-10T23:27:15.455Z,99.90
2018-09-10T23:29:45.913Z,99.90
2018-09-10T23:32:16.227Z,99.90
2018-09-10T23:34:46.499Z,99.90
2018-09-10T23:37:16.808Z,99.90
2018-09-10T23:39:47.311Z,99.90
2018-09-10T23:42:17.869Z,99.90
2018-09-10T23:44:48.164Z,99.90
2018-09-10T23:47:18.729Z,99.90
2018-09-10T23:49:49.038Z,99.90
2018-09-10T23:52:19.479Z,99.90
2018-09-10T23:54:49.991Z,99.90
2018-09-10T23:57:20.441Z,99.90
2018-09-10T23:59:50.697Z,99.90
