createdAt,value
2023-05-06T00:00:40.978Z,12.67
2023-05-06T00:03:09.971Z,14.40
2023-05-06T00:05:38.023Z,13.20
2023-05-06T00:08:06.349Z,14.73
2023-05-06T00:10:34.583Z,13.53
2023-05-06T00:13:03.699Z,13.40
2023-05-06T00:15:33.125Z,14.63
2023-05-06T00:18:01.994Z,13.93
2023-05-06T00:20:31.154Z,14.00
2023-05-06T00:22:59.721Z,14.40
2023-05-06T00:25:27.691Z,13.57
2023-05-06T00:27:55.689Z,15.47
2023-05-06T00:30:25.540Z,14.77
2023-05-06T00:32:54.962Z,13.80
2023-05-06T00:35:23.032Z,15.60
2023-05-06T00:37:58.277Z,14.90
2023-05-06T00:40:26.312Z,14.47
2023-05-06T00:42:54.279Z,13.73
2023-05-06T00:45:22.355Z,13.87
2023-05-06T00:47:51.340Z,13.77
2023-05-06T00:50:20.892Z,13.83
2023-05-06T00:52:49.591Z,13.77
2023-05-06T00:55:17.776Z,13.67
2023-05-06T00:57:46.785Z,13.27
2023-05-06T01:00:15.728Z,11.40
2023-05-06T01:02:47.622Z,13.10
2023-05-06T01:05:17.010Z,14.47
2023-05-06T01:07:53.553Z,12.70
2023-05-06T01:10:27.778Z,12.20
2023-05-06T01:13:04.116Z,11.03
2023-05-06T01:15:35.779Z,8.63
2023-05-06T01:18:09.288Z,10.20
2023-05-06T01:20:38.259Z,9.17
2023-05-06T01:23:12.892Z,10.13
2023-05-06T01:25:41.512Z,10.93
2023-05-06T01:28:11.588Z,8.23
2023-05-06T01:30:50.746Z,12.43
2023-05-06T01:33:24.883Z,12.07
2023-05-06T01:36:00.908Z,12.70
2023-05-06T01:38:35.974Z,12.20
2023-05-06T01:41:04.999Z,12.37
2023-05-06T01:43:41.652Z,11.77
2023-05-06T01:46:16.470Z,9.20
2023-05-06T01:48:46.292Z,9.60
2023-05-06T01:51:14.431Z,12.13
2023-05-06T01:53:43.757Z,12.77
2023-05-06T01:56:12.376Z,11.83
2023-05-06T01:58:40.421Z,11.47
2023-05-06T02:01:08.365Z,11.40
2023-05-06T02:03:37.522Z,12.73
2023-05-06T02:06:06.021Z,15.13
2023-05-06T02:08:37.810Z,13.03
2023-05-06T02:11:07.626Z,14.40
2023-05-06T02:13:36.190Z,12.33
2023-05-06T02:16:04.729Z,13.30
2023-05-06T02:18:33.691Z,12.37
2023-05-06T02:21:01.934Z,12.67
2023-05-06T02:23:29.925Z,15.10
2023-05-06T02:25:58.968Z,14.40
2023-05-06T02:28:28.285Z,14.93
2023-05-06T02:30:56.967Z,14.10
2023-05-06T02:33:25.029Z,15.47
2023-05-06T02:35:53.112Z,15.17
2023-05-06T02:38:22.201Z,16.13
2023-05-06T02:40:50.189Z,15.90
2023-05-06T02:43:18.155Z,15.67
2023-05-06T02:45:47.879Z,17.03
2023-05-06T02:48:16.409Z,15.30
2023-05-06T02:50:44.408Z,15.30
2023-05-06T02:53:13.250Z,17.30
2023-05-06T02:55:41.269Z,17.50
2023-05-06T02:58:09.436Z,17.50
2023-05-06T03:00:37.412Z,17.90
2023-05-06T03:03:06.829Z,18.10
2023-05-06T03:05:34.814Z,16.73
2023-05-06T03:08:05.772Z,16.20
2023-05-06T03:10:34.151Z,16.50
2023-05-06T03:13:03.879Z,15.90
2023-05-06T03:15:32.040Z,16.53
2023-05-06T03:18:00.198Z,17.07
2023-05-06T03:20:30.572Z,16.60
2023-05-06T03:23:00.634Z,18.60
2023-05-06T03:25:28.655Z,17.60
2023-05-06T03:27:57.503Z,15.00
2023-05-06T03:30:25.532Z,15.33
2023-05-06T03:32:57.036Z,13.40
2023-05-06T03:35:32.218Z,12.70
2023-05-06T03:38:01.772Z,10.90
2023-05-06T03:40:39.891Z,11.83
2023-05-06T03:43:08.377Z,10.47
2023-05-06T03:45:37.863Z,12.50
2023-05-06T03:48:06.762Z,10.20
2023-05-06T03:50:39.306Z,14.30
2023-05-06T03:53:07.397Z,14.93
2023-05-06T03:55:37.221Z,12.80
2023-05-06T03:58:05.875Z,14.20
2023-05-06T04:00:34.300Z,16.20
2023-05-06T04:03:02.324Z,15.30
2023-05-06T04:05:38.547Z,13.80
2023-05-06T04:08:07.024Z,13.97
2023-05-06T04:10:39.862Z,15.40
2023-05-06T04:13:13.667Z,14.57
2023-05-06T04:15:44.958Z,16.57
2023-05-06T04:18:20.035Z,15.87
2023-05-06T04:20:58.102Z,13.70
2023-05-06T04:23:26.842Z,14.97
2023-05-06T04:25:57.830Z,12.67
2023-05-06T04:28:26.571Z,14.57
2023-05-06T04:30:55.068Z,13.70
2023-05-06T04:33:27.306Z,15.50
2023-05-06T04:36:00.338Z,15.33
2023-05-06T04:38:32.073Z,14.77
2023-05-06T04:41:01.486Z,12.93
2023-05-06T04:43:29.482Z,12.00
2023-05-06T04:46:05.502Z,13.13
2023-05-06T04:48:36.204Z,13.20
2023-05-06T04:51:06.085Z,12.77
2023-05-06T04:53:35.113Z,14.17
2023-05-06T04:56:03.631Z,16.60
2023-05-06T04:58:32.944Z,14.40
2023-05-06T05:01:04.577Z,15.30
2023-05-06T05:03:33.019Z,16.07
2023-05-06T05:06:03.108Z,13.33
2023-05-06T05:08:33.335Z,16.20
2023-05-06T05:11:02.310Z,15.40
2023-05-06T05:13:31.879Z,14.47
2023-05-06T05:16:00.956Z,13.83
2023-05-06T05:18:31.798Z,14.63
2023-05-06T05:21:05.805Z,13.80
2023-05-06T05:23:37.271Z,13.50
2023-05-06T05:26:05.270Z,12.00
2023-05-06T05:28:33.635Z,11.67
2023-05-06T05:31:04.485Z,12.57
2023-05-06T05:33:35.305Z,10.80
2023-05-06T05:36:05.884Z,9.80
2023-05-06T05:38:34.003Z,9.37
2023-05-06T05:41:03.482Z,9.87
2023-05-06T05:43:31.511Z,10.83
2023-05-06T05:46:01.219Z,9.13
2023-05-06T05:48:32.914Z,10.50
2023-05-06T05:51:02.971Z,10.00
2023-05-06T05:53:31.290Z,9.57
2023-05-06T05:55:59.351Z,9.57
2023-05-06T05:58:29.101Z,8.67
2023-05-06T06:00:59.645Z,9.83
2023-05-06T06:03:28.178Z,9.43
2023-05-06T06:05:56.348Z,8.67
2023-05-06T06:08:26.433Z,8.83
2023-05-06T06:10:56.215Z,8.67
2023-05-06T06:13:29.922Z,9.07
2023-05-06T06:16:00.699Z,8.60
2023-05-06T06:18:28.785Z,7.97
2023-05-06T06:20:56.775Z,9.33
2023-05-06T06:23:25.215Z,9.70
2023-05-06T06:25:53.242Z,9.20
2023-05-06T06:28:21.261Z,8.60
2023-05-06T06:30:50.672Z,9.50
2023-05-06T06:33:18.845Z,9.67
2023-05-06T06:35:46.827Z,8.87
2023-05-06T06:38:14.777Z,8.47
2023-05-06T06:40:42.718Z,8.23
2023-05-06T06:43:10.676Z,7.70
2023-05-06T06:46:03.295Z,7.90
2023-05-06T06:48:31.289Z,7.40
2023-05-06T06:50:59.268Z,8.47
2023-05-06T06:53:27.266Z,8.47
2023-05-06T06:55:55.279Z,8.77
2023-05-06T06:58:23.271Z,7.87
2023-05-06T07:00:51.280Z,7.63
2023-05-06T07:03:20.821Z,7.37
2023-05-06T07:05:49.072Z,7.47
2023-05-06T07:08:17.597Z,7.53
2023-05-06T07:10:45.568Z,7.43
2023-05-06T07:13:13.623Z,5.30
2023-05-06T07:15:41.706Z,6.60
2023-05-06T07:18:10.540Z,6.47
2023-05-06T07:20:40.080Z,4.67
2023-05-06T07:23:08.105Z,4.50
2023-05-06T07:25:36.160Z,4.37
2023-05-06T07:28:04.896Z,4.50
2023-05-06T07:30:32.920Z,3.73
2023-05-06T07:33:01.069Z,3.30
2023-05-06T07:35:29.126Z,4.17
2023-05-06T07:37:58.406Z,3.37
2023-05-06T07:40:26.396Z,3.80
2023-05-06T07:42:54.336Z,4.03
2023-05-06T07:45:23.453Z,4.23
2023-05-06T07:47:51.691Z,4.20
2023-05-06T07:50:19.759Z,4.20
2023-05-06T07:52:47.760Z,3.37
2023-05-06T07:55:17.223Z,3.37
2023-05-06T07:57:45.209Z,3.63
2023-05-06T08:00:13.827Z,3.63
2023-05-06T08:02:45.042Z,4.13
2023-05-06T08:05:13.471Z,4.13
2023-05-06T08:07:42.177Z,4.60
2023-05-06T08:10:11.081Z,4.50
2023-05-06T08:12:40.482Z,3.70
2023-05-06T08:15:09.889Z,3.40
2023-05-06T08:17:38.293Z,2.60
2023-05-06T08:20:07.463Z,3.40
2023-05-06T08:22:35.462Z,2.63
2023-05-06T08:25:03.621Z,3.13
2023-05-06T08:27:31.597Z,2.70
2023-05-06T08:30:01.019Z,3.00
2023-05-06T08:32:28.998Z,2.70
2023-05-06T08:34:57.035Z,3.40
2023-05-06T08:37:24.994Z,3.20
2023-05-06T08:39:53.005Z,2.90
2023-05-06T08:42:22.933Z,2.67
2023-05-06T08:44:52.798Z,3.50
2023-05-06T08:47:22.190Z,2.47
2023-05-06T08:49:50.251Z,2.20
2023-05-06T08:52:19.926Z,2.63
2023-05-06T08:54:48.336Z,2.80
2023-05-06T08:57:17.470Z,3.10
2023-05-06T08:59:45.501Z,2.03
2023-05-06T09:02:14.102Z,2.70
2023-05-06T09:04:43.994Z,2.20
2023-05-06T09:07:12.104Z,2.33
2023-05-06T09:09:40.016Z,1.80
2023-05-06T09:12:13.435Z,2.00
2023-05-06T09:14:41.684Z,2.03
2023-05-06T09:17:23.647Z,1.73
2023-05-06T09:19:54.479Z,1.77
2023-05-06T09:22:23.066Z,1.60
2023-05-06T09:24:56.458Z,1.80
2023-05-06T09:27:26.068Z,1.83
2023-05-06T09:30:05.008Z,1.90
2023-05-06T09:32:34.011Z,1.60
2023-05-06T09:35:03.718Z,1.50
2023-05-06T09:37:31.920Z,1.73
2023-05-06T09:40:01.734Z,1.50
2023-05-06T09:42:31.025Z,1.53
2023-05-06T09:45:01.988Z,1.70
2023-05-06T09:47:35.045Z,1.67
2023-05-06T09:50:08.101Z,1.73
2023-05-06T09:52:36.583Z,1.30
2023-05-06T09:55:05.932Z,1.57
2023-05-06T09:57:34.773Z,2.00
2023-05-06T10:00:06.439Z,1.70
2023-05-06T10:02:42.009Z,1.87
2023-05-06T10:05:13.727Z,1.73
2023-05-06T10:07:42.754Z,2.33
2023-05-06T10:10:13.014Z,1.47
2023-05-06T10:12:41.272Z,1.70
2023-05-06T10:15:10.798Z,1.93
2023-05-06T10:17:42.305Z,2.23
2023-05-06T10:20:14.964Z,1.67
2023-05-06T10:22:53.307Z,1.90
2023-05-06T10:25:30.092Z,1.53
2023-05-06T10:27:58.677Z,1.70
2023-05-06T10:30:29.471Z,1.73
2023-05-06T10:33:00.610Z,1.73
2023-05-06T10:35:49.027Z,1.40
2023-05-06T10:38:23.020Z,1.80
2023-05-06T10:40:52.224Z,1.80
2023-05-06T10:43:29.134Z,1.50
2023-05-06T10:46:08.952Z,1.20
2023-05-06T10:48:38.460Z,1.87
2023-05-06T10:51:27.392Z,1.57
2023-05-06T10:54:00.150Z,1.40
2023-05-06T10:56:28.154Z,1.60
2023-05-06T10:58:56.621Z,1.70
2023-05-06T11:01:28.116Z,1.43
2023-05-06T11:03:56.390Z,1.50
2023-05-06T11:06:40.424Z,1.63
2023-05-06T11:09:16.608Z,1.70
2023-05-06T11:11:49.280Z,1.77
2023-05-06T11:14:27.001Z,1.57
2023-05-06T11:16:56.763Z,2.10
2023-05-06T11:19:27.057Z,1.73
2023-05-06T11:21:58.260Z,1.50
2023-05-06T11:24:28.045Z,1.57
2023-05-06T11:26:57.081Z,1.27
2023-05-06T11:29:25.707Z,2.00
2023-05-06T11:31:54.141Z,1.40
2023-05-06T11:34:24.571Z,1.53
2023-05-06T11:36:58.423Z,1.33
2023-05-06T11:39:30.327Z,1.30
2023-05-06T11:41:59.762Z,1.50
2023-05-06T11:44:29.416Z,1.30
2023-05-06T11:46:59.080Z,1.30
2023-05-06T11:49:27.870Z,1.40
2023-05-06T11:51:58.133Z,1.37
2023-05-06T11:54:28.076Z,1.57
2023-05-06T11:56:57.451Z,1.53
2023-05-06T11:59:30.866Z,1.77
2023-05-06T12:02:00.200Z,1.40
2023-05-06T12:04:28.629Z,1.47
2023-05-06T12:06:58.027Z,1.27
2023-05-06T12:09:26.386Z,1.57
2023-05-06T12:11:54.986Z,1.30
2023-05-06T12:14:23.344Z,1.30
2023-05-06T12:16:52.056Z,1.27
2023-05-06T12:19:24.526Z,1.20
2023-05-06T12:21:52.567Z,1.20
2023-05-06T12:24:30.033Z,1.17
2023-05-06T12:26:58.145Z,1.20
2023-05-06T12:29:27.333Z,1.40
2023-05-06T12:32:09.075Z,1.17
2023-05-06T12:34:38.304Z,1.30
2023-05-06T12:37:06.746Z,1.00
2023-05-06T12:39:37.280Z,1.03
2023-05-06T12:42:05.942Z,1.20
2023-05-06T12:44:36.169Z,1.10
2023-05-06T12:47:07.340Z,1.37
2023-05-06T12:49:52.248Z,1.60
2023-05-06T12:52:21.624Z,1.10
2023-05-06T12:54:52.648Z,1.10
2023-05-06T12:57:21.399Z,1.20
2023-05-06T12:59:50.603Z,1.33
2023-05-06T13:02:19.424Z,1.00
2023-05-06T13:04:47.588Z,1.30
2023-05-06T13:07:15.651Z,1.30
2023-05-06T13:09:44.473Z,1.20
2023-05-06T13:12:14.053Z,1.03
2023-05-06T13:14:42.047Z,1.40
2023-05-06T13:17:10.151Z,1.20
2023-05-06T13:19:38.156Z,1.00
2023-05-06T13:22:06.294Z,1.10
2023-05-06T13:24:34.257Z,1.33
2023-05-06T13:27:02.338Z,1.57
2023-05-06T13:29:31.869Z,1.10
2023-05-06T13:32:00.680Z,1.30
2023-05-06T13:34:29.202Z,1.13
2023-05-06T13:36:57.482Z,1.30
2023-05-06T13:39:25.969Z,1.27
2023-05-06T13:41:54.281Z,1.00
2023-05-06T13:44:24.364Z,1.30
2023-05-06T13:46:53.817Z,1.20
2023-05-06T13:49:21.790Z,1.10
2023-05-06T13:51:50.150Z,1.60
2023-05-06T13:54:18.112Z,1.13
2023-05-06T13:56:46.175Z,1.40
2023-05-06T13:59:14.195Z,1.20
2023-05-06T14:01:43.014Z,1.00
2023-05-06T14:04:12.494Z,1.10
2023-05-06T14:06:40.591Z,1.00
2023-05-06T14:09:09.058Z,1.37
2023-05-06T14:11:37.046Z,1.33
2023-05-06T14:14:06.493Z,1.00
2023-05-06T14:16:34.495Z,1.30
2023-05-06T14:19:02.854Z,1.10
2023-05-06T14:21:32.183Z,1.10
2023-05-06T14:24:00.263Z,1.50
2023-05-06T14:26:28.384Z,1.10
2023-05-06T14:28:56.354Z,1.27
2023-05-06T14:31:24.410Z,1.10
2023-05-06T14:33:52.404Z,1.20
2023-05-06T14:36:20.733Z,1.27
2023-05-06T14:38:50.090Z,0.90
2023-05-06T14:41:18.071Z,1.20
2023-05-06T14:43:46.476Z,1.50
2023-05-06T14:46:15.813Z,1.30
2023-05-06T14:48:45.319Z,1.37
2023-05-06T14:51:13.301Z,1.37
2023-05-06T14:53:41.297Z,1.73
2023-05-06T14:56:10.941Z,1.27
2023-05-06T14:58:39.514Z,1.47
2023-05-06T15:01:07.836Z,1.47
2023-05-06T15:03:36.240Z,1.40
2023-05-06T15:06:04.550Z,1.90
2023-05-06T15:08:32.800Z,1.60
2023-05-06T15:11:03.624Z,1.07
2023-05-06T15:13:33.639Z,1.70
2023-05-06T15:16:01.804Z,1.97
2023-05-06T15:18:29.797Z,1.60
2023-05-06T15:20:58.660Z,2.20
2023-05-06T15:23:26.706Z,1.87
2023-05-06T15:25:54.859Z,1.50
2023-05-06T15:28:24.586Z,1.60
2023-05-06T15:30:54.188Z,1.60
2023-05-06T15:33:22.217Z,1.43
2023-05-06T15:35:50.323Z,1.40
2023-05-06T15:38:18.297Z,1.40
2023-05-06T15:40:51.902Z,2.00
2023-05-06T15:43:23.310Z,1.40
2023-05-06T15:45:52.313Z,1.63
2023-05-06T15:48:21.678Z,3.87
2023-05-06T15:50:49.600Z,2.40
2023-05-06T15:53:18.031Z,1.80
2023-05-06T15:55:52.854Z,1.50
2023-05-06T15:58:22.911Z,1.57
2023-05-06T16:00:50.920Z,1.70
2023-05-06T16:03:18.991Z,1.97
2023-05-06T16:05:48.521Z,1.97
2023-05-06T16:08:16.802Z,1.33
2023-05-06T16:10:44.817Z,1.67
2023-05-06T16:13:12.842Z,1.67
2023-05-06T16:15:40.873Z,1.50
2023-05-06T16:18:09.045Z,1.60
2023-05-06T16:20:37.040Z,1.80
2023-05-06T16:23:06.741Z,1.53
2023-05-06T16:25:34.738Z,2.13
2023-05-06T16:28:02.708Z,2.00
2023-05-06T16:30:30.646Z,2.23
2023-05-06T16:32:58.636Z,2.60
2023-05-06T16:35:26.757Z,3.37
2023-05-06T16:37:54.718Z,2.30
2023-05-06T16:40:24.164Z,2.60
2023-05-06T16:42:52.133Z,2.10
2023-05-06T16:45:20.564Z,2.40
2023-05-06T16:47:48.648Z,2.50
2023-05-06T16:50:16.681Z,2.00
2023-05-06T16:52:44.627Z,2.40
2023-05-06T16:55:12.609Z,2.17
2023-05-06T16:57:42.143Z,2.30
2023-05-06T17:00:14.230Z,1.87
2023-05-06T17:02:45.116Z,2.07
2023-05-06T17:05:13.313Z,2.00
2023-05-06T17:07:41.371Z,1.67
2023-05-06T17:10:10.311Z,1.97
2023-05-06T17:12:41.638Z,2.00
2023-05-06T17:15:10.573Z,2.60
2023-05-06T17:17:38.647Z,2.20
2023-05-06T17:20:07.727Z,2.27
2023-05-06T17:22:35.832Z,1.90
2023-05-06T17:25:04.125Z,2.30
2023-05-06T17:27:32.123Z,2.13
2023-05-06T17:30:01.827Z,2.20
2023-05-06T17:32:29.877Z,2.30
2023-05-06T17:34:58.116Z,2.37
2023-05-06T17:37:26.054Z,2.40
2023-05-06T17:39:54.596Z,2.17
2023-05-06T17:42:22.571Z,2.30
2023-05-06T17:44:50.511Z,2.40
2023-05-06T17:47:22.654Z,2.40
2023-05-06T17:49:54.269Z,2.47
2023-05-06T17:52:22.494Z,2.57
2023-05-06T17:55:05.781Z,3.00
2023-05-06T17:57:39.163Z,3.00
2023-05-06T18:00:11.350Z,2.87
2023-05-06T18:02:45.134Z,2.80
2023-05-06T18:05:13.763Z,3.47
2023-05-06T18:07:42.198Z,2.73
2023-05-06T18:10:11.225Z,3.20
2023-05-06T18:12:39.368Z,2.60
2023-05-06T18:15:09.195Z,3.70
2023-05-06T18:17:37.424Z,3.20
2023-05-06T18:20:08.200Z,8.90
2023-05-06T18:22:36.250Z,17.00
2023-05-06T18:25:04.410Z,5.13
2023-05-06T18:27:32.510Z,3.37
2023-05-06T18:30:00.648Z,4.43
2023-05-06T18:32:28.620Z,3.90
2023-05-06T18:34:56.738Z,2.77
2023-05-06T18:37:26.140Z,3.40
2023-05-06T18:39:54.085Z,3.43
2023-05-06T18:42:22.581Z,4.50
2023-05-06T18:44:51.175Z,3.97
2023-05-06T18:47:20.279Z,3.47
2023-05-06T18:49:48.601Z,3.57
2023-05-06T18:52:17.732Z,3.63
2023-05-06T18:54:47.234Z,6.00
2023-05-06T18:57:15.255Z,2.90
2023-05-06T18:59:43.341Z,3.73
2023-05-06T19:02:11.358Z,5.00
2023-05-06T19:04:39.372Z,3.60
2023-05-06T19:07:07.335Z,3.53
2023-05-06T19:09:37.027Z,3.03
2023-05-06T19:12:06.758Z,3.43
2023-05-06T19:14:35.592Z,3.70
2023-05-06T19:17:04.670Z,3.47
2023-05-06T19:19:32.774Z,3.43
2023-05-06T19:22:02.152Z,4.00
2023-05-06T19:24:31.071Z,3.70
2023-05-06T19:26:59.025Z,4.30
2023-05-06T19:29:28.312Z,4.00
2023-05-06T19:31:56.277Z,4.50
2023-05-06T19:34:24.294Z,4.00
2023-05-06T19:36:52.319Z,5.00
2023-05-06T19:39:21.280Z,4.87
2023-05-06T19:41:49.318Z,5.33
2023-05-06T19:44:17.402Z,6.40
2023-05-06T19:46:46.811Z,5.77
2023-05-06T19:49:14.848Z,5.37
2023-05-06T19:51:42.862Z,4.20
2023-05-06T19:54:10.859Z,4.53
2023-05-06T19:56:38.983Z,3.97
2023-05-06T19:59:06.948Z,4.77
2023-05-06T20:01:35.103Z,4.63
2023-05-06T20:04:04.871Z,4.50
2023-05-06T20:06:33.073Z,5.60
2023-05-06T20:09:01.053Z,4.40
2023-05-06T20:11:28.997Z,4.70
2023-05-06T20:13:56.929Z,4.07
2023-05-06T20:16:24.982Z,4.60
2023-05-06T20:18:54.014Z,4.90
2023-05-06T20:21:23.396Z,5.70
2023-05-06T20:23:51.371Z,4.70
2023-05-06T20:26:19.273Z,5.43
2023-05-06T20:28:47.200Z,5.80
2023-05-06T20:31:15.153Z,5.70
2023-05-06T20:33:43.250Z,6.10
2023-05-06T20:36:11.212Z,6.57
2023-05-06T20:38:40.548Z,6.13
2023-05-06T20:41:08.542Z,5.47
2023-05-06T20:43:36.484Z,5.20
2023-05-06T20:46:05.377Z,5.40
2023-05-06T20:48:33.363Z,5.10
2023-05-06T20:51:01.442Z,4.70
2023-05-06T20:53:29.370Z,5.70
2023-05-06T20:55:58.703Z,5.50
2023-05-06T20:58:28.469Z,5.20
2023-05-06T21:00:57.180Z,4.50
2023-05-06T21:03:26.400Z,4.83
2023-05-06T21:05:54.311Z,4.43
2023-05-06T21:08:22.239Z,4.90
2023-05-06T21:10:50.137Z,4.60
2023-05-06T21:13:21.449Z,4.80
2023-05-06T21:15:49.430Z,4.40
2023-05-06T21:18:17.576Z,4.87
2023-05-06T21:20:45.626Z,4.10
2023-05-06T21:23:13.583Z,4.27
2023-05-06T21:25:41.518Z,4.60
2023-05-06T21:28:09.657Z,5.00
2023-05-06T21:30:39.138Z,3.83
2023-05-06T21:33:08.339Z,4.43
2023-05-06T21:35:36.378Z,4.10
2023-05-06T21:38:04.504Z,3.87
2023-05-06T21:40:32.540Z,4.37
2023-05-06T21:43:00.490Z,4.30
2023-05-06T21:45:29.075Z,5.10
2023-05-06T21:47:58.411Z,4.20
2023-05-06T21:50:27.449Z,4.20
2023-05-06T21:52:55.400Z,4.90
2023-05-06T21:55:23.795Z,4.23
2023-05-06T21:57:51.779Z,4.73
2023-05-06T22:00:20.074Z,4.70
2023-05-06T22:02:48.214Z,5.20
2023-05-06T22:05:18.017Z,4.70
2023-05-06T22:07:46.034Z,4.33
2023-05-06T22:10:14.456Z,4.60
2023-05-06T22:12:42.532Z,4.47
2023-05-06T22:15:11.657Z,4.40
2023-05-06T22:17:39.966Z,4.70
2023-05-06T22:20:10.843Z,4.70
2023-05-06T22:22:40.735Z,4.90
2023-05-06T22:25:09.594Z,4.70
2023-05-06T22:27:37.730Z,4.50
2023-05-06T22:30:06.307Z,5.07
2023-05-06T22:32:34.328Z,5.33
2023-05-06T22:35:02.292Z,5.30
2023-05-06T22:37:30.306Z,5.13
2023-05-06T22:39:59.737Z,5.10
2023-05-06T22:42:29.347Z,5.03
2023-05-06T22:44:57.272Z,5.60
2023-05-06T22:47:25.303Z,4.80
2023-05-06T22:49:53.283Z,5.80
2023-05-06T22:52:21.386Z,4.50
2023-05-06T22:54:49.358Z,6.00
2023-05-06T22:57:19.273Z,5.03
2023-05-06T22:59:47.304Z,5.40
2023-05-06T23:02:15.242Z,5.13
2023-05-06T23:04:43.233Z,5.40
2023-05-06T23:07:11.184Z,5.63
2023-05-06T23:09:39.141Z,5.70
2023-05-06T23:12:07.583Z,5.33
2023-05-06T23:14:36.943Z,5.30
2023-05-06T23:17:04.942Z,5.20
2023-05-06T23:19:33.360Z,5.30
2023-05-06T23:22:01.285Z,5.00
2023-05-06T23:24:29.253Z,4.70
2023-05-06T23:26:57.253Z,5.83
2023-05-06T23:29:25.188Z,5.80
2023-05-06T23:31:54.508Z,6.10
2023-05-06T23:34:22.464Z,5.43
2023-05-06T23:36:50.459Z,5.37
2023-05-06T23:39:18.460Z,4.83
2023-05-06T23:41:46.394Z,5.63
2023-05-06T23:44:14.347Z,4.57
2023-05-06T23:46:42.354Z,5.20
2023-05-06T23:49:11.813Z,4.80
2023-05-06T23:51:39.757Z,4.53
2023-05-06T23:54:07.744Z,4.07
2023-05-06T23:56:35.873Z,4.50
2023-05-06T23:59:04.015Z,4.70
