createdAt,value
2019-02-08T00:00:34.237Z,1.97
2019-02-08T00:03:01.803Z,2.33
2019-02-08T00:05:29.324Z,2.10
2019-02-08T00:07:56.884Z,2.73
2019-02-08T00:10:24.524Z,2.93
2019-02-08T00:12:52.184Z,2.67
2019-02-08T00:15:20.176Z,2.90
2019-02-08T00:17:48.476Z,2.40
2019-02-08T00:20:16.224Z,2.03
2019-02-08T00:22:43.805Z,2.53
2019-02-08T00:25:13.504Z,3.20
2019-02-08T00:30:18.542Z,3.17
2019-02-08T00:32:45.944Z,1.93
2019-02-08T00:35:13.700Z,2.87
2019-02-08T00:37:41.086Z,3.27
2019-02-08T00:40:10.405Z,2.57
2019-02-08T00:42:37.822Z,3.37
2019-02-08T00:45:05.881Z,2.70
2019-02-08T00:47:33.771Z,2.70
2019-02-08T00:50:01.236Z,2.40
2019-02-08T00:52:28.721Z,2.93
2019-02-08T00:54:56.095Z,2.60
2019-02-08T00:57:23.656Z,2.03
2019-02-08T00:59:51.160Z,1.90
2019-02-08T01:02:18.658Z,2.43
2019-02-08T01:04:46.133Z,2.10
2019-02-08T01:07:13.932Z,2.50
2019-02-08T01:09:41.411Z,2.97
2019-02-08T01:12:08.896Z,2.77
2019-02-08T01:14:36.302Z,3.17
2019-02-08T01:17:03.926Z,2.83
2019-02-08T01:19:31.289Z,2.83
2019-02-08T01:21:58.713Z,2.73
2019-02-08T01:24:26.160Z,3.07
2019-02-08T01:26:53.629Z,3.13
2019-02-08T01:29:21.017Z,2.53
2019-02-08T01:31:48.473Z,2.53
2019-02-08T01:34:16.041Z,3.30
2019-02-08T01:36:48.355Z,3.07
2019-02-08T01:39:23.286Z,2.50
2019-02-08T01:41:50.906Z,2.63
2019-02-08T01:44:18.716Z,2.60
2019-02-08T01:46:47.571Z,2.80
2019-02-08T01:49:15.083Z,2.70
2019-02-08T01:51:45.491Z,3.00
2019-02-08T01:54:12.921Z,2.57
2019-02-08T01:56:40.539Z,3.00
2019-02-08T01:59:08.287Z,2.60
2019-02-08T02:01:37.067Z,2.63
2019-02-08T02:04:04.839Z,2.27
2019-02-08T02:06:32.481Z,2.40
2019-02-08T02:09:00.119Z,3.17
2019-02-08T02:11:29.315Z,2.23
2019-02-08T02:13:57.089Z,3.27
2019-02-08T02:16:24.853Z,3.37
2019-02-08T02:18:53.346Z,2.80
2019-02-08T02:21:22.345Z,3.20
2019-02-08T02:23:56.011Z,2.70
2019-02-08T02:26:19.394Z,3.40
2019-02-08T02:28:48.014Z,3.83
2019-02-08T02:31:18.037Z,3.37
2019-02-08T02:33:47.068Z,3.50
2019-02-08T02:36:14.533Z,2.93
2019-02-08T02:38:43.673Z,3.40
2019-02-08T02:41:11.196Z,2.80
2019-02-08T02:43:38.694Z,3.07
2019-02-08T02:46:06.094Z,3.50
2019-02-08T02:48:33.893Z,2.50
2019-02-08T02:51:01.311Z,2.70
2019-02-08T02:53:28.886Z,3.00
2019-02-08T02:55:56.381Z,2.67
2019-02-08T02:58:23.875Z,2.10
2019-02-08T03:00:55.649Z,3.00
2019-02-08T03:03:23.270Z,3.10
2019-02-08T03:05:50.946Z,2.90
2019-02-08T03:08:18.525Z,2.97
2019-02-08T03:10:46.276Z,3.17
2019-02-08T03:13:13.843Z,2.87
2019-02-08T03:15:41.416Z,3.43
2019-02-08T03:18:09.255Z,3.50
2019-02-08T03:20:36.699Z,4.10
2019-02-08T03:23:07.265Z,3.40
2019-02-08T03:25:35.011Z,4.53
2019-02-08T03:28:02.534Z,4.00
2019-02-08T03:30:44.892Z,4.30
2019-02-08T03:33:12.566Z,4.17
2019-02-08T03:35:42.040Z,4.00
2019-02-08T03:38:09.838Z,4.53
2019-02-08T03:40:37.277Z,4.30
2019-02-08T03:43:05.220Z,5.03
2019-02-08T03:45:37.241Z,5.20
2019-02-08T03:48:05.106Z,5.37
2019-02-08T03:50:32.604Z,4.33
2019-02-08T03:53:00.249Z,4.37
2019-02-08T03:55:27.879Z,5.00
2019-02-08T03:57:55.553Z,4.37
2019-02-08T04:00:31.230Z,4.20
2019-02-08T04:02:58.846Z,4.47
2019-02-08T04:05:26.672Z,5.70
2019-02-08T04:07:54.340Z,5.67
2019-02-08T04:10:22.059Z,4.93
2019-02-08T04:12:49.614Z,5.20
2019-02-08T04:15:17.664Z,4.00
2019-02-08T04:17:45.267Z,6.37
2019-02-08T04:20:14.385Z,3.87
2019-02-08T04:22:42.090Z,5.27
2019-02-08T04:25:10.209Z,5.67
2019-02-08T04:27:37.892Z,5.73
2019-02-08T04:30:09.315Z,5.30
2019-02-08T04:32:36.756Z,2.93
2019-02-08T04:35:04.772Z,6.07
2019-02-08T04:37:32.532Z,5.40
2019-02-08T04:40:00.064Z,5.20
2019-02-08T04:42:27.813Z,5.07
2019-02-08T04:44:55.354Z,4.70
2019-02-08T04:47:22.888Z,5.33
2019-02-08T04:49:50.601Z,5.33
2019-02-08T04:52:18.076Z,3.93
2019-02-08T04:54:45.819Z,5.13
2019-02-08T04:57:13.371Z,4.13
2019-02-08T04:59:40.960Z,4.17
2019-02-08T05:02:08.406Z,3.97
2019-02-08T05:04:36.821Z,4.93
2019-02-08T05:07:04.470Z,4.93
2019-02-08T05:09:32.117Z,4.50
2019-02-08T05:11:59.541Z,5.40
2019-02-08T05:14:27.081Z,4.40
2019-02-08T05:16:54.786Z,4.03
2019-02-08T05:19:22.402Z,3.10
2019-02-08T05:21:49.963Z,2.73
2019-02-08T05:24:17.819Z,2.93
2019-02-08T05:26:45.413Z,3.97
2019-02-08T05:29:12.910Z,3.03
2019-02-08T05:31:40.271Z,3.07
2019-02-08T05:34:07.794Z,3.63
2019-02-08T05:36:35.270Z,3.33
2019-02-08T05:39:05.242Z,3.07
2019-02-08T05:41:32.881Z,2.00
2019-02-08T05:44:00.660Z,2.00
2019-02-08T05:46:28.297Z,2.50
2019-02-08T05:48:55.844Z,2.30
2019-02-08T05:51:23.391Z,1.93
2019-02-08T05:53:50.831Z,3.13
2019-02-08T05:56:18.274Z,2.40
2019-02-08T05:58:45.926Z,1.80
2019-02-08T06:01:13.394Z,2.00
2019-02-08T06:03:43.196Z,2.30
2019-02-08T06:06:10.904Z,1.63
2019-02-08T06:08:38.451Z,1.57
2019-02-08T06:11:06.021Z,2.10
2019-02-08T06:13:33.490Z,2.30
2019-02-08T06:16:01.000Z,1.73
2019-02-08T06:18:28.481Z,2.30
2019-02-08T06:20:56.020Z,2.33
2019-02-08T06:23:23.459Z,2.63
2019-02-08T06:25:51.039Z,2.70
2019-02-08T06:28:18.481Z,3.00
2019-02-08T06:30:45.981Z,3.00
2019-02-08T06:33:13.360Z,3.30
2019-02-08T06:35:40.998Z,2.73
2019-02-08T06:38:08.390Z,3.93
2019-02-08T06:40:41.406Z,3.17
2019-02-08T06:43:09.174Z,2.30
2019-02-08T06:45:38.561Z,2.60
2019-02-08T06:48:07.244Z,2.37
2019-02-08T06:50:34.755Z,2.17
2019-02-08T06:53:02.171Z,2.63
2019-02-08T06:55:29.815Z,2.50
2019-02-08T06:58:15.332Z,3.80
2019-02-08T07:00:59.034Z,2.47
2019-02-08T07:03:46.026Z,2.47
2019-02-08T07:06:50.945Z,3.00
2019-02-08T07:09:44.110Z,2.67
2019-02-08T07:12:27.100Z,2.10
2019-02-08T07:15:12.976Z,2.43
2019-02-08T07:17:59.711Z,2.33
2019-02-08T07:20:48.159Z,3.33
2019-02-08T07:23:33.715Z,2.43
2019-02-08T07:26:17.334Z,2.10
2019-02-08T07:29:01.040Z,3.00
2019-02-08T07:32:00.330Z,3.07
2019-02-08T07:34:47.301Z,2.87
2019-02-08T07:37:43.536Z,3.00
2019-02-08T07:40:43.758Z,2.87
2019-02-08T07:43:40.666Z,2.23
2019-02-08T07:46:13.789Z,2.97
2019-02-08T07:49:01.050Z,2.23
2019-02-08T07:51:41.371Z,2.50
2019-02-08T07:54:40.690Z,2.53
2019-02-08T07:57:40.174Z,2.10
2019-02-08T08:00:39.261Z,3.00
2019-02-08T08:03:36.706Z,1.80
2019-02-08T08:06:24.470Z,1.93
2019-02-08T08:09:14.926Z,2.50
2019-02-08T08:11:57.541Z,2.50
2019-02-08T08:14:44.746Z,1.83
2019-02-08T08:17:35.381Z,2.43
2019-02-08T08:20:16.101Z,2.13
2019-02-08T08:22:59.509Z,2.90
2019-02-08T08:26:02.575Z,2.10
2019-02-08T08:28:48.525Z,2.30
2019-02-08T08:31:23.816Z,2.40
2019-02-08T08:34:07.216Z,2.27
2019-02-08T08:37:24.733Z,2.43
2019-02-08T08:40:40.932Z,1.60
2019-02-08T08:50:33.544Z,1.90
2019-02-08T08:53:38.691Z,2.50
2019-02-08T08:56:31.795Z,2.73
2019-02-08T09:00:08.471Z,2.07
2019-02-08T09:04:03.291Z,2.30
2019-02-08T09:07:01.243Z,2.10
2019-02-08T09:10:41.135Z,2.23
2019-02-08T09:13:32.411Z,2.30
2019-02-08T09:16:28.886Z,2.47
2019-02-08T09:19:44.876Z,1.77
2019-02-08T09:22:56.855Z,2.20
2019-02-08T09:26:43.573Z,2.90
2019-02-08T09:33:50.134Z,2.53
2019-02-08T09:36:48.385Z,1.73
2019-02-08T09:39:45.926Z,2.57
2019-02-08T09:44:22.457Z,2.73
2019-02-08T09:46:28.661Z,2.47
2019-02-08T09:49:35.739Z,2.63
2019-02-08T09:52:29.615Z,1.97
2019-02-08T09:55:39.317Z,2.33
2019-02-08T09:58:40.625Z,2.10
2019-02-08T10:02:13.636Z,2.67
2019-02-08T10:09:34.274Z,2.13
2019-02-08T10:12:52.630Z,2.27
2019-02-08T10:15:52.022Z,2.40
2019-02-08T10:19:50.448Z,2.87
2019-02-08T10:23:41.860Z,2.83
2019-02-08T10:27:00.874Z,2.40
2019-02-08T10:33:39.092Z,1.97
2019-02-08T10:36:59.755Z,1.93
2019-02-08T10:39:57.872Z,2.10
2019-02-08T10:47:38.314Z,1.70
2019-02-08T10:50:31.346Z,1.83
2019-02-08T10:53:32.507Z,2.47
2019-02-08T10:56:36.625Z,2.00
2019-02-08T10:59:40.386Z,1.00
2019-02-08T11:03:00.897Z,1.60
2019-02-08T11:06:04.440Z,1.53
2019-02-08T11:09:13.906Z,1.50
2019-02-08T11:12:31.306Z,1.53
2019-02-08T11:15:52.321Z,1.50
2019-02-08T11:18:44.543Z,1.33
2019-02-08T11:21:11.976Z,1.20
2019-02-08T11:23:39.506Z,1.43
2019-02-08T11:26:07.421Z,1.80
2019-02-08T11:28:37.722Z,1.27
2019-02-08T11:31:05.323Z,1.10
2019-02-08T11:33:33.031Z,1.33
2019-02-08T11:36:02.691Z,1.07
2019-02-08T11:38:30.116Z,1.30
2019-02-08T11:40:57.601Z,1.27
2019-02-08T11:43:26.939Z,1.17
2019-02-08T11:45:54.520Z,1.13
2019-02-08T11:48:25.373Z,1.47
2019-02-08T11:51:04.356Z,1.10
2019-02-08T11:53:31.955Z,1.40
2019-02-08T11:55:59.470Z,1.50
2019-02-08T11:58:29.452Z,1.13
2019-02-08T12:00:59.166Z,1.10
2019-02-08T12:03:26.827Z,1.33
2019-02-08T12:05:54.636Z,1.10
2019-02-08T12:08:22.191Z,1.07
2019-02-08T12:10:49.721Z,1.40
2019-02-08T12:13:17.120Z,1.60
2019-02-08T12:15:44.753Z,1.37
2019-02-08T12:18:12.245Z,1.13
2019-02-08T12:20:52.419Z,1.20
2019-02-08T12:23:23.579Z,1.30
2019-02-08T12:25:47.049Z,1.10
2019-02-08T12:28:14.586Z,0.90
2019-02-08T12:30:42.501Z,1.37
2019-02-08T12:33:09.911Z,1.33
2019-02-08T12:35:37.367Z,1.23
2019-02-08T12:38:04.765Z,1.27
2019-02-08T12:40:32.212Z,1.13
2019-02-08T12:42:59.683Z,1.10
2019-02-08T12:45:27.142Z,1.20
2019-02-08T12:47:54.527Z,1.30
2019-02-08T12:50:22.491Z,1.57
2019-02-08T12:52:49.993Z,1.53
2019-02-08T12:55:18.711Z,1.20
2019-02-08T12:57:46.081Z,1.10
2019-02-08T13:00:16.278Z,1.57
2019-02-08T13:02:43.681Z,1.17
2019-02-08T13:05:12.140Z,1.50
2019-02-08T13:07:40.946Z,1.23
2019-02-08T13:10:11.726Z,0.97
2019-02-08T13:12:39.551Z,1.20
2019-02-08T13:15:08.240Z,1.30
2019-02-08T13:17:35.645Z,1.57
2019-02-08T13:20:03.766Z,1.70
2019-02-08T13:22:36.866Z,1.07
2019-02-08T13:25:05.626Z,1.33
2019-02-08T13:27:33.086Z,1.90
2019-02-08T13:30:00.521Z,1.60
2019-02-08T13:32:27.966Z,1.67
2019-02-08T13:34:55.396Z,1.43
2019-02-08T13:37:22.841Z,1.30
2019-02-08T13:39:50.244Z,1.50
2019-02-08T13:42:17.671Z,1.10
2019-02-08T13:44:45.287Z,1.20
2019-02-08T13:47:18.074Z,1.40
2019-02-08T13:49:45.716Z,1.50
2019-02-08T13:52:13.271Z,1.60
2019-02-08T13:54:40.786Z,1.27
2019-02-08T13:57:08.222Z,1.30
2019-02-08T13:59:35.601Z,1.33
2019-02-08T14:02:03.261Z,2.00
2019-02-08T14:04:30.687Z,1.43
2019-02-08T14:06:58.156Z,1.30
2019-02-08T14:09:25.641Z,1.27
2019-02-08T14:11:53.181Z,0.90
2019-02-08T14:14:20.606Z,1.33
2019-02-08T14:16:48.042Z,1.33
2019-02-08T14:19:15.432Z,1.30
2019-02-08T14:21:43.003Z,1.23
2019-02-08T14:24:10.412Z,1.37
2019-02-08T14:26:37.786Z,1.07
2019-02-08T14:29:05.249Z,1.07
2019-02-08T14:31:32.767Z,2.17
2019-02-08T14:34:00.201Z,1.47
2019-02-08T14:36:27.707Z,1.40
2019-02-08T14:38:55.172Z,1.20
2019-02-08T14:41:22.567Z,1.57
2019-02-08T14:43:49.982Z,1.20
2019-02-08T14:46:17.366Z,1.20
2019-02-08T14:48:44.823Z,1.20
2019-02-08T14:51:12.222Z,1.20
2019-02-08T14:53:39.661Z,1.27
2019-02-08T14:56:07.051Z,1.30
2019-02-08T14:58:34.501Z,1.37
2019-02-08T15:01:01.886Z,1.50
2019-02-08T15:03:29.351Z,1.23
2019-02-08T15:05:56.901Z,1.30
2019-02-08T15:08:24.476Z,1.47
2019-02-08T15:10:51.991Z,1.27
2019-02-08T15:13:19.436Z,1.33
2019-02-08T15:15:46.866Z,1.20
2019-02-08T15:18:18.738Z,1.10
2019-02-08T15:20:53.537Z,0.93
2019-02-08T15:23:30.954Z,1.03
2019-02-08T15:26:02.135Z,1.20
2019-02-08T15:28:33.931Z,1.00
2019-02-08T15:31:04.558Z,1.50
2019-02-08T15:33:39.061Z,1.10
2019-02-08T15:36:10.876Z,1.63
2019-02-08T15:38:38.806Z,1.80
2019-02-08T15:41:17.516Z,1.30
2019-02-08T15:43:48.449Z,1.20
2019-02-08T15:46:16.334Z,1.50
2019-02-08T15:48:44.180Z,1.30
2019-02-08T15:51:21.913Z,1.13
2019-02-08T15:54:14.201Z,1.20
2019-02-08T15:57:14.165Z,0.87
2019-02-08T15:59:43.529Z,1.20
2019-02-08T16:02:15.646Z,1.20
2019-02-08T16:05:17.302Z,1.40
2019-02-08T16:07:45.726Z,1.10
2019-02-08T16:10:23.371Z,1.70
2019-02-08T16:13:05.441Z,1.10
2019-02-08T16:15:39.209Z,1.53
2019-02-08T16:18:15.201Z,1.40
2019-02-08T16:21:08.295Z,1.30
2019-02-08T16:24:02.361Z,1.43
2019-02-08T16:26:33.700Z,1.20
2019-02-08T16:29:04.220Z,1.30
2019-02-08T16:32:12.844Z,1.30
2019-02-08T16:34:44.375Z,1.20
2019-02-08T16:37:19.117Z,1.47
2019-02-08T16:39:50.169Z,1.00
2019-02-08T16:42:18.100Z,1.30
2019-02-08T16:45:01.407Z,1.10
2019-02-08T16:47:30.820Z,1.47
2019-02-08T16:50:23.534Z,1.37
2019-02-08T16:53:05.603Z,1.30
2019-02-08T16:55:38.755Z,1.30
2019-02-08T16:58:11.684Z,1.03
2019-02-08T17:05:06.959Z,1.17
2019-02-08T17:07:33.460Z,1.57
2019-02-08T17:10:12.735Z,1.60
2019-02-08T17:13:02.399Z,1.37
2019-02-08T17:15:36.966Z,1.73
2019-02-08T17:18:09.886Z,1.10
2019-02-08T17:20:46.974Z,1.30
2019-02-08T17:23:51.509Z,1.60
2019-02-08T17:26:25.184Z,1.63
2019-02-08T17:29:18.620Z,1.77
2019-02-08T17:32:09.045Z,1.63
2019-02-08T17:34:41.397Z,1.73
2019-02-08T17:37:12.129Z,1.67
2019-02-08T17:42:42.004Z,1.37
2019-02-08T17:45:15.871Z,1.67
2019-02-08T17:48:14.958Z,1.60
2019-02-08T17:50:48.315Z,1.93
2019-02-08T17:53:31.765Z,1.70
2019-02-08T17:56:18.449Z,1.77
2019-02-08T17:59:14.876Z,1.70
2019-02-08T18:01:45.695Z,1.83
2019-02-08T18:04:23.212Z,2.20
2019-02-08T18:07:03.128Z,1.70
2019-02-08T18:09:36.041Z,2.10
2019-02-08T18:12:06.275Z,1.60
2019-02-08T18:14:36.746Z,2.17
2019-02-08T18:17:04.873Z,2.43
2019-02-08T18:20:00.315Z,2.33
2019-02-08T18:22:31.836Z,1.90
2019-02-08T18:25:03.170Z,2.03
2019-02-08T18:27:50.399Z,1.97
2019-02-08T18:30:36.174Z,1.97
2019-02-08T18:33:03.070Z,2.33
2019-02-08T18:35:41.240Z,1.87
2019-02-08T18:38:29.121Z,2.30
2019-02-08T18:41:09.369Z,2.23
2019-02-08T18:44:02.220Z,2.10
2019-02-08T18:46:38.702Z,1.77
2019-02-08T18:49:09.771Z,1.63
2019-02-08T18:51:56.007Z,1.50
2019-02-08T18:54:24.399Z,1.70
2019-02-08T18:56:55.771Z,2.20
2019-02-08T18:59:46.321Z,2.07
2019-02-08T19:02:22.990Z,1.70
2019-02-08T19:04:51.362Z,2.03
2019-02-08T19:07:19.861Z,1.50
2019-02-08T19:09:50.052Z,2.27
2019-02-08T19:12:24.416Z,1.40
2019-02-08T19:14:58.280Z,2.20
2019-02-08T19:17:29.491Z,2.30
2019-02-08T19:20:02.276Z,2.00
2019-02-08T19:23:04.670Z,2.17
2019-02-08T19:25:46.471Z,2.00
2019-02-08T19:28:17.366Z,1.60
2019-02-08T19:31:14.465Z,1.63
2019-02-08T19:33:56.562Z,1.27
2019-02-08T19:36:39.690Z,1.97
2019-02-08T19:39:30.855Z,1.80
2019-02-08T19:42:09.735Z,1.83
2019-02-08T19:44:43.331Z,1.90
2019-02-08T19:47:19.458Z,2.30
2019-02-08T19:49:49.391Z,2.00
2019-02-08T19:52:29.538Z,2.17
2019-02-08T19:55:02.949Z,2.00
2019-02-08T19:57:38.555Z,2.03
2019-02-08T20:00:16.491Z,1.70
2019-02-08T20:03:06.815Z,1.90
2019-02-08T20:05:35.511Z,1.97
2019-02-08T20:08:21.048Z,1.67
2019-02-08T20:11:10.730Z,2.07
2019-02-08T20:13:54.234Z,1.97
2019-02-08T20:16:27.582Z,1.60
2019-02-08T20:19:01.111Z,1.83
2019-02-08T20:21:36.435Z,1.50
2019-02-08T20:24:17.211Z,2.00
2019-02-08T20:26:48.138Z,2.53
2019-02-08T20:29:17.104Z,2.10
2019-02-08T20:31:55.829Z,2.57
2019-02-08T20:34:28.250Z,2.00
2019-02-08T20:37:05.155Z,2.03
2019-02-08T20:39:42.219Z,1.73
2019-02-08T20:42:19.745Z,1.50
2019-02-08T20:44:45.343Z,1.70
2019-02-08T20:47:13.970Z,1.57
2019-02-08T20:49:43.690Z,2.10
2019-02-08T20:52:14.699Z,1.97
2019-02-08T20:54:51.389Z,2.00
2019-02-08T20:57:19.892Z,1.97
2019-02-08T21:00:01.120Z,2.30
2019-02-08T21:02:32.326Z,1.40
2019-02-08T21:05:01.612Z,2.20
2019-02-08T21:07:30.036Z,1.87
2019-02-08T21:10:07.410Z,2.10
2019-02-08T21:12:41.665Z,1.73
2019-02-08T21:15:30.151Z,1.70
2019-02-08T21:18:11.501Z,1.40
2019-02-08T21:20:49.045Z,1.80
2019-02-08T21:23:23.101Z,1.90
2019-02-08T21:26:08.301Z,1.20
2019-02-08T21:28:42.105Z,2.10
2019-02-08T21:31:10.430Z,1.60
2019-02-08T21:33:38.830Z,1.67
2019-02-08T21:36:23.571Z,1.83
2019-02-08T21:38:58.819Z,1.83
2019-02-08T21:41:28.311Z,1.40
2019-02-08T21:44:00.050Z,1.80
2019-02-08T21:46:38.141Z,1.83
2019-02-08T21:49:12.242Z,1.63
2019-02-08T21:51:52.626Z,1.70
2019-02-08T21:54:23.100Z,2.20
2019-02-08T21:57:07.409Z,1.57
2019-02-08T21:59:58.255Z,1.57
2019-02-08T22:03:05.844Z,1.53
2019-02-08T22:05:42.436Z,1.57
2019-02-08T22:08:37.493Z,1.73
2019-02-08T22:11:20.355Z,1.50
2019-02-08T22:17:40.161Z,1.30
2019-02-08T22:20:10.326Z,1.50
2019-02-08T22:22:37.811Z,1.77
2019-02-08T22:25:06.872Z,2.07
2019-02-08T22:27:34.261Z,1.37
2019-02-08T22:30:01.741Z,1.60
2019-02-08T22:32:29.134Z,1.63
2019-02-08T22:34:56.551Z,1.67
2019-02-08T22:37:24.020Z,1.70
2019-02-08T22:39:51.373Z,1.43
2019-02-08T22:42:18.826Z,1.60
2019-02-08T22:44:46.276Z,1.67
2019-02-08T22:47:13.706Z,1.67
2019-02-08T22:49:41.576Z,1.47
2019-02-08T22:52:09.021Z,1.60
2019-02-08T22:54:36.386Z,1.50
2019-02-08T22:57:03.915Z,1.50
2019-02-08T22:59:32.026Z,1.83
2019-02-08T23:01:59.768Z,2.27
2019-02-08T23:04:32.046Z,1.50
2019-02-08T23:06:59.686Z,1.50
2019-02-08T23:09:27.473Z,2.30
2019-02-08T23:12:00.667Z,1.27
2019-02-08T23:14:28.101Z,1.60
2019-02-08T23:16:56.310Z,1.20
2019-02-08T23:19:23.960Z,1.40
2019-02-08T23:21:58.235Z,1.30
2019-02-08T23:24:25.595Z,1.73
2019-02-08T23:26:53.031Z,1.63
2019-02-08T23:29:20.571Z,1.43
2019-02-08T23:31:47.993Z,1.20
2019-02-08T23:34:15.370Z,1.53
2019-02-08T23:36:51.160Z,1.83
2019-02-08T23:39:41.076Z,1.50
2019-02-08T23:42:07.166Z,1.47
2019-02-08T23:44:36.829Z,1.40
2019-02-08T23:47:33.335Z,1.80
2019-02-08T23:50:07.329Z,1.83
2019-02-08T23:52:45.222Z,1.33
2019-02-08T23:55:13.442Z,1.40
2019-02-08T23:57:47.464Z,1.30
