createdAt,value
2023-02-14T00:00:01.116Z,100688.97
2023-02-14T00:00:22.964Z,100686.71
2023-02-14T00:00:44.855Z,100688.22
2023-02-14T00:01:07.761Z,100686.99
2023-02-14T00:01:31.199Z,100683.30
2023-02-14T00:01:52.893Z,100686.98
2023-02-14T00:02:14.546Z,100685.95
2023-02-14T00:02:36.431Z,100687.48
2023-02-14T00:02:58.475Z,100689.88
2023-02-14T00:03:20.106Z,100690.27
2023-02-14T00:03:41.787Z,100688.36
2023-02-14T00:04:05.672Z,100689.91
2023-02-14T00:04:27.268Z,100686.59
2023-02-14T00:04:50.597Z,100686.27
2023-02-14T00:05:12.945Z,100685.17
2023-02-14T00:05:34.698Z,100683.59
2023-02-14T00:05:56.582Z,100685.19
2023-02-14T00:06:18.398Z,100680.84
2023-02-14T00:06:40.041Z,100677.30
2023-02-14T00:07:01.854Z,100675.72
2023-02-14T00:07:23.726Z,100674.83
2023-02-14T00:07:45.349Z,100679.17
2023-02-14T00:08:07.125Z,100678.13
2023-02-14T00:08:28.970Z,100674.45
2023-02-14T00:08:53.451Z,100674.63
2023-02-14T00:09:15.708Z,100676.36
2023-02-14T00:09:43.122Z,100674.58
2023-02-14T00:10:05.989Z,100672.70
2023-02-14T00:10:28.023Z,100673.05
2023-02-14T00:10:49.806Z,100672.68
2023-02-14T00:11:12.096Z,100669.90
2023-02-14T00:11:33.987Z,100672.35
2023-02-14T00:11:55.773Z,100671.25
2023-02-14T00:12:18.211Z,100669.35
2023-02-14T00:12:41.538Z,100669.11
2023-02-14T00:13:03.894Z,100665.11
2023-02-14T00:13:25.994Z,100668.54
2023-02-14T00:14:06.186Z,100669.42
2023-02-14T00:14:46.779Z,100664.84
2023-02-14T00:15:21.555Z,100661.30
2023-02-14T00:15:43.419Z,100661.69
2023-02-14T00:16:07.999Z,100658.50
2023-02-14T00:16:34.675Z,100655.23
2023-02-14T00:16:56.357Z,100660.84
2023-02-14T00:17:18.084Z,100662.97
2023-02-14T00:17:39.931Z,100660.56
2023-02-14T00:18:02.940Z,100653.27
2023-02-14T00:18:44.767Z,100663.75
2023-02-14T00:19:07.785Z,100661.13
2023-02-14T00:19:31.303Z,100663.71
2023-02-14T00:19:52.827Z,100649.92
2023-02-14T00:20:14.563Z,100655.61
2023-02-14T00:20:36.452Z,100646.73
2023-02-14T00:20:59.641Z,100654.18
2023-02-14T00:21:21.759Z,100649.27
2023-02-14T00:21:45.064Z,100650.77
2023-02-14T00:22:06.875Z,100649.68
2023-02-14T00:22:28.551Z,100645.66
2023-02-14T00:22:50.230Z,100644.25
2023-02-14T00:23:11.807Z,100644.57
2023-02-14T00:23:33.390Z,100641.94
2023-02-14T00:23:55.887Z,100636.00
2023-02-14T00:24:18.617Z,100638.42
2023-02-14T00:24:40.283Z,100640.13
2023-02-14T00:25:02.161Z,100641.85
2023-02-14T00:25:24.054Z,100643.27
2023-02-14T00:25:45.830Z,100637.67
2023-02-14T00:26:12.361Z,100642.37
2023-02-14T00:26:34.517Z,100640.58
2023-02-14T00:26:59.684Z,100645.80
2023-02-14T00:27:22.283Z,100644.92
2023-02-14T00:27:44.695Z,100643.87
2023-02-14T00:28:07.500Z,100649.26
2023-02-14T00:28:29.746Z,100652.71
2023-02-14T00:28:51.776Z,100649.39
2023-02-14T00:29:14.629Z,100648.16
2023-02-14T00:29:37.971Z,100651.97
2023-02-14T00:30:02.561Z,100654.08
2023-02-14T00:30:24.760Z,100654.91
2023-02-14T00:30:48.307Z,100654.05
2023-02-14T00:31:10.566Z,100651.77
2023-02-14T00:31:32.883Z,100651.77
2023-02-14T00:31:54.873Z,100650.88
2023-02-14T00:32:18.250Z,100648.27
2023-02-14T00:32:40.043Z,100648.97
2023-02-14T00:33:01.725Z,100650.33
2023-02-14T00:33:23.611Z,100647.38
2023-02-14T00:33:45.331Z,100646.64
2023-02-14T00:34:07.083Z,100642.64
2023-02-14T00:34:29.271Z,100643.34
2023-02-14T00:34:53.616Z,100640.52
2023-02-14T00:35:15.916Z,100636.55
2023-02-14T00:35:40.246Z,100638.27
2023-02-14T00:36:06.293Z,100637.27
2023-02-14T00:36:30.764Z,100633.78
2023-02-14T00:36:52.859Z,100633.21
2023-02-14T00:37:14.854Z,100631.68
2023-02-14T00:37:37.312Z,100626.47
2023-02-14T00:37:58.869Z,100627.67
2023-02-14T00:38:20.622Z,100630.30
2023-02-14T00:38:42.726Z,100629.26
2023-02-14T00:39:05.313Z,100629.60
2023-02-14T00:39:27.100Z,100624.71
2023-02-14T00:39:49.184Z,100625.92
2023-02-14T00:40:11.714Z,100622.44
2023-02-14T00:40:34.597Z,100624.91
2023-02-14T00:40:56.629Z,100618.64
2023-02-14T00:41:18.975Z,100621.07
2023-02-14T00:41:40.979Z,100625.63
2023-02-14T00:42:04.047Z,100622.67
2023-02-14T00:42:27.052Z,100621.41
2023-02-14T00:42:48.921Z,100624.74
2023-02-14T00:43:10.667Z,100616.04
2023-02-14T00:43:33.888Z,100617.16
2023-02-14T00:43:55.583Z,100618.45
2023-02-14T00:44:18.683Z,100615.50
2023-02-14T00:44:40.470Z,100611.02
2023-02-14T00:45:02.168Z,100609.52
2023-02-14T00:45:24.803Z,100615.30
2023-02-14T00:45:47.574Z,100610.63
2023-02-14T00:46:09.368Z,100610.09
2023-02-14T00:46:31.851Z,100611.85
2023-02-14T00:46:54.647Z,100612.15
2023-02-14T00:47:18.683Z,100607.29
2023-02-14T00:47:40.474Z,100607.45
2023-02-14T00:48:02.151Z,100606.90
2023-02-14T00:48:24.138Z,100605.83
2023-02-14T00:48:46.236Z,100606.85
2023-02-14T00:49:08.017Z,100604.58
2023-02-14T00:49:31.165Z,100607.02
2023-02-14T00:49:54.141Z,100602.81
2023-02-14T00:50:17.263Z,100604.36
2023-02-14T00:50:39.855Z,100603.13
2023-02-14T00:51:01.823Z,100600.99
2023-02-14T00:51:23.632Z,100604.85
2023-02-14T00:51:45.282Z,100602.73
2023-02-14T00:52:07.552Z,100606.20
2023-02-14T00:52:29.906Z,100605.14
2023-02-14T00:52:52.813Z,100603.91
2023-02-14T00:53:14.499Z,100602.87
2023-02-14T00:53:36.690Z,100605.54
2023-02-14T00:54:01.262Z,100602.34
2023-02-14T00:54:22.929Z,100599.07
2023-02-14T00:54:45.519Z,100606.73
2023-02-14T00:55:09.161Z,100606.56
2023-02-14T00:55:31.160Z,100612.83
2023-02-14T00:55:52.873Z,100606.79
2023-02-14T00:56:14.754Z,100603.68
2023-02-14T00:56:37.872Z,100607.04
2023-02-14T00:56:59.666Z,100605.00
2023-02-14T00:57:21.413Z,100608.04
2023-02-14T00:57:45.098Z,100608.64
2023-02-14T00:58:06.963Z,100604.52
2023-02-14T00:58:29.950Z,100606.39
2023-02-14T00:58:51.817Z,100608.89
2023-02-14T00:59:13.684Z,100604.98
2023-02-14T00:59:37.121Z,100610.56
2023-02-14T00:59:59.197Z,100609.23
2023-02-14T01:00:22.312Z,100599.48
2023-02-14T01:00:44.333Z,100611.31
2023-02-14T01:01:06.495Z,100605.01
2023-02-14T01:01:28.642Z,100603.91
2023-02-14T01:01:50.490Z,100597.92
2023-02-14T01:02:12.412Z,100599.29
2023-02-14T01:02:34.651Z,100601.13
2023-02-14T01:02:57.362Z,100599.76
2023-02-14T01:03:19.082Z,100600.76
2023-02-14T01:03:40.941Z,100602.45
2023-02-14T01:04:02.983Z,100596.33
2023-02-14T01:04:24.923Z,100597.69
2023-02-14T01:04:47.840Z,100594.34
2023-02-14T01:05:09.828Z,100594.70
2023-02-14T01:05:31.773Z,100591.50
2023-02-14T01:05:53.756Z,100598.48
2023-02-14T01:06:15.579Z,100593.77
2023-02-14T01:06:37.410Z,100590.63
2023-02-14T01:06:59.258Z,100589.39
2023-02-14T01:07:22.145Z,100591.28
2023-02-14T01:07:45.781Z,100584.67
2023-02-14T01:08:10.387Z,100587.98
2023-02-14T01:08:35.024Z,100589.71
2023-02-14T01:08:59.113Z,100584.48
2023-02-14T01:09:20.978Z,100587.25
2023-02-14T01:09:42.884Z,100586.91
2023-02-14T01:10:05.516Z,100585.17
2023-02-14T01:10:27.675Z,100583.04
2023-02-14T01:10:49.781Z,100583.19
2023-02-14T01:11:14.019Z,100581.46
2023-02-14T01:11:36.041Z,100578.83
2023-02-14T01:11:58.476Z,100582.48
2023-02-14T01:12:21.221Z,100581.96
2023-02-14T01:12:43.202Z,100577.92
2023-02-14T01:13:05.318Z,100581.45
2023-02-14T01:13:29.124Z,100580.20
2023-02-14T01:13:51.248Z,100577.73
2023-02-14T01:14:13.500Z,100574.27
2023-02-14T01:14:35.346Z,100578.09
2023-02-14T01:14:57.054Z,100580.52
2023-02-14T01:15:19.172Z,100577.03
2023-02-14T01:15:46.650Z,100571.77
2023-02-14T01:16:09.619Z,100572.52
2023-02-14T01:16:32.186Z,100571.80
2023-02-14T01:16:54.295Z,100569.02
2023-02-14T01:17:19.531Z,100566.08
2023-02-14T01:17:42.643Z,100566.95
2023-02-14T01:18:04.662Z,100571.68
2023-02-14T01:18:27.345Z,100569.41
2023-02-14T01:18:49.293Z,100566.44
2023-02-14T01:19:11.646Z,100569.07
2023-02-14T01:19:33.673Z,100569.96
2023-02-14T01:19:55.914Z,100570.33
2023-02-14T01:20:21.075Z,100563.92
2023-02-14T01:20:42.970Z,100566.16
2023-02-14T01:21:20.031Z,100567.77
2023-02-14T01:21:44.213Z,100566.05
2023-02-14T01:22:06.005Z,100569.75
2023-02-14T01:22:28.159Z,100561.92
2023-02-14T01:22:50.288Z,100559.67
2023-02-14T01:23:12.373Z,100561.80
2023-02-14T01:23:34.283Z,100562.64
2023-02-14T01:23:57.049Z,100562.26
2023-02-14T01:24:18.965Z,100560.52
2023-02-14T01:24:40.712Z,100560.53
2023-02-14T01:25:02.505Z,100560.88
2023-02-14T01:25:24.963Z,100562.52
2023-02-14T01:25:47.148Z,100561.44
2023-02-14T01:26:09.727Z,100562.88
2023-02-14T01:26:31.931Z,100563.79
2023-02-14T01:26:56.177Z,100564.98
2023-02-14T01:27:18.011Z,100564.83
2023-02-14T01:27:40.052Z,100565.38
2023-02-14T01:28:02.513Z,100563.77
2023-02-14T01:28:24.895Z,100556.80
2023-02-14T01:28:46.815Z,100559.96
2023-02-14T01:29:08.601Z,100554.05
2023-02-14T01:29:30.551Z,100557.38
2023-02-14T01:29:52.438Z,100557.94
2023-02-14T01:30:14.500Z,100557.60
2023-02-14T01:30:36.567Z,100555.86
2023-02-14T01:31:06.709Z,100556.57
2023-02-14T01:31:31.559Z,100557.64
2023-02-14T01:31:53.484Z,100560.09
2023-02-14T01:32:15.291Z,100558.75
2023-02-14T01:32:57.930Z,100554.71
2023-02-14T01:33:19.581Z,100561.00
2023-02-14T01:33:43.631Z,100559.04
2023-02-14T01:34:05.465Z,100560.79
2023-02-14T01:34:27.146Z,100555.52
2023-02-14T01:34:49.343Z,100557.67
2023-02-14T01:35:12.598Z,100557.45
2023-02-14T01:35:37.141Z,100557.80
2023-02-14T01:36:00.257Z,100552.20
2023-02-14T01:36:26.278Z,100555.52
2023-02-14T01:36:48.026Z,100555.67
2023-02-14T01:37:09.708Z,100557.92
2023-02-14T01:37:31.454Z,100554.95
2023-02-14T01:37:54.282Z,100554.08
2023-02-14T01:38:16.081Z,100552.34
2023-02-14T01:38:37.760Z,100552.70
2023-02-14T01:39:01.724Z,100549.60
2023-02-14T01:39:23.617Z,100550.44
2023-02-14T01:39:45.465Z,100551.48
2023-02-14T01:40:10.216Z,100548.89
2023-02-14T01:40:32.985Z,100550.97
2023-02-14T01:40:54.711Z,100550.48
2023-02-14T01:41:17.457Z,100547.86
2023-02-14T01:41:40.832Z,100551.20
2023-02-14T01:42:03.269Z,100548.20
2023-02-14T01:42:25.658Z,100542.27
2023-02-14T01:42:48.149Z,100546.79
2023-02-14T01:43:14.311Z,100545.77
2023-02-14T01:43:51.034Z,100548.36
2023-02-14T01:44:16.353Z,100543.86
2023-02-14T01:44:38.036Z,100543.54
2023-02-14T01:45:02.512Z,100547.58
2023-02-14T01:45:27.760Z,100545.90
2023-02-14T01:45:49.603Z,100544.05
2023-02-14T01:46:11.448Z,100547.98
2023-02-14T01:46:35.389Z,100545.89
2023-02-14T01:46:57.074Z,100546.96
2023-02-14T01:47:18.952Z,100544.20
2023-02-14T01:47:43.089Z,100547.81
2023-02-14T01:48:04.887Z,100543.27
2023-02-14T01:48:27.986Z,100546.23
2023-02-14T01:48:50.079Z,100541.90
2023-02-14T01:49:17.897Z,100535.95
2023-02-14T01:49:40.957Z,100540.49
2023-02-14T01:50:09.867Z,100533.84
2023-02-14T01:50:37.776Z,100527.89
2023-02-14T01:51:00.208Z,100536.98
2023-02-14T01:51:22.060Z,100530.55
2023-02-14T01:51:48.173Z,100529.85
2023-02-14T01:52:11.459Z,100534.70
2023-02-14T01:52:43.981Z,100534.16
2023-02-14T01:53:09.349Z,100530.14
2023-02-14T01:53:32.257Z,100530.62
2023-02-14T01:53:53.833Z,100532.40
2023-02-14T01:54:16.144Z,100528.55
2023-02-14T01:54:55.442Z,100529.77
2023-02-14T01:55:19.037Z,100530.10
2023-02-14T01:55:41.972Z,100527.86
2023-02-14T01:56:09.232Z,100529.08
2023-02-14T01:56:33.999Z,100528.57
2023-02-14T01:56:59.772Z,100523.48
2023-02-14T01:57:21.756Z,100525.92
2023-02-14T01:57:44.771Z,100521.91
2023-02-14T01:58:08.806Z,100518.95
2023-02-14T01:58:31.412Z,100522.77
2023-02-14T01:58:53.810Z,100519.47
2023-02-14T01:59:16.618Z,100522.94
2023-02-14T01:59:40.752Z,100520.84
2023-02-14T02:00:21.967Z,100516.81
2023-02-14T02:00:59.538Z,100516.98
2023-02-14T02:01:22.380Z,100516.30
2023-02-14T02:01:44.605Z,100515.27
2023-02-14T02:02:06.304Z,100519.10
2023-02-14T02:02:31.366Z,100522.60
2023-02-14T02:02:55.553Z,100513.71
2023-02-14T02:03:17.271Z,100512.49
2023-02-14T02:03:40.993Z,100516.52
2023-02-14T02:04:13.511Z,100515.77
2023-02-14T02:04:37.550Z,100513.15
2023-02-14T02:04:59.236Z,100518.70
2023-02-14T02:05:23.267Z,100518.34
2023-02-14T02:05:46.911Z,100515.71
2023-02-14T02:06:16.246Z,100514.64
2023-02-14T02:06:48.465Z,100515.67
2023-02-14T02:07:11.717Z,100515.11
2023-02-14T02:07:33.359Z,100514.09
2023-02-14T02:07:56.078Z,100515.46
2023-02-14T02:08:17.741Z,100514.42
2023-02-14T02:08:42.704Z,100513.89
2023-02-14T02:09:06.840Z,100512.30
2023-02-14T02:09:40.891Z,100512.52
2023-02-14T02:10:04.290Z,100511.82
2023-02-14T02:10:26.151Z,100509.73
2023-02-14T02:10:48.708Z,100511.13
2023-02-14T02:11:10.493Z,100512.70
2023-02-14T02:11:32.378Z,100506.41
2023-02-14T02:11:58.288Z,100506.74
2023-02-14T02:12:25.100Z,100505.17
2023-02-14T02:12:47.603Z,100503.25
2023-02-14T02:13:14.266Z,100501.33
2023-02-14T02:13:36.028Z,100502.90
2023-02-14T02:13:57.826Z,100503.17
2023-02-14T02:14:20.200Z,100496.21
2023-02-14T02:14:42.407Z,100504.23
2023-02-14T02:15:05.414Z,100498.83
2023-02-14T02:15:27.090Z,100496.86
2023-02-14T02:16:27.518Z,100492.81
2023-02-14T02:16:55.423Z,100490.89
2023-02-14T02:17:26.056Z,100492.27
2023-02-14T02:17:54.475Z,100490.99
2023-02-14T02:18:40.402Z,100488.23
2023-02-14T02:19:03.131Z,100491.55
2023-02-14T02:19:36.877Z,100487.36
2023-02-14T02:19:59.097Z,100482.29
2023-02-14T02:20:24.923Z,100480.02
2023-02-14T02:20:52.843Z,100480.71
2023-02-14T02:21:21.076Z,100480.91
2023-02-14T02:21:45.936Z,100479.17
2023-02-14T02:22:13.715Z,100477.58
2023-02-14T02:22:41.457Z,100476.20
2023-02-14T02:23:12.448Z,100478.81
2023-02-14T02:23:34.539Z,100471.36
2023-02-14T02:23:58.065Z,100476.05
2023-02-14T02:24:25.797Z,100474.43
2023-02-14T02:25:01.777Z,100472.34
2023-02-14T02:25:36.346Z,100474.65
2023-02-14T02:26:16.446Z,100471.70
2023-02-14T02:26:44.052Z,100466.83
2023-02-14T02:27:10.175Z,100467.05
2023-02-14T02:27:44.112Z,100467.90
2023-02-14T02:28:05.771Z,100470.56
2023-02-14T02:28:46.274Z,100469.35
2023-02-14T02:29:26.783Z,100470.02
2023-02-14T02:30:08.393Z,100472.45
2023-02-14T02:30:48.999Z,100466.71
2023-02-14T02:31:26.239Z,100461.64
2023-02-14T02:31:48.317Z,100464.95
2023-02-14T02:32:19.318Z,100463.36
2023-02-14T02:32:44.264Z,100460.17
2023-02-14T02:33:06.454Z,100463.45
2023-02-14T02:33:47.125Z,100461.49
2023-02-14T02:34:08.742Z,100454.66
2023-02-14T02:34:49.650Z,100455.30
2023-02-14T02:35:11.639Z,100459.64
2023-02-14T02:35:34.768Z,100455.65
2023-02-14T02:36:11.781Z,100454.40
2023-02-14T02:36:53.209Z,100459.08
2023-02-14T02:37:23.886Z,100451.88
2023-02-14T02:37:54.462Z,100453.25
2023-02-14T02:38:39.546Z,100448.73
2023-02-14T02:39:04.518Z,100450.45
2023-02-14T02:39:29.588Z,100451.66
2023-02-14T02:39:54.021Z,100446.06
2023-02-14T02:40:31.558Z,100447.63
2023-02-14T02:41:05.816Z,100449.19
2023-02-14T02:41:42.841Z,100447.10
2023-02-14T02:42:04.524Z,100445.70
2023-02-14T02:42:26.419Z,100444.83
2023-02-14T02:42:50.432Z,100441.01
2023-02-14T02:43:17.148Z,100445.77
2023-02-14T02:43:50.891Z,100448.09
2023-02-14T02:44:28.606Z,100442.77
2023-02-14T02:44:56.138Z,100443.36
2023-02-14T02:45:28.459Z,100445.73
2023-02-14T02:46:15.003Z,100444.62
2023-02-14T02:46:48.244Z,100444.61
2023-02-14T02:47:12.878Z,100436.37
2023-02-14T02:47:42.337Z,100433.00
2023-02-14T02:48:04.225Z,100438.48
2023-02-14T02:48:26.109Z,100432.95
2023-02-14T02:49:07.020Z,100431.81
2023-02-14T02:49:50.953Z,100430.70
2023-02-14T02:50:51.646Z,100427.16
2023-02-14T02:51:35.724Z,100429.18
2023-02-14T02:52:20.128Z,100433.33
2023-02-14T02:53:00.615Z,100430.50
2023-02-14T02:53:41.316Z,100430.98
2023-02-14T02:54:04.224Z,100430.21
2023-02-14T02:54:41.557Z,100421.83
2023-02-14T02:55:06.003Z,100427.04
2023-02-14T02:56:15.754Z,100432.36
2023-02-14T02:56:45.104Z,100427.09
2023-02-14T02:57:09.036Z,100427.94
2023-02-14T02:57:35.216Z,100423.20
2023-02-14T02:57:57.716Z,100426.48
2023-02-14T02:58:19.297Z,100426.31
2023-02-14T02:58:42.655Z,100426.64
2023-02-14T02:59:20.154Z,100426.08
2023-02-14T02:59:47.157Z,100427.09
2023-02-14T03:00:09.595Z,100423.75
2023-02-14T03:00:31.716Z,100424.80
2023-02-14T03:00:53.668Z,100420.95
2023-02-14T03:01:23.302Z,100419.21
2023-02-14T03:01:47.680Z,100421.54
2023-02-14T03:02:20.360Z,100425.25
2023-02-14T03:03:04.166Z,100417.83
2023-02-14T03:03:45.247Z,100420.63
2023-02-14T03:04:25.933Z,100418.98
2023-02-14T03:04:55.368Z,100417.80
2023-02-14T03:05:20.106Z,100418.85
2023-02-14T03:05:41.942Z,100416.02
2023-02-14T03:06:04.035Z,100413.03
2023-02-14T03:06:25.862Z,100410.52
2023-02-14T03:06:47.604Z,100408.23
2023-02-14T03:07:32.091Z,100412.55
2023-02-14T03:07:57.967Z,100409.14
2023-02-14T03:08:19.997Z,100409.77
2023-02-14T03:08:42.390Z,100409.58
2023-02-14T03:09:19.838Z,100405.53
2023-02-14T03:09:41.878Z,100407.76
2023-02-14T03:10:13.897Z,100404.62
2023-02-14T03:10:37.216Z,100410.02
2023-02-14T03:10:59.799Z,100408.77
2023-02-14T03:11:22.282Z,100405.62
2023-02-14T03:12:02.710Z,100407.50
2023-02-14T03:12:29.520Z,100408.20
2023-02-14T03:13:10.008Z,100408.55
2023-02-14T03:13:44.065Z,100408.74
2023-02-14T03:14:07.894Z,100406.90
2023-02-14T03:14:40.213Z,100402.44
2023-02-14T03:15:02.520Z,100401.27
2023-02-14T03:15:29.280Z,100403.39
2023-02-14T03:15:56.884Z,100403.71
2023-02-14T03:16:21.323Z,100401.95
2023-02-14T03:16:42.850Z,100401.06
2023-02-14T03:17:21.705Z,100398.04
2023-02-14T03:18:02.104Z,100401.02
2023-02-14T03:18:42.915Z,100400.30
2023-02-14T03:19:23.415Z,100395.54
2023-02-14T03:20:17.529Z,100396.73
2023-02-14T03:20:39.321Z,100394.77
2023-02-14T03:21:07.839Z,100395.45
2023-02-14T03:21:33.624Z,100394.90
2023-02-14T03:22:00.613Z,100392.32
2023-02-14T03:22:54.709Z,100392.27
2023-02-14T03:23:16.498Z,100382.71
2023-02-14T03:23:38.802Z,100387.08
2023-02-14T03:24:06.201Z,100383.59
2023-02-14T03:24:37.006Z,100383.59
2023-02-14T03:25:24.031Z,100382.89
2023-02-14T03:25:51.749Z,100383.59
2023-02-14T03:26:17.126Z,100384.96
2023-02-14T03:26:43.294Z,100385.13
2023-02-14T03:27:15.102Z,100382.67
2023-02-14T03:28:03.355Z,100385.14
2023-02-14T03:28:44.329Z,100378.88
2023-02-14T03:29:13.433Z,100370.48
2023-02-14T03:29:51.183Z,100373.19
2023-02-14T03:30:24.587Z,100374.50
2023-02-14T03:31:06.891Z,100372.83
2023-02-14T03:31:38.037Z,100372.85
2023-02-14T03:32:07.070Z,100368.61
2023-02-14T03:32:35.970Z,100368.43
2023-02-14T03:32:59.381Z,100368.23
2023-02-14T03:33:30.040Z,100368.27
2023-02-14T03:33:58.717Z,100368.16
2023-02-14T03:34:20.564Z,100368.66
2023-02-14T03:35:03.228Z,100369.02
2023-02-14T03:35:30.826Z,100369.80
2023-02-14T03:36:06.457Z,100365.46
2023-02-14T03:36:31.888Z,100362.95
2023-02-14T03:36:58.794Z,100360.02
2023-02-14T03:37:22.773Z,100362.45
2023-02-14T03:37:48.819Z,100357.73
2023-02-14T03:38:11.193Z,100360.35
2023-02-14T03:38:38.103Z,100365.56
2023-02-14T03:39:18.282Z,100361.56
2023-02-14T03:39:43.342Z,100356.16
2023-02-14T03:40:08.230Z,100353.36
2023-02-14T03:40:37.648Z,100354.89
2023-02-14T03:41:07.110Z,100353.34
2023-02-14T03:41:30.747Z,100349.84
2023-02-14T03:42:13.078Z,100351.77
2023-02-14T03:42:55.839Z,100348.98
2023-02-14T03:43:28.148Z,100344.75
2023-02-14T03:43:51.971Z,100345.83
2023-02-14T03:44:13.592Z,100345.30
2023-02-14T03:44:35.275Z,100344.66
2023-02-14T03:44:57.905Z,100343.67
2023-02-14T03:45:21.990Z,100339.69
2023-02-14T03:45:50.957Z,100344.61
2023-02-14T03:46:15.610Z,100339.81
2023-02-14T03:46:49.632Z,100340.34
2023-02-14T03:47:12.327Z,100338.26
2023-02-14T03:47:33.963Z,100338.58
2023-02-14T03:47:56.817Z,100336.80
2023-02-14T03:48:18.384Z,100338.31
2023-02-14T03:48:44.679Z,100342.77
2023-02-14T03:49:08.672Z,100332.63
2023-02-14T03:49:31.726Z,100340.29
2023-02-14T03:49:55.761Z,100334.17
2023-02-14T03:50:18.693Z,100333.14
2023-02-14T03:50:40.867Z,100338.02
2023-02-14T03:51:02.755Z,100337.13
2023-02-14T03:51:24.678Z,100337.83
2023-02-14T03:51:47.561Z,100339.39
2023-02-14T03:52:09.677Z,100332.58
2023-02-14T03:52:31.532Z,100331.20
2023-02-14T03:52:53.364Z,100332.77
2023-02-14T03:53:16.629Z,100333.83
2023-02-14T03:53:39.474Z,100333.13
2023-02-14T03:54:02.288Z,100329.47
2023-02-14T03:54:24.405Z,100328.61
2023-02-14T03:54:48.481Z,100331.58
2023-02-14T03:55:10.158Z,100330.35
2023-02-14T03:55:34.393Z,100333.35
2023-02-14T03:55:56.089Z,100327.27
2023-02-14T03:56:21.599Z,100331.11
2023-02-14T03:56:47.826Z,100329.92
2023-02-14T03:57:09.702Z,100321.20
2023-02-14T03:57:31.320Z,100319.96
2023-02-14T03:57:58.206Z,100321.02
2023-02-14T03:58:24.371Z,100325.56
2023-02-14T03:58:47.383Z,100320.48
2023-02-14T03:59:11.933Z,100322.60
2023-02-14T03:59:34.682Z,100328.00
2023-02-14T03:59:56.521Z,100321.06
2023-02-14T04:00:18.526Z,100321.61
2023-02-14T04:00:40.712Z,100320.04
2023-02-14T04:01:03.864Z,100319.38
2023-02-14T04:01:30.214Z,100317.64
2023-02-14T04:02:06.309Z,100316.40
2023-02-14T04:02:35.970Z,100319.04
2023-02-14T04:02:59.285Z,100313.80
2023-02-14T04:03:21.181Z,100317.27
2023-02-14T04:03:43.123Z,100314.78
2023-02-14T04:04:07.711Z,100313.22
2023-02-14T04:04:30.518Z,100317.38
2023-02-14T04:04:53.222Z,100314.92
2023-02-14T04:05:16.470Z,100315.09
2023-02-14T04:05:42.930Z,100313.72
2023-02-14T04:06:04.913Z,100311.27
2023-02-14T04:06:27.009Z,100309.53
2023-02-14T04:06:49.204Z,100312.31
2023-02-14T04:07:11.398Z,100311.79
2023-02-14T04:07:33.585Z,100312.31
2023-02-14T04:07:55.982Z,100314.04
2023-02-14T04:08:24.924Z,100311.14
2023-02-14T04:08:46.724Z,100309.77
2023-02-14T04:09:08.395Z,100310.86
2023-02-14T04:09:35.758Z,100309.28
2023-02-14T04:10:00.659Z,100310.34
2023-02-14T04:10:22.355Z,100309.83
2023-02-14T04:10:44.325Z,100310.34
2023-02-14T04:11:06.518Z,100308.61
2023-02-14T04:11:28.714Z,100307.39
2023-02-14T04:11:50.719Z,100307.74
2023-02-14T04:12:12.896Z,100305.66
2023-02-14T04:12:38.335Z,100305.80
2023-02-14T04:13:00.467Z,100304.94
2023-02-14T04:13:22.238Z,100305.27
2023-02-14T04:13:44.125Z,100300.56
2023-02-14T04:14:06.217Z,100300.20
2023-02-14T04:14:29.739Z,100305.05
2023-02-14T04:14:51.524Z,100302.93
2023-02-14T04:15:17.714Z,100298.34
2023-02-14T04:15:43.488Z,100301.80
2023-02-14T04:16:05.825Z,100302.13
2023-02-14T04:16:27.595Z,100301.77
2023-02-14T04:17:12.456Z,100301.05
2023-02-14T04:17:52.658Z,100301.33
2023-02-14T04:18:33.154Z,100298.02
2023-02-14T04:19:13.504Z,100298.16
2023-02-14T04:19:35.646Z,100299.53
2023-02-14T04:19:57.736Z,100301.98
2023-02-14T04:20:19.527Z,100300.75
2023-02-14T04:20:41.252Z,100299.19
2023-02-14T04:21:05.744Z,100294.47
2023-02-14T04:21:27.431Z,100298.48
2023-02-14T04:21:50.482Z,100297.61
2023-02-14T04:22:12.225Z,100299.38
2023-02-14T04:22:34.625Z,100295.92
2023-02-14T04:22:57.124Z,100294.83
2023-02-14T04:23:18.842Z,100297.25
2023-02-14T04:23:41.100Z,100296.40
2023-02-14T04:24:03.026Z,100297.77
2023-02-14T04:24:24.774Z,100296.00
2023-02-14T04:24:46.358Z,100299.12
2023-02-14T04:25:07.977Z,100294.95
2023-02-14T04:25:29.922Z,100295.63
2023-02-14T04:25:52.218Z,100299.12
2023-02-14T04:26:14.630Z,100298.26
2023-02-14T04:26:37.934Z,100297.38
2023-02-14T04:27:12.022Z,100293.20
2023-02-14T04:27:34.387Z,100295.45
2023-02-14T04:27:56.007Z,100298.77
2023-02-14T04:28:17.650Z,100297.36
2023-02-14T04:28:39.434Z,100296.35
2023-02-14T04:29:01.602Z,100298.94
2023-02-14T04:29:23.514Z,100298.45
2023-02-14T04:29:46.528Z,100297.71
2023-02-14T04:30:08.479Z,100298.47
2023-02-14T04:30:30.397Z,100303.67
2023-02-14T04:30:52.330Z,100295.65
2023-02-14T04:31:14.242Z,100298.33
2023-02-14T04:31:37.894Z,100298.50
2023-02-14T04:32:00.745Z,100302.52
2023-02-14T04:32:22.554Z,100299.34
2023-02-14T04:32:45.612Z,100302.48
2023-02-14T04:33:10.336Z,100305.67
2023-02-14T04:33:33.378Z,100302.35
2023-02-14T04:33:54.998Z,100307.39
2023-02-14T04:34:16.741Z,100307.73
2023-02-14T04:34:38.422Z,100308.23
2023-02-14T04:34:59.998Z,100303.19
2023-02-14T04:35:21.784Z,100309.77
2023-02-14T04:35:43.680Z,100309.59
2023-02-14T04:36:05.659Z,100309.94
2023-02-14T04:36:27.236Z,100310.45
2023-02-14T04:36:50.250Z,100312.58
2023-02-14T04:37:12.548Z,100312.16
2023-02-14T04:37:35.560Z,100314.10
2023-02-14T04:37:57.648Z,100313.17
2023-02-14T04:38:19.432Z,100314.02
2023-02-14T04:38:41.147Z,100312.97
2023-02-14T04:39:02.975Z,100317.88
2023-02-14T04:39:25.503Z,100319.34
2023-02-14T04:39:47.497Z,100316.39
2023-02-14T04:40:09.895Z,100316.29
2023-02-14T04:40:31.805Z,100317.77
2023-02-14T04:40:53.661Z,100313.31
2023-02-14T04:41:15.411Z,100314.29
2023-02-14T04:41:37.028Z,100312.05
2023-02-14T04:41:58.607Z,100317.20
2023-02-14T04:42:20.494Z,100314.27
2023-02-14T04:42:43.710Z,100316.60
2023-02-14T04:43:06.926Z,100317.52
2023-02-14T04:43:28.715Z,100318.19
2023-02-14T04:43:51.348Z,100321.98
2023-02-14T04:44:13.302Z,100324.95
2023-02-14T04:44:37.486Z,100325.02
2023-02-14T04:44:59.227Z,100326.02
2023-02-14T04:45:21.008Z,100324.69
2023-02-14T04:45:42.694Z,100324.45
2023-02-14T04:46:04.514Z,100323.66
2023-02-14T04:46:26.457Z,100322.21
2023-02-14T04:46:48.386Z,100322.33
2023-02-14T04:47:12.447Z,100319.89
2023-02-14T04:47:35.093Z,100322.27
2023-02-14T04:47:56.908Z,100318.09
2023-02-14T04:48:18.965Z,100319.29
2023-02-14T04:48:40.858Z,100317.69