createdAt,value
2019-06-10T00:01:02.737Z,14.4
2019-06-10T00:06:31.061Z,14.4
2019-06-10T00:12:01.484Z,14.4
2019-06-10T00:17:28.274Z,14.4
2019-06-10T00:22:59.392Z,14.4
2019-06-10T00:28:28.384Z,14.4
2019-06-10T00:33:58.613Z,14.4
2019-06-10T00:39:27.807Z,14.4
2019-06-10T00:44:56.601Z,14.5
2019-06-10T00:50:26.761Z,14.5
2019-06-10T00:55:56.855Z,14.5
2019-06-10T01:01:25.971Z,14.5
2019-06-10T01:12:24.144Z,14.5
2019-06-10T01:17:53.267Z,14.5
2019-06-10T01:23:23.378Z,14.5
2019-06-10T01:28:53.526Z,14.5
2019-06-10T01:34:23.558Z,14.5
2019-06-10T01:39:52.720Z,14.5
2019-06-10T01:45:22.715Z,14.5
2019-06-10T01:50:51.813Z,14.5
2019-06-10T01:56:21.474Z,14.5
2019-06-10T02:01:51.732Z,14.5
2019-06-10T02:07:22.679Z,14.5
2019-06-10T02:12:50.812Z,14.5
2019-06-10T02:23:51.588Z,14.4
2019-06-10T02:29:21.330Z,14.4
2019-06-10T02:40:21.465Z,14.4
2019-06-10T02:45:46.689Z,14.4
2019-06-10T02:51:24.494Z,14.4
2019-06-10T02:56:46.859Z,14.5
2019-06-10T03:02:18.231Z,14.5
2019-06-10T03:07:47.051Z,14.5
2019-06-10T03:13:16.258Z,14.5
2019-06-10T03:18:46.249Z,14.5
2019-06-10T03:24:15.350Z,14.4
2019-06-10T03:29:44.532Z,14.4
2019-06-10T03:35:14.476Z,14.5
2019-06-10T03:40:44.603Z,14.5
2019-06-10T03:46:13.854Z,14.5
2019-06-10T03:51:43.810Z,14.5
2019-06-10T03:57:13.039Z,14.5
2019-06-10T04:02:43.232Z,14.5
2019-06-10T04:08:13.084Z,14.5
2019-06-10T04:13:43.303Z,14.4
2019-06-10T04:19:13.362Z,14.4
2019-06-10T04:24:43.160Z,14.4
2019-06-10T04:30:12.443Z,14.3
2019-06-10T04:35:42.658Z,14.3
2019-06-10T04:41:09.500Z,14.3
2019-06-10T04:46:38.693Z,14.3
2019-06-10T04:52:08.777Z,14.3
2019-06-10T04:57:37.756Z,14.3
2019-06-10T05:03:07.772Z,14.3
2019-06-10T05:08:36.803Z,14.3
2019-06-10T05:14:06.908Z,14.3
2019-06-10T05:19:36.944Z,14.3
2019-06-10T05:25:06.128Z,14.3
2019-06-10T05:30:36.161Z,14.3
2019-06-10T05:36:05.147Z,14.3
2019-06-10T05:41:35.157Z,14.3
2019-06-10T05:47:06.000Z,14.4
2019-06-10T05:52:35.132Z,14.5
2019-06-10T05:58:03.532Z,14.5
2019-06-10T06:03:36.841Z,14.6
2019-06-10T06:09:02.772Z,14.6
2019-06-10T06:14:34.652Z,14.7
2019-06-10T06:20:02.940Z,14.7
2019-06-10T06:25:38.867Z,14.7
2019-06-10T06:31:03.286Z,14.7
2019-06-10T06:36:33.414Z,14.7
2019-06-10T06:42:02.217Z,14.7
2019-06-10T06:47:33.795Z,14.7
2019-06-10T06:53:19.269Z,14.6
2019-06-10T06:58:33.271Z,14.6
2019-06-10T07:04:02.412Z,14.5
2019-06-10T07:09:30.213Z,14.5
2019-06-10T07:14:57.994Z,14.4
2019-06-10T07:20:28.091Z,14.4
2019-06-10T07:25:58.159Z,14.4
2019-06-10T07:31:28.087Z,14.4
2019-06-10T07:42:25.408Z,14.3
2019-06-10T07:47:55.423Z,14.3
2019-06-10T07:53:24.462Z,14.2
2019-06-10T07:58:54.521Z,14.2
2019-06-10T08:04:24.528Z,14.2
2019-06-10T08:09:53.593Z,14.2
2019-06-10T08:15:23.655Z,14.1
2019-06-10T08:20:53.643Z,14.1
2019-06-10T08:26:23.219Z,14.1
2019-06-10T08:31:53.143Z,14.1
2019-06-10T08:37:23.351Z,14.1
2019-06-10T08:42:49.814Z,14.1
2019-06-10T08:48:22.545Z,14.2
2019-06-10T08:53:50.138Z,14.2
2019-06-10T08:59:19.976Z,14.2
2019-06-10T09:04:51.148Z,14.2
2019-06-10T09:10:19.099Z,14.2
2019-06-10T09:16:05.693Z,14.2
2019-06-10T09:21:18.185Z,14.2
2019-06-10T09:26:51.044Z,14.2
2019-06-10T09:32:17.286Z,14.2
2019-06-10T09:37:49.817Z,14.3
2019-06-10T09:43:17.389Z,14.3
2019-06-10T09:48:50.112Z,14.4
2019-06-10T09:54:16.513Z,14.4
2019-06-10T09:59:48.315Z,14.4
2019-06-10T10:05:14.660Z,14.4
2019-06-10T10:10:47.874Z,14.4
2019-06-10T10:16:13.807Z,14.4
2019-06-10T10:21:46.739Z,14.4
2019-06-10T10:27:13.370Z,14.3
2019-06-10T10:32:44.251Z,14.3
2019-06-10T10:38:13.400Z,14.3
2019-06-10T10:43:43.494Z,14.3
2019-06-10T10:49:10.174Z,14.4
2019-06-10T10:54:43.123Z,14.4
2019-06-10T11:00:08.292Z,14.5
2019-06-10T11:05:38.361Z,14.6
2019-06-10T11:11:07.539Z,14.7
2019-06-10T11:16:37.610Z,14.8
2019-06-10T11:22:06.698Z,14.9
2019-06-10T11:27:35.845Z,15
2019-06-10T11:33:05.945Z,15.2
2019-06-10T11:38:35.129Z,15.3
2019-06-10T11:44:04.350Z,15.3
2019-06-10T11:49:33.435Z,15.3
2019-06-10T11:55:11.494Z,15.3
2019-06-10T12:00:33.033Z,15.3
2019-06-10T12:06:05.026Z,15.2
2019-06-10T12:11:30.092Z,15.1
2019-06-10T12:17:20.979Z,15.1
2019-06-10T12:22:29.242Z,15
2019-06-10T12:28:03.721Z,15
2019-06-10T12:33:28.537Z,14.9
2019-06-10T12:39:04.017Z,14.9
2019-06-10T12:44:27.705Z,14.9
2019-06-10T12:49:59.049Z,14.9
2019-06-10T12:55:39.092Z,15
2019-06-10T13:06:28.199Z,15.2
2019-06-10T13:12:02.394Z,15.3
2019-06-10T13:17:26.486Z,15.4
2019-06-10T13:22:58.217Z,15.3
2019-06-10T13:28:24.826Z,15.3
2019-06-10T13:33:56.605Z,15.4
2019-06-10T13:39:26.924Z,15.4
2019-06-10T13:44:54.299Z,15.5
2019-06-10T13:50:24.863Z,15.5
2019-06-10T13:56:08.528Z,15.5
2019-06-10T14:01:22.325Z,15.5
2019-06-10T14:06:56.675Z,15.4
2019-06-10T14:12:20.264Z,15.4
2019-06-10T14:17:52.577Z,15.4
2019-06-10T14:23:21.803Z,15.5
2019-06-10T14:28:52.410Z,15.6
2019-06-10T14:34:18.996Z,15.7
2019-06-10T14:39:49.197Z,15.8
2019-06-10T14:45:19.378Z,15.9
2019-06-10T14:50:49.524Z,16
2019-06-10T14:56:19.735Z,16
2019-06-10T15:01:48.095Z,16
2019-06-10T15:07:17.254Z,16
2019-06-10T15:12:47.384Z,15.9
2019-06-10T15:18:18.187Z,15.8
2019-06-10T15:23:46.753Z,15.7
2019-06-10T15:29:17.511Z,15.6
2019-06-10T15:34:47.155Z,15.6
2019-06-10T15:40:18.269Z,15.7
2019-06-10T15:45:47.730Z,15.8
2019-06-10T15:51:19.641Z,15.8
2019-06-10T15:56:52.128Z,15.7
2019-06-10T16:02:19.155Z,15.7
2019-06-10T16:07:47.434Z,15.7
2019-06-10T16:13:18.583Z,15.7
2019-06-10T16:18:46.913Z,15.8
2019-06-10T16:24:17.167Z,15.8
2019-06-10T16:29:45.194Z,15.8
2019-06-10T16:35:14.989Z,15.9
2019-06-10T16:40:44.622Z,15.9
2019-06-10T16:46:16.017Z,16
2019-06-10T16:51:45.092Z,16.1
2019-06-10T16:57:14.308Z,16.2
2019-06-10T17:02:44.651Z,16.2
2019-06-10T17:08:14.801Z,16.2
2019-06-10T17:13:44.080Z,16.2
2019-06-10T17:19:14.336Z,16.3
2019-06-10T17:24:45.217Z,16.4
2019-06-10T17:30:13.176Z,16.5
2019-06-10T17:35:43.161Z,16.6
2019-06-10T17:41:13.222Z,16.5
2019-06-10T17:46:42.785Z,16.5
2019-06-10T17:52:12.915Z,16.4
2019-06-10T17:57:42.932Z,16.3
2019-06-10T18:03:13.129Z,16.2
2019-06-10T18:08:41.724Z,16.2
2019-06-10T18:14:12.271Z,16.2
2019-06-10T18:19:43.251Z,16.2
2019-06-10T18:25:12.299Z,16.2
2019-06-10T18:30:43.237Z,16.2
2019-06-10T18:36:12.031Z,16.2
2019-06-10T18:41:39.881Z,16.1
2019-06-10T18:47:08.396Z,16
2019-06-10T18:52:38.657Z,16
2019-06-10T18:58:08.782Z,15.9
2019-06-10T19:03:39.595Z,15.9
2019-06-10T19:09:09.332Z,15.8
2019-06-10T19:14:38.660Z,15.8
2019-06-10T19:20:08.569Z,15.7
2019-06-10T19:25:38.855Z,15.7
2019-06-10T19:31:07.080Z,15.6
2019-06-10T19:36:36.141Z,15.6
2019-06-10T19:42:09.186Z,15.6
2019-06-10T19:47:37.916Z,15.5
2019-06-10T19:58:36.189Z,15.4
2019-06-10T20:04:03.979Z,15.4
2019-06-10T20:09:34.499Z,15.4
2019-06-10T20:15:03.340Z,15.4
2019-06-10T20:20:33.561Z,15.3
2019-06-10T20:26:03.547Z,15.3
2019-06-10T20:31:33.784Z,15.3
2019-06-10T20:37:04.647Z,15.3
2019-06-10T20:42:32.326Z,15.3
2019-06-10T20:48:02.801Z,15.3
2019-06-10T20:53:33.520Z,15.2
2019-06-10T20:59:02.745Z,15.2
2019-06-10T21:04:32.266Z,15.2
2019-06-10T21:10:02.728Z,15.2
2019-06-10T21:15:33.188Z,15.2
2019-06-10T21:20:59.974Z,15.2
2019-06-10T21:26:32.329Z,15.2
2019-06-10T21:32:00.251Z,15.2
2019-06-10T21:37:31.960Z,15.2
2019-06-10T21:42:59.791Z,15.2
2019-06-10T21:48:28.826Z,15.2
2019-06-10T21:53:57.740Z,15.2
2019-06-10T21:59:26.932Z,15.2
2019-06-10T22:04:57.022Z,15.2
2019-06-10T22:10:26.163Z,15.1
2019-06-10T22:15:57.123Z,15.1
2019-06-10T22:21:26.473Z,15
2019-06-10T22:26:56.462Z,15
2019-06-10T22:32:26.779Z,15
2019-06-10T22:37:56.632Z,14.9
2019-06-10T22:43:25.750Z,14.8
2019-06-10T22:48:55.212Z,14.8
2019-06-10T22:54:24.036Z,14.7
2019-06-10T22:59:55.006Z,14.7
2019-06-10T23:05:23.165Z,14.6
2019-06-10T23:10:53.374Z,14.5
2019-06-10T23:16:22.221Z,14.5
2019-06-10T23:21:49.264Z,14.5
2019-06-10T23:27:19.307Z,14.4
2019-06-10T23:32:48.425Z,14.4
2019-06-10T23:38:18.447Z,14.4
2019-06-10T23:43:48.456Z,14.4
2019-06-10T23:49:18.583Z,14.4
2019-06-10T23:54:48.579Z,14.3
