createdAt,value
2017-06-28T00:00:27.796Z,9.20
2017-06-28T00:02:56.239Z,10.80
2017-06-28T00:05:24.734Z,8.17
2017-06-28T00:07:53.215Z,9.60
2017-06-28T00:10:21.663Z,8.40
2017-06-28T00:12:50.099Z,8.43
2017-06-28T00:15:18.530Z,8.53
2017-06-28T00:17:47.105Z,8.80
2017-06-28T00:20:15.708Z,8.07
2017-06-28T00:22:44.183Z,7.87
2017-06-28T00:25:12.602Z,8.80
2017-06-28T00:27:41.047Z,8.30
2017-06-28T00:30:09.469Z,7.80
2017-06-28T00:32:37.931Z,10.47
2017-06-28T00:35:06.364Z,7.87
2017-06-28T00:37:35.560Z,8.30
2017-06-28T00:40:04.762Z,6.83
2017-06-28T00:42:33.967Z,7.80
2017-06-28T00:45:03.167Z,8.23
2017-06-28T00:47:32.366Z,9.10
2017-06-28T00:50:01.575Z,8.50
2017-06-28T00:52:30.011Z,10.70
2017-06-28T00:54:58.444Z,7.93
2017-06-28T00:57:27.562Z,9.13
2017-06-28T00:59:55.997Z,7.67
2017-06-28T01:02:24.559Z,9.30
2017-06-28T01:04:53.799Z,9.17
2017-06-28T01:07:22.995Z,11.27
2017-06-28T01:09:52.188Z,7.30
2017-06-28T01:12:21.594Z,7.67
2017-06-28T01:14:50.788Z,10.87
2017-06-28T01:17:19.971Z,7.50
2017-06-28T01:19:48.063Z,8.00
2017-06-28T01:22:17.258Z,8.80
2017-06-28T01:24:46.455Z,9.53
2017-06-28T01:27:15.639Z,7.73
2017-06-28T01:29:44.755Z,6.80
2017-06-28T01:32:13.623Z,6.30
2017-06-28T01:34:42.043Z,6.77
2017-06-28T01:37:10.476Z,8.97
2017-06-28T01:39:38.910Z,6.13
2017-06-28T01:42:07.323Z,9.00
2017-06-28T01:44:36.446Z,5.97
2017-06-28T01:47:04.518Z,10.17
2017-06-28T01:49:32.970Z,6.23
2017-06-28T01:52:01.763Z,6.20
2017-06-28T01:54:30.198Z,6.70
2017-06-28T01:56:59.384Z,6.87
2017-06-28T01:59:27.822Z,6.77
2017-06-28T02:01:56.268Z,5.80
2017-06-28T02:04:25.446Z,6.70
2017-06-28T02:06:54.650Z,5.83
2017-06-28T02:09:23.847Z,5.10
2017-06-28T02:11:53.047Z,5.83
2017-06-28T02:14:22.206Z,5.53
2017-06-28T02:16:50.684Z,5.60
2017-06-28T02:19:19.128Z,12.97
2017-06-28T02:21:47.811Z,6.53
2017-06-28T02:24:17.022Z,5.97
2017-06-28T02:26:45.444Z,7.50
2017-06-28T02:29:13.863Z,9.53
2017-06-28T02:31:43.071Z,7.03
2017-06-28T02:34:12.253Z,7.00
2017-06-28T02:36:40.700Z,8.00
2017-06-28T02:39:09.136Z,15.57
2017-06-28T02:41:38.343Z,7.40
2017-06-28T02:44:06.774Z,8.80
2017-06-28T02:46:35.211Z,8.00
2017-06-28T02:49:03.671Z,9.30
2017-06-28T02:51:32.854Z,8.63
2017-06-28T02:54:01.302Z,10.77
2017-06-28T02:56:29.726Z,9.60
2017-06-28T02:58:58.923Z,12.07
2017-06-28T03:01:28.131Z,11.63
2017-06-28T03:03:57.324Z,9.20
2017-06-28T03:06:26.535Z,10.27
2017-06-28T03:08:55.723Z,9.77
2017-06-28T03:11:24.935Z,8.80
2017-06-28T03:13:54.119Z,9.37
2017-06-28T03:16:23.403Z,11.10
2017-06-28T03:18:51.934Z,8.20
2017-06-28T03:21:20.454Z,10.20
2017-06-28T03:23:48.891Z,11.10
2017-06-28T03:26:17.334Z,9.07
2017-06-28T03:28:45.784Z,10.20
2017-06-28T03:31:14.216Z,9.93
2017-06-28T03:33:43.427Z,8.83
2017-06-28T03:36:12.561Z,10.63
2017-06-28T03:38:41.013Z,10.57
2017-06-28T03:41:10.206Z,10.93
2017-06-28T03:43:38.629Z,8.70
2017-06-28T03:46:07.088Z,8.17
2017-06-28T03:48:35.520Z,7.93
2017-06-28T03:51:04.168Z,11.77
2017-06-28T03:53:32.603Z,10.37
2017-06-28T03:56:01.037Z,8.57
2017-06-28T03:58:29.454Z,8.80
2017-06-28T04:00:58.064Z,12.53
2017-06-28T04:03:27.274Z,10.37
2017-06-28T04:05:55.841Z,9.27
2017-06-28T04:08:25.055Z,7.90
2017-06-28T04:10:54.168Z,11.83
2017-06-28T04:13:22.591Z,9.83
2017-06-28T04:15:51.074Z,10.43
2017-06-28T04:18:19.572Z,8.47
2017-06-28T04:20:48.016Z,10.03
2017-06-28T04:23:16.434Z,8.83
2017-06-28T04:25:44.848Z,9.20
2017-06-28T04:28:13.288Z,7.70
2017-06-28T04:30:41.902Z,7.70
2017-06-28T04:33:11.107Z,13.40
2017-06-28T04:35:39.546Z,9.50
2017-06-28T04:38:07.972Z,9.37
2017-06-28T04:40:36.402Z,8.90
2017-06-28T04:43:04.855Z,9.43
2017-06-28T04:45:34.726Z,9.73
2017-06-28T04:48:03.937Z,9.90
2017-06-28T04:50:33.159Z,10.57
2017-06-28T04:53:01.599Z,12.07
2017-06-28T04:55:30.111Z,10.77
2017-06-28T04:57:59.309Z,10.47
2017-06-28T05:00:27.923Z,8.60
2017-06-28T05:02:56.361Z,11.53
2017-06-28T05:05:25.569Z,9.73
2017-06-28T05:07:54.756Z,10.63
2017-06-28T05:10:23.952Z,8.63
2017-06-28T05:12:52.404Z,10.00
2017-06-28T05:15:20.827Z,8.40
2017-06-28T05:17:50.040Z,8.97
2017-06-28T05:20:18.485Z,8.47
2017-06-28T05:22:47.013Z,8.30
2017-06-28T05:25:15.439Z,12.77
2017-06-28T05:27:43.924Z,8.53
2017-06-28T05:30:13.123Z,8.80
2017-06-28T05:32:41.569Z,7.63
2017-06-28T05:35:10.004Z,8.47
2017-06-28T05:37:38.430Z,7.73
2017-06-28T05:40:06.857Z,8.00
2017-06-28T05:42:35.297Z,8.40
2017-06-28T05:45:03.727Z,7.43
2017-06-28T05:47:32.163Z,7.57
2017-06-28T05:50:00.578Z,7.10
2017-06-28T05:52:29.024Z,7.20
2017-06-28T05:54:57.445Z,8.00
2017-06-28T05:57:25.874Z,8.53
2017-06-28T05:59:54.298Z,8.77
2017-06-28T06:02:22.716Z,7.00
2017-06-28T06:04:51.847Z,8.40
2017-06-28T06:07:22.185Z,7.83
2017-06-28T06:09:50.732Z,8.90
2017-06-28T06:12:19.155Z,7.40
2017-06-28T06:14:47.595Z,6.77
2017-06-28T06:17:16.035Z,5.00
2017-06-28T06:19:44.483Z,11.87
2017-06-28T06:22:12.901Z,7.33
2017-06-28T06:24:41.341Z,6.60
2017-06-28T06:27:09.765Z,5.70
2017-06-28T06:29:38.190Z,4.67
2017-06-28T06:32:06.687Z,4.77
2017-06-28T06:34:35.115Z,5.27
2017-06-28T06:37:03.550Z,6.03
2017-06-28T06:39:31.987Z,6.57
2017-06-28T06:42:01.172Z,5.80
2017-06-28T06:44:29.611Z,8.53
2017-06-28T06:46:58.036Z,5.20
2017-06-28T06:49:26.476Z,7.57
2017-06-28T06:51:54.710Z,4.30
2017-06-28T06:54:23.852Z,4.93
2017-06-28T06:56:52.280Z,4.67
2017-06-28T06:59:20.726Z,4.60
2017-06-28T07:01:49.138Z,4.53
2017-06-28T07:04:17.572Z,6.87
2017-06-28T07:06:46.725Z,4.00
2017-06-28T07:09:15.187Z,4.37
2017-06-28T07:11:43.655Z,4.80
2017-06-28T07:14:12.071Z,4.30
2017-06-28T07:16:41.286Z,6.10
2017-06-28T07:19:10.476Z,3.90
2017-06-28T07:21:39.684Z,4.10
2017-06-28T07:24:08.879Z,4.00
2017-06-28T07:26:38.081Z,3.70
2017-06-28T07:29:07.285Z,4.00
2017-06-28T07:31:36.484Z,6.63
2017-06-28T07:34:04.971Z,3.50
2017-06-28T07:36:34.159Z,6.50
2017-06-28T07:39:03.014Z,5.33
2017-06-28T07:41:31.434Z,7.33
2017-06-28T07:44:00.643Z,5.50
2017-06-28T07:46:29.095Z,5.30
2017-06-28T07:48:57.533Z,3.93
2017-06-28T07:51:25.966Z,3.83
2017-06-28T07:53:55.172Z,4.50
2017-06-28T07:56:24.368Z,5.10
2017-06-28T07:58:52.817Z,4.20
2017-06-28T08:01:21.247Z,4.33
2017-06-28T08:03:49.671Z,6.47
2017-06-28T08:06:18.106Z,3.13
2017-06-28T08:08:46.546Z,3.60
2017-06-28T08:11:14.973Z,3.13
2017-06-28T08:13:43.395Z,5.93
2017-06-28T08:16:11.832Z,3.33
2017-06-28T08:18:40.271Z,3.47
2017-06-28T08:21:08.698Z,3.00
2017-06-28T08:23:37.126Z,5.90
2017-06-28T08:26:05.571Z,3.63
2017-06-28T08:28:34.031Z,2.93
2017-06-28T08:31:02.523Z,3.17
2017-06-28T08:33:30.972Z,3.13
2017-06-28T08:35:59.395Z,3.17
2017-06-28T08:38:27.832Z,3.03
2017-06-28T08:40:56.277Z,2.43
2017-06-28T08:43:24.708Z,2.60
2017-06-28T08:45:53.954Z,3.37
2017-06-28T08:48:22.387Z,3.93
2017-06-28T08:50:50.831Z,2.77
2017-06-28T08:53:19.248Z,3.00
2017-06-28T08:55:47.697Z,4.07
2017-06-28T08:58:16.127Z,4.67
2017-06-28T09:00:45.323Z,3.57
2017-06-28T09:03:14.568Z,8.03
2017-06-28T09:05:42.988Z,7.13
2017-06-28T09:08:11.409Z,3.30
2017-06-28T09:10:40.782Z,3.83
2017-06-28T09:13:10.015Z,3.00
2017-06-28T09:15:38.460Z,2.77
2017-06-28T09:18:07.751Z,5.43
2017-06-28T09:20:36.179Z,2.90
2017-06-28T09:23:04.635Z,2.80
2017-06-28T09:25:33.927Z,2.73
2017-06-28T09:28:02.359Z,2.50
2017-06-28T09:30:30.798Z,2.53
2017-06-28T09:33:00.011Z,2.20
2017-06-28T09:35:28.447Z,2.23
2017-06-28T09:37:56.920Z,3.50
2017-06-28T09:40:25.359Z,3.97
2017-06-28T09:42:53.798Z,3.53
2017-06-28T09:45:22.255Z,2.10
2017-06-28T09:47:50.696Z,2.23
2017-06-28T09:50:19.914Z,3.13
2017-06-28T09:52:48.355Z,2.97
2017-06-28T09:55:16.801Z,2.60
2017-06-28T09:57:45.229Z,2.30
2017-06-28T10:00:14.523Z,1.90
2017-06-28T10:02:43.717Z,1.70
2017-06-28T10:05:12.152Z,2.03
2017-06-28T10:07:40.592Z,1.87
2017-06-28T10:10:09.877Z,1.60
2017-06-28T10:12:38.490Z,1.93
2017-06-28T10:15:06.882Z,1.30
2017-06-28T10:17:35.311Z,2.50
2017-06-28T10:20:03.813Z,2.67
2017-06-28T10:22:32.243Z,1.53
2017-06-28T10:25:00.687Z,2.13
2017-06-28T10:27:29.138Z,1.80
2017-06-28T10:29:57.590Z,2.67
2017-06-28T10:32:25.999Z,1.60
2017-06-28T10:34:54.467Z,1.80
2017-06-28T10:37:22.918Z,3.00
2017-06-28T10:39:51.351Z,2.00
2017-06-28T10:42:19.787Z,2.10
2017-06-28T10:44:48.219Z,1.50
2017-06-28T10:47:16.672Z,2.10
2017-06-28T10:49:44.781Z,1.80
2017-06-28T10:52:13.235Z,1.67
2017-06-28T10:54:41.668Z,4.93
2017-06-28T10:57:10.776Z,1.63
2017-06-28T10:59:39.237Z,2.77
2017-06-28T11:02:07.688Z,1.53
2017-06-28T11:04:36.174Z,1.70
2017-06-28T11:07:04.810Z,2.63
2017-06-28T11:09:33.262Z,3.67
2017-06-28T11:12:01.691Z,4.13
2017-06-28T11:14:30.127Z,3.63
2017-06-28T11:16:58.602Z,3.53
2017-06-28T11:19:27.800Z,1.70
2017-06-28T11:21:56.253Z,2.17
2017-06-28T11:24:24.702Z,1.70
2017-06-28T11:26:53.156Z,2.50
2017-06-28T11:29:22.346Z,1.50
2017-06-28T11:31:51.535Z,2.33
2017-06-28T11:34:20.051Z,1.87
2017-06-28T11:36:48.563Z,1.80
2017-06-28T11:39:16.986Z,1.50
2017-06-28T11:41:45.423Z,3.10
2017-06-28T11:44:13.851Z,2.67
2017-06-28T11:46:42.282Z,2.07
2017-06-28T11:49:10.795Z,2.93
2017-06-28T11:51:39.232Z,2.30
2017-06-28T11:54:07.659Z,2.03
2017-06-28T11:56:36.089Z,1.57
2017-06-28T11:59:04.535Z,1.60
2017-06-28T12:01:32.958Z,1.80
2017-06-28T12:04:01.402Z,1.77
2017-06-28T12:06:29.827Z,1.70
2017-06-28T12:08:58.270Z,1.93
2017-06-28T12:11:26.713Z,1.40
2017-06-28T12:13:55.153Z,1.90
2017-06-28T12:16:23.611Z,1.63
2017-06-28T12:18:52.029Z,1.47
2017-06-28T12:21:20.479Z,1.40
2017-06-28T12:23:48.900Z,2.00
2017-06-28T12:26:17.343Z,1.73
2017-06-28T12:28:45.795Z,1.73
2017-06-28T12:31:14.248Z,2.17
2017-06-28T12:33:42.687Z,1.80
2017-06-28T12:36:11.131Z,2.40
2017-06-28T12:38:39.666Z,2.73
2017-06-28T12:41:08.127Z,1.50
2017-06-28T12:43:36.561Z,1.53
2017-06-28T12:46:05.005Z,1.40
2017-06-28T12:48:33.431Z,1.60
2017-06-28T12:51:01.880Z,1.37
2017-06-28T12:53:30.449Z,3.40
2017-06-28T12:55:59.543Z,1.50
2017-06-28T12:58:27.994Z,1.80
2017-06-28T13:00:56.440Z,1.70
2017-06-28T13:03:25.563Z,2.73
2017-06-28T13:05:54.003Z,1.70
2017-06-28T13:08:22.504Z,4.10
2017-06-28T13:10:50.939Z,2.20
2017-06-28T13:13:19.367Z,1.53
2017-06-28T13:15:47.803Z,1.73
2017-06-28T13:18:16.258Z,1.80
2017-06-28T13:20:44.735Z,1.63
2017-06-28T13:23:13.192Z,1.70
2017-06-28T13:25:41.658Z,1.50
2017-06-28T13:28:10.783Z,2.17
2017-06-28T13:30:39.209Z,2.43
2017-06-28T13:33:07.659Z,1.67
2017-06-28T13:35:36.059Z,1.70
2017-06-28T13:38:04.519Z,2.00
2017-06-28T13:40:32.936Z,1.80
2017-06-28T13:43:01.381Z,2.20
2017-06-28T13:45:29.815Z,1.60
2017-06-28T13:47:58.340Z,1.70
2017-06-28T13:50:26.794Z,1.87
2017-06-28T13:52:55.229Z,1.70
2017-06-28T13:55:23.677Z,1.63
2017-06-28T13:57:52.099Z,1.47
2017-06-28T14:00:20.532Z,1.70
2017-06-28T14:02:48.956Z,2.00
2017-06-28T14:05:18.131Z,1.93
2017-06-28T14:07:46.580Z,2.80
2017-06-28T14:10:15.027Z,1.47
2017-06-28T14:12:43.527Z,1.70
2017-06-28T14:15:11.962Z,1.40
2017-06-28T14:17:40.411Z,1.93
2017-06-28T14:20:08.856Z,1.90
2017-06-28T14:22:37.286Z,1.43
2017-06-28T14:25:05.772Z,2.00
2017-06-28T14:27:34.201Z,2.70
2017-06-28T14:30:02.667Z,1.40
2017-06-28T14:32:31.115Z,1.40
2017-06-28T14:34:59.535Z,2.87
2017-06-28T14:37:27.986Z,3.47
2017-06-28T14:39:56.420Z,1.80
2017-06-28T14:42:24.883Z,2.13
2017-06-28T14:44:53.323Z,1.20
2017-06-28T14:47:21.748Z,1.20
2017-06-28T14:49:50.209Z,1.70
2017-06-28T14:52:18.630Z,1.90
2017-06-28T14:54:47.819Z,1.30
2017-06-28T14:57:17.214Z,1.90
2017-06-28T14:59:45.638Z,1.77
2017-06-28T15:02:14.083Z,1.60
2017-06-28T15:04:42.491Z,1.20
2017-06-28T15:07:10.980Z,5.53
2017-06-28T15:09:39.452Z,3.67
2017-06-28T15:12:07.919Z,3.33
2017-06-28T15:14:36.344Z,1.27
2017-06-28T15:17:04.783Z,1.37
2017-06-28T15:19:34.000Z,1.10
2017-06-28T15:22:03.224Z,1.20
2017-06-28T15:24:31.709Z,1.63
2017-06-28T15:27:00.128Z,3.57
2017-06-28T15:29:28.571Z,1.57
2017-06-28T15:31:57.007Z,1.73
2017-06-28T15:34:25.459Z,2.00
2017-06-28T15:36:53.916Z,11.00
2017-06-28T15:39:22.359Z,9.83
2017-06-28T15:41:50.825Z,20.90
2017-06-28T15:44:19.253Z,2.67
2017-06-28T15:46:47.691Z,2.13
2017-06-28T15:49:16.124Z,2.13
2017-06-28T15:51:44.571Z,1.77
2017-06-28T15:54:22.990Z,1.07
2017-06-28T15:56:52.523Z,1.07
2017-06-28T15:59:20.957Z,1.77
2017-06-28T16:01:49.391Z,1.80
2017-06-28T16:04:17.846Z,1.40
2017-06-28T16:06:46.297Z,5.43
2017-06-28T16:09:14.759Z,3.07
2017-06-28T16:11:43.198Z,1.30
2017-06-28T16:14:11.650Z,1.23
2017-06-28T16:16:40.103Z,1.27
2017-06-28T16:19:08.563Z,1.30
2017-06-28T16:21:37.011Z,2.60
2017-06-28T16:24:05.518Z,1.83
2017-06-28T16:26:33.972Z,1.03
2017-06-28T16:29:02.414Z,1.90
2017-06-28T16:31:30.844Z,1.83
2017-06-28T16:33:59.335Z,0.90
2017-06-28T16:36:27.769Z,1.37
2017-06-28T16:38:56.292Z,3.00
2017-06-28T16:41:24.719Z,3.97
2017-06-28T16:43:53.149Z,1.30
2017-06-28T16:46:21.599Z,3.27
2017-06-28T16:48:50.041Z,2.43
2017-06-28T16:51:18.491Z,1.40
2017-06-28T16:53:47.043Z,1.60
2017-06-28T16:56:15.487Z,2.77
2017-06-28T16:58:43.961Z,1.83
2017-06-28T17:01:12.356Z,2.07
2017-06-28T17:03:40.802Z,1.70
2017-06-28T17:06:09.330Z,1.70
2017-06-28T17:08:37.775Z,3.30
2017-06-28T17:11:06.191Z,1.63
2017-06-28T17:13:34.643Z,1.47
2017-06-28T17:16:03.095Z,1.23
2017-06-28T17:18:31.509Z,1.63
2017-06-28T17:21:00.411Z,3.27
2017-06-28T17:23:28.978Z,1.80
2017-06-28T17:25:57.439Z,4.93
2017-06-28T17:28:25.857Z,2.23
2017-06-28T17:30:54.319Z,1.90
2017-06-28T17:33:22.765Z,2.60
2017-06-28T17:35:51.206Z,1.63
2017-06-28T17:38:19.647Z,1.90
2017-06-28T17:40:48.120Z,2.83
2017-06-28T17:43:16.542Z,2.73
2017-06-28T17:45:45.003Z,1.40
2017-06-28T17:48:13.456Z,1.93
2017-06-28T17:50:41.915Z,1.60
2017-06-28T17:53:10.359Z,2.80
2017-06-28T17:55:38.808Z,1.77
2017-06-28T17:58:07.285Z,1.67
2017-06-28T18:00:37.410Z,1.83
2017-06-28T18:03:06.649Z,1.40
2017-06-28T18:05:35.082Z,1.57
2017-06-28T18:08:03.563Z,1.43
2017-06-28T18:10:32.002Z,2.80
2017-06-28T18:13:00.461Z,1.53
2017-06-28T18:15:29.683Z,1.33
2017-06-28T18:17:58.136Z,1.30
2017-06-28T18:20:26.575Z,1.60
2017-06-28T18:22:55.064Z,1.30
2017-06-28T18:25:23.504Z,3.90
2017-06-28T18:27:51.946Z,7.40
2017-06-28T18:30:21.155Z,2.50
2017-06-28T18:32:49.650Z,2.20
2017-06-28T18:35:18.864Z,1.87
2017-06-28T18:37:47.416Z,3.07
2017-06-28T18:40:16.625Z,1.50
2017-06-28T18:42:45.063Z,1.50
2017-06-28T18:45:13.507Z,2.60
2017-06-28T18:47:41.971Z,1.50
2017-06-28T18:50:10.409Z,1.53
2017-06-28T18:52:38.847Z,1.63
2017-06-28T18:55:07.350Z,1.90
2017-06-28T18:57:35.770Z,1.60
2017-06-28T19:00:04.217Z,5.47
2017-06-28T19:02:32.675Z,2.33
2017-06-28T19:05:01.133Z,4.80
2017-06-28T19:07:29.615Z,2.20
2017-06-28T19:09:58.035Z,4.40
2017-06-28T19:12:26.486Z,2.03
2017-06-28T19:14:55.731Z,2.30
2017-06-28T19:17:24.204Z,4.03
2017-06-28T19:19:52.647Z,3.60
2017-06-28T19:22:21.079Z,2.40
2017-06-28T19:24:49.664Z,2.37
2017-06-28T19:27:18.084Z,3.47
2017-06-28T19:29:46.588Z,2.90
2017-06-28T19:32:15.020Z,3.57
2017-06-28T19:34:43.500Z,2.53
2017-06-28T19:37:11.934Z,2.67
2017-06-28T19:39:40.420Z,2.37
2017-06-28T19:42:08.968Z,5.50
2017-06-28T19:44:37.528Z,11.23
2017-06-28T19:47:06.033Z,3.50
2017-06-28T19:49:34.474Z,2.47
2017-06-28T19:52:04.461Z,3.13
2017-06-28T19:54:33.038Z,5.60
2017-06-28T19:57:01.581Z,6.70
2017-06-28T19:59:30.051Z,3.03
2017-06-28T20:01:58.472Z,3.70
2017-06-28T20:04:26.986Z,7.00
2017-06-28T20:06:55.436Z,4.53
2017-06-28T20:09:23.853Z,9.37
2017-06-28T20:11:52.328Z,10.40
2017-06-28T20:14:20.804Z,7.57
2017-06-28T20:16:50.048Z,7.87
2017-06-28T20:19:18.560Z,5.03
2017-06-28T20:21:47.104Z,5.20
2017-06-28T20:24:15.582Z,11.33
2017-06-28T20:26:44.043Z,8.87
2017-06-28T20:29:13.267Z,5.67
2017-06-28T20:31:41.709Z,6.13
2017-06-28T20:34:10.946Z,5.60
2017-06-28T20:36:39.614Z,11.47
2017-06-28T20:39:08.046Z,5.90
2017-06-28T20:41:36.503Z,7.23
2017-06-28T20:44:04.919Z,5.20
2017-06-28T20:46:33.450Z,6.80
2017-06-28T20:49:01.911Z,7.63
2017-06-28T20:51:31.197Z,8.20
2017-06-28T20:53:59.607Z,6.27
2017-06-28T20:56:28.095Z,7.80
2017-06-28T20:58:56.591Z,8.87
2017-06-28T21:01:25.022Z,6.43
2017-06-28T21:03:53.476Z,6.50
2017-06-28T21:06:21.915Z,6.53
2017-06-28T21:08:50.359Z,7.13
2017-06-28T21:11:18.903Z,7.27
2017-06-28T21:13:47.331Z,7.90
2017-06-28T21:16:16.552Z,9.47
2017-06-28T21:18:45.767Z,7.90
2017-06-28T21:21:14.209Z,8.10
2017-06-28T21:23:42.624Z,8.00
2017-06-28T21:26:11.084Z,8.67
2017-06-28T21:28:40.284Z,8.37
2017-06-28T21:31:09.496Z,8.90
2017-06-28T21:33:37.940Z,9.77
2017-06-28T21:36:06.360Z,9.30
2017-06-28T21:38:35.579Z,7.97
2017-06-28T21:41:04.007Z,7.53
2017-06-28T21:43:32.448Z,9.30
2017-06-28T21:46:00.895Z,11.23
2017-06-28T21:48:30.273Z,8.10
2017-06-28T21:50:58.699Z,8.80
2017-06-28T21:53:27.207Z,7.90
2017-06-28T21:55:55.663Z,9.13
2017-06-28T21:58:24.101Z,13.03
2017-06-28T22:00:53.218Z,9.43
2017-06-28T22:03:21.686Z,9.50
2017-06-28T22:05:50.106Z,8.17
2017-06-28T22:08:18.592Z,7.47
2017-06-28T22:10:47.032Z,7.03
2017-06-28T22:13:15.486Z,5.97
2017-06-28T22:15:43.908Z,9.53
2017-06-28T22:18:12.419Z,7.07
2017-06-28T22:20:40.155Z,13.33
2017-06-28T22:23:09.368Z,16.90
2017-06-28T22:25:37.799Z,21.10
2017-06-28T22:28:06.223Z,14.40
2017-06-28T22:30:35.492Z,12.90
2017-06-28T22:33:03.922Z,6.40
2017-06-28T22:35:32.367Z,10.40
2017-06-28T22:38:00.847Z,10.80
2017-06-28T22:40:29.465Z,12.07
2017-06-28T22:42:58.572Z,8.20
2017-06-28T22:45:27.010Z,5.27
2017-06-28T22:47:55.460Z,4.10
2017-06-28T22:50:23.888Z,8.63
2017-06-28T22:52:52.332Z,2.93
2017-06-28T22:55:20.751Z,3.17
2017-06-28T22:57:49.946Z,4.53
2017-06-28T23:00:19.143Z,4.37
2017-06-28T23:02:47.594Z,3.70
2017-06-28T23:05:16.226Z,4.90
2017-06-28T23:07:45.443Z,4.00
2017-06-28T23:10:13.899Z,3.77
2017-06-28T23:12:43.092Z,5.10
2017-06-28T23:15:12.281Z,3.43
2017-06-28T23:17:40.723Z,2.83
2017-06-28T23:20:09.172Z,4.13
2017-06-28T23:22:38.371Z,4.00
2017-06-28T23:25:06.794Z,3.10
2017-06-28T23:27:35.227Z,3.20
2017-06-28T23:30:04.433Z,5.73
2017-06-28T23:32:33.635Z,2.90
2017-06-28T23:35:02.082Z,5.53
2017-06-28T23:37:30.519Z,2.70
2017-06-28T23:40:00.399Z,5.10
2017-06-28T23:42:29.610Z,6.57
2017-06-28T23:44:58.068Z,7.80
2017-06-28T23:47:26.471Z,5.83
2017-06-28T23:49:54.902Z,2.67
2017-06-28T23:52:23.346Z,3.60
2017-06-28T23:54:51.794Z,4.37
2017-06-28T23:57:20.235Z,3.00
2017-06-28T23:59:48.688Z,1.60
