createdAt,value
2018-05-31T00:00:01.553Z,100862.02
2018-05-31T00:02:28.946Z,100858.09
2018-05-31T00:04:56.337Z,100846.52
2018-05-31T00:07:23.745Z,100847.66
2018-05-31T00:09:53.097Z,100848.59
2018-05-31T00:12:20.509Z,100855.84
2018-05-31T00:14:47.901Z,100850.05
2018-05-31T00:17:15.297Z,100853.25
2018-05-31T00:19:42.717Z,100852.00
2018-05-31T00:22:10.106Z,100851.69
2018-05-31T00:24:37.501Z,100844.64
2018-05-31T00:27:04.935Z,100845.34
2018-05-31T00:29:32.333Z,100845.77
2018-05-31T00:31:59.730Z,100853.33
2018-05-31T00:34:27.125Z,100861.50
2018-05-31T00:36:54.525Z,100861.08
2018-05-31T00:39:21.913Z,100850.45
2018-05-31T00:41:49.330Z,100850.64
2018-05-31T00:44:16.713Z,100851.36
2018-05-31T00:46:44.113Z,100853.93
2018-05-31T00:49:11.501Z,100855.79
2018-05-31T00:51:38.889Z,100858.05
2018-05-31T00:54:06.294Z,100847.88
2018-05-31T00:56:33.697Z,100854.80
2018-05-31T00:59:01.110Z,100858.81
2018-05-31T01:01:28.498Z,100851.88
2018-05-31T01:03:55.908Z,100856.73
2018-05-31T01:06:23.293Z,100858.08
2018-05-31T01:08:50.697Z,100859.42
2018-05-31T01:11:18.104Z,100859.20
2018-05-31T01:13:45.497Z,100860.84
2018-05-31T01:16:12.893Z,100867.86
2018-05-31T01:18:40.285Z,100862.58
2018-05-31T01:21:07.693Z,100867.45
2018-05-31T01:23:35.093Z,100863.92
2018-05-31T01:26:02.489Z,100861.66
2018-05-31T01:28:29.903Z,100860.72
2018-05-31T01:30:57.281Z,100856.27
2018-05-31T01:33:24.689Z,100859.06
2018-05-31T01:35:52.081Z,100854.61
2018-05-31T01:38:33.322Z,100858.74
2018-05-31T01:41:00.717Z,100855.64
2018-05-31T01:43:28.456Z,100849.11
2018-05-31T01:45:55.841Z,100851.06
2018-05-31T01:48:23.246Z,100849.18
2018-05-31T01:50:50.649Z,100848.77
2018-05-31T01:53:18.045Z,100846.69
2018-05-31T01:55:45.458Z,100853.51
2018-05-31T01:58:12.840Z,100862.09
2018-05-31T02:00:40.241Z,100873.88
2018-05-31T02:03:07.649Z,100874.39
2018-05-31T02:05:35.045Z,100862.80
2018-05-31T02:08:02.443Z,100869.94
2018-05-31T02:10:29.833Z,100880.47
2018-05-31T02:12:57.265Z,100869.52
2018-05-31T02:15:24.661Z,100873.58
2018-05-31T02:17:52.054Z,100874.22
2018-05-31T02:20:19.465Z,100878.38
2018-05-31T02:22:46.862Z,100871.55
2018-05-31T02:25:14.265Z,100866.40
2018-05-31T02:27:41.669Z,100870.97
2018-05-31T02:30:09.067Z,100859.67
2018-05-31T02:32:36.467Z,100857.81
2018-05-31T02:35:03.853Z,100849.01
2018-05-31T02:37:31.245Z,100859.74
2018-05-31T02:39:58.639Z,100872.55
2018-05-31T02:42:26.037Z,100874.61
2018-05-31T02:44:53.429Z,100873.75
2018-05-31T02:47:20.821Z,100877.59
2018-05-31T02:49:48.225Z,100879.87
2018-05-31T02:52:15.614Z,100878.30
2018-05-31T02:54:43.009Z,100873.41
2018-05-31T02:57:10.397Z,100876.70
2018-05-31T02:59:37.789Z,100874.95
2018-05-31T03:02:05.255Z,100873.50
2018-05-31T03:04:32.640Z,100870.39
2018-05-31T03:07:00.040Z,100874.02
2018-05-31T03:09:27.437Z,100887.87
2018-05-31T03:11:54.831Z,100883.20
2018-05-31T03:14:22.228Z,100888.27
2018-05-31T03:16:49.632Z,100888.23
2018-05-31T03:19:17.045Z,100893.00
2018-05-31T03:21:44.431Z,100891.75
2018-05-31T03:24:11.828Z,100892.59
2018-05-31T03:26:39.216Z,100891.24
2018-05-31T03:29:06.620Z,100888.55
2018-05-31T03:31:34.023Z,100884.52
2018-05-31T03:34:01.423Z,100884.84
2018-05-31T03:36:28.800Z,100884.62
2018-05-31T03:38:56.205Z,100885.45
2018-05-31T03:41:23.610Z,100885.45
2018-05-31T03:43:50.997Z,100898.48
2018-05-31T03:46:18.398Z,100902.61
2018-05-31T03:48:45.797Z,100904.59
2018-05-31T03:51:13.204Z,100892.46
2018-05-31T03:53:40.605Z,100893.26
2018-05-31T03:56:08.001Z,100886.22
2018-05-31T03:58:35.405Z,100889.00
2018-05-31T04:01:02.793Z,100890.86
2018-05-31T04:03:30.218Z,100896.14
2018-05-31T04:05:57.608Z,100890.54
2018-05-31T04:08:25.005Z,100898.37
2018-05-31T04:10:52.409Z,100895.47
2018-05-31T04:13:20.656Z,100899.18
2018-05-31T04:15:48.054Z,100897.55
2018-05-31T04:18:15.445Z,100893.20
2018-05-31T04:20:42.833Z,100898.16
2018-05-31T04:23:10.229Z,100891.53
2018-05-31T04:25:37.612Z,100895.98
2018-05-31T04:28:05.025Z,100899.59
2018-05-31T04:30:32.420Z,100896.91
2018-05-31T04:32:59.809Z,100901.77
2018-05-31T04:35:27.232Z,100908.08
2018-05-31T04:37:54.624Z,100910.57
2018-05-31T04:40:22.037Z,100911.59
2018-05-31T04:42:49.441Z,100913.48
2018-05-31T04:45:16.837Z,100913.01
2018-05-31T04:47:44.249Z,100922.36
2018-05-31T04:50:11.636Z,100919.57
2018-05-31T04:52:39.055Z,100916.78
2018-05-31T04:55:06.441Z,100914.55
2018-05-31T04:57:33.843Z,100915.41
2018-05-31T05:00:01.277Z,100922.38
2018-05-31T05:02:28.673Z,100920.42
2018-05-31T05:04:56.074Z,100918.19
2018-05-31T05:07:23.843Z,100913.47
2018-05-31T05:09:51.475Z,100917.02
2018-05-31T05:12:18.917Z,100916.85
2018-05-31T05:14:46.310Z,100914.92
2018-05-31T05:17:13.717Z,100917.55
2018-05-31T05:19:41.125Z,100921.25
2018-05-31T05:22:08.817Z,100931.21
2018-05-31T05:24:36.209Z,100923.36
2018-05-31T05:27:03.701Z,100923.67
2018-05-31T05:29:31.133Z,100920.89
2018-05-31T05:31:58.532Z,100916.66
2018-05-31T05:34:25.929Z,100916.78
2018-05-31T05:36:53.337Z,100926.42
2018-05-31T05:39:21.521Z,100928.08
2018-05-31T05:41:48.913Z,100929.62
2018-05-31T05:44:16.335Z,100930.67
2018-05-31T05:46:43.733Z,100939.28
2018-05-31T05:49:11.126Z,100944.27
2018-05-31T05:51:38.529Z,100952.56
2018-05-31T05:54:05.933Z,100951.03
2018-05-31T05:56:33.326Z,100948.84
2018-05-31T05:59:00.721Z,100947.82
2018-05-31T06:01:28.117Z,100950.52
2018-05-31T06:03:55.513Z,100954.64
2018-05-31T06:06:22.912Z,100952.58
2018-05-31T06:08:50.323Z,100951.27
2018-05-31T06:11:17.738Z,100957.59
2018-05-31T06:13:45.164Z,100957.20
2018-05-31T06:16:12.566Z,100963.31
2018-05-31T06:18:39.957Z,100961.77
2018-05-31T06:21:07.373Z,100968.81
2018-05-31T06:23:34.758Z,100964.05
2018-05-31T06:26:02.170Z,100969.02
2018-05-31T06:28:29.577Z,100964.89
2018-05-31T06:30:56.976Z,100966.75
2018-05-31T06:33:24.389Z,100975.53
2018-05-31T06:35:51.794Z,100975.43
2018-05-31T06:38:19.189Z,100973.56
2018-05-31T06:40:46.576Z,100984.46
2018-05-31T06:43:13.985Z,100979.71
2018-05-31T06:45:41.401Z,100987.39
2018-05-31T06:48:08.814Z,100987.10
2018-05-31T06:50:36.230Z,100985.48
2018-05-31T06:53:03.619Z,100982.37
2018-05-31T06:55:31.018Z,100984.86
2018-05-31T06:57:58.414Z,100980.72
2018-05-31T07:00:26.149Z,100978.86
2018-05-31T07:02:53.543Z,100980.53
2018-05-31T07:05:20.934Z,100971.44
2018-05-31T07:07:48.330Z,100969.79
2018-05-31T07:10:15.713Z,100973.81
2018-05-31T07:12:43.101Z,100978.91
2018-05-31T07:15:10.504Z,100987.01
2018-05-31T07:17:37.945Z,100978.42
2018-05-31T07:20:05.338Z,100975.14
2018-05-31T07:22:32.729Z,100975.44
2018-05-31T07:25:00.182Z,100977.95
2018-05-31T07:27:27.573Z,100974.03
2018-05-31T07:29:54.971Z,100979.00
2018-05-31T07:32:22.458Z,100974.97
2018-05-31T07:34:49.846Z,100985.67
2018-05-31T07:37:17.245Z,100985.65
2018-05-31T07:39:44.632Z,100985.66
2018-05-31T07:42:12.038Z,100984.11
2018-05-31T07:44:39.467Z,100987.73
2018-05-31T07:47:06.869Z,100983.80
2018-05-31T07:49:34.292Z,100989.19
2018-05-31T07:52:01.686Z,100998.11
2018-05-31T07:54:29.101Z,101000.29
2018-05-31T07:56:56.516Z,101004.44
2018-05-31T07:59:23.905Z,101004.53
2018-05-31T08:01:51.348Z,100998.73
2018-05-31T08:04:18.741Z,101004.02
2018-05-31T08:06:46.164Z,101007.86
2018-05-31T08:09:13.574Z,101010.25
2018-05-31T08:11:40.957Z,101005.38
2018-05-31T08:14:08.349Z,101007.39
2018-05-31T08:16:35.749Z,101003.88
2018-05-31T08:19:03.137Z,101004.60
2018-05-31T08:21:30.530Z,101007.20
2018-05-31T08:23:57.968Z,101006.37
2018-05-31T08:26:25.360Z,101010.93
2018-05-31T08:28:52.758Z,101005.64
2018-05-31T08:31:20.173Z,101010.61
2018-05-31T08:33:47.545Z,101010.20
2018-05-31T08:36:14.970Z,101011.86
2018-05-31T08:38:42.390Z,101004.50
2018-05-31T08:41:09.773Z,101008.45
2018-05-31T08:43:37.169Z,101009.05
2018-05-31T08:46:04.825Z,101002.72
2018-05-31T08:48:32.213Z,101002.20
2018-05-31T08:50:59.697Z,101001.47
2018-05-31T08:53:27.127Z,101000.22
2018-05-31T08:55:54.538Z,101001.57
2018-05-31T08:58:22.037Z,101006.97
2018-05-31T09:00:49.768Z,101004.40
2018-05-31T09:03:17.191Z,101009.38
2018-05-31T09:05:44.617Z,101006.97
2018-05-31T09:08:12.090Z,101003.97
2018-05-31T09:10:39.571Z,101006.05
2018-05-31T09:13:07.044Z,101011.46
2018-05-31T09:15:34.501Z,101010.73
2018-05-31T09:18:01.991Z,101018.94
2018-05-31T09:20:29.450Z,101021.92
2018-05-31T09:22:56.922Z,101024.73
2018-05-31T09:25:24.381Z,101025.36
2018-05-31T09:27:51.820Z,101026.71
2018-05-31T09:30:19.271Z,101025.16
2018-05-31T09:32:47.020Z,101021.53
2018-05-31T09:35:14.452Z,101020.59
2018-05-31T09:37:41.899Z,101021.73
2018-05-31T09:40:09.293Z,101021.83
2018-05-31T09:42:36.681Z,101018.52
2018-05-31T09:45:04.084Z,101030.56
2018-05-31T09:47:31.485Z,101023.41
2018-05-31T09:49:58.869Z,101026.62
2018-05-31T09:52:26.300Z,101027.97
2018-05-31T09:54:53.687Z,101021.44
2018-05-31T09:57:21.073Z,101025.48
2018-05-31T09:59:48.494Z,101034.93
2018-05-31T10:02:15.889Z,101038.05
2018-05-31T10:04:43.273Z,101040.95
2018-05-31T10:07:10.677Z,101046.44
2018-05-31T10:09:38.087Z,101046.22
2018-05-31T10:12:05.469Z,101046.75
2018-05-31T10:14:32.904Z,101048.21
2018-05-31T10:17:00.289Z,101046.32
2018-05-31T10:19:27.712Z,101043.65
2018-05-31T10:21:55.129Z,101046.02
2018-05-31T10:24:22.519Z,101041.68
2018-05-31T10:26:50.546Z,101026.63
2018-05-31T10:29:18.082Z,101024.05
2018-05-31T10:31:45.869Z,101027.55
2018-05-31T10:34:13.303Z,101035.93
2018-05-31T10:36:41.045Z,101030.84
2018-05-31T10:39:08.433Z,101030.38
2018-05-31T10:41:35.825Z,101021.72
2018-05-31T10:44:03.332Z,101027.51
2018-05-31T10:46:30.742Z,101022.24
2018-05-31T10:48:58.107Z,101021.02
2018-05-31T10:51:25.505Z,101016.03
2018-05-31T10:53:52.933Z,101007.50
2018-05-31T10:56:20.297Z,101005.02
2018-05-31T10:58:47.691Z,100998.59
2018-05-31T11:01:15.107Z,100997.14
2018-05-31T11:03:42.497Z,100998.73
2018-05-31T11:06:09.890Z,101002.28
2018-05-31T11:08:37.332Z,101006.27
2018-05-31T11:11:04.697Z,101006.95
2018-05-31T11:13:32.087Z,101000.90
2018-05-31T11:15:59.550Z,101000.00
2018-05-31T11:18:26.950Z,101002.56
2018-05-31T11:20:54.333Z,101002.41
2018-05-31T11:23:21.947Z,101009.84
2018-05-31T11:25:49.352Z,101007.76
2018-05-31T11:28:16.928Z,101008.48
2018-05-31T11:30:44.651Z,101015.42
2018-05-31T11:33:12.270Z,101022.86
2018-05-31T11:35:39.827Z,101029.30
2018-05-31T11:38:07.423Z,101016.55
2018-05-31T11:40:34.973Z,101018.25
2018-05-31T11:43:02.662Z,101014.52
2018-05-31T11:45:30.263Z,101016.09
2018-05-31T11:47:57.745Z,101006.20
2018-05-31T11:50:25.402Z,101007.36
2018-05-31T11:52:52.922Z,101005.67
2018-05-31T11:55:20.329Z,100994.02
2018-05-31T11:57:48.177Z,100985.22
2018-05-31T12:00:15.568Z,100986.29
2018-05-31T12:02:42.953Z,100981.31
2018-05-31T12:05:10.367Z,100988.99
2018-05-31T12:07:37.761Z,100984.45
2018-05-31T12:10:05.149Z,100987.14
2018-05-31T12:12:32.553Z,100989.17
2018-05-31T12:14:59.949Z,100993.88
2018-05-31T12:17:27.431Z,100982.00
2018-05-31T12:19:54.749Z,100979.30
2018-05-31T12:22:22.136Z,100977.34
2018-05-31T12:24:49.528Z,100971.11
2018-05-31T12:27:16.981Z,100965.67
2018-05-31T12:29:44.376Z,100963.77
2018-05-31T12:32:11.769Z,100963.00
2018-05-31T12:34:39.191Z,100963.55
2018-05-31T12:37:06.585Z,100956.48
2018-05-31T12:39:33.989Z,100965.48
2018-05-31T12:42:01.408Z,100971.25
2018-05-31T12:44:28.805Z,100972.16
2018-05-31T12:46:56.226Z,100970.44
2018-05-31T12:49:23.618Z,100964.88
2018-05-31T12:51:51.026Z,100964.20
2018-05-31T12:54:18.443Z,100962.80
2018-05-31T12:56:45.845Z,100954.92
2018-05-31T12:59:13.292Z,100954.34
2018-05-31T13:01:40.765Z,100944.84
2018-05-31T13:04:08.182Z,100939.33
2018-05-31T13:06:35.621Z,100949.28
2018-05-31T13:09:03.006Z,100938.87
2018-05-31T13:11:30.420Z,100937.86
2018-05-31T13:13:57.821Z,100939.22
2018-05-31T13:16:25.209Z,100939.84
2018-05-31T13:18:52.630Z,100934.04
2018-05-31T13:21:20.014Z,100933.75
2018-05-31T13:23:47.402Z,100935.73
2018-05-31T13:26:15.185Z,100932.66
2018-05-31T13:28:42.586Z,100936.04
2018-05-31T13:31:09.998Z,100927.80
2018-05-31T13:33:37.436Z,100929.78
2018-05-31T13:36:05.141Z,100927.41
2018-05-31T13:38:32.537Z,100931.70
2018-05-31T13:40:59.943Z,100932.11
2018-05-31T13:43:27.342Z,100926.66
2018-05-31T13:45:54.740Z,100930.53
2018-05-31T13:48:22.153Z,100934.02
2018-05-31T13:50:49.783Z,100932.27
2018-05-31T13:53:17.165Z,100936.03
2018-05-31T13:55:44.564Z,100939.02
2018-05-31T13:58:11.957Z,100936.33
2018-05-31T14:00:39.354Z,100937.86
2018-05-31T14:03:06.777Z,100942.70
2018-05-31T14:05:34.185Z,100938.45
2018-05-31T14:08:01.650Z,100940.22
2018-05-31T14:10:29.054Z,100940.73
2018-05-31T14:12:56.455Z,100943.37
2018-05-31T14:15:23.858Z,100938.34
2018-05-31T14:17:51.265Z,100939.15
2018-05-31T14:20:18.677Z,100925.89
2018-05-31T14:22:46.069Z,100929.75
2018-05-31T14:25:13.484Z,100928.52
2018-05-31T14:27:40.897Z,100923.88
2018-05-31T14:30:08.295Z,100922.52
2018-05-31T14:32:35.715Z,100920.96
2018-05-31T14:35:03.145Z,100918.27
2018-05-31T14:37:30.540Z,100913.46
2018-05-31T14:39:57.941Z,100915.81
2018-05-31T14:42:25.336Z,100905.83
2018-05-31T14:44:52.729Z,100910.41
2018-05-31T14:47:20.134Z,100911.08
2018-05-31T14:49:47.546Z,100906.97
2018-05-31T14:52:14.941Z,100898.38
2018-05-31T14:54:42.349Z,100897.41
2018-05-31T14:57:09.747Z,100897.95
2018-05-31T14:59:37.113Z,100889.79
2018-05-31T15:02:04.761Z,100892.52
2018-05-31T15:04:32.159Z,100887.09
2018-05-31T15:06:59.577Z,100893.44
2018-05-31T15:09:27.001Z,100894.77
2018-05-31T15:11:54.425Z,100891.19
2018-05-31T15:14:21.813Z,100892.23
2018-05-31T15:16:49.542Z,100891.72
2018-05-31T15:19:16.891Z,100888.04
2018-05-31T15:21:44.313Z,100886.42
2018-05-31T15:24:11.723Z,100879.38
2018-05-31T15:26:39.109Z,100873.94
2018-05-31T15:29:06.507Z,100868.44
2018-05-31T15:31:34.222Z,100865.20
2018-05-31T15:34:01.597Z,100868.06
2018-05-31T15:36:29.013Z,100856.86
2018-05-31T15:38:56.441Z,100867.34
2018-05-31T15:41:23.832Z,100867.99
2018-05-31T15:43:51.269Z,100869.72
2018-05-31T15:46:18.676Z,100880.50
2018-05-31T15:48:46.137Z,100875.33
2018-05-31T15:51:13.561Z,100874.58
2018-05-31T15:53:41.340Z,100868.16
2018-05-31T15:56:08.712Z,100867.17
2018-05-31T15:58:36.111Z,100862.74
2018-05-31T16:01:03.523Z,100861.83
2018-05-31T16:03:30.965Z,100851.13
2018-05-31T16:05:58.549Z,100847.27
2018-05-31T16:08:26.014Z,100844.70
2018-05-31T16:10:53.478Z,100838.81
2018-05-31T16:13:20.885Z,100846.14
2018-05-31T16:15:48.405Z,100849.88
2018-05-31T16:18:15.814Z,100850.27
2018-05-31T16:20:43.264Z,100845.45
2018-05-31T16:23:11.031Z,100843.91
2018-05-31T16:25:38.444Z,100849.61
2018-05-31T16:28:05.824Z,100846.75
2018-05-31T16:30:33.231Z,100847.28
2018-05-31T16:33:00.625Z,100850.30
2018-05-31T16:35:28.027Z,100841.55
2018-05-31T16:37:55.764Z,100839.75
2018-05-31T16:40:23.149Z,100832.41
2018-05-31T16:42:50.561Z,100831.97
2018-05-31T16:45:17.957Z,100825.78
2018-05-31T16:47:45.406Z,100827.86
2018-05-31T16:50:12.843Z,100822.22
2018-05-31T16:52:40.183Z,100824.88
2018-05-31T16:55:07.573Z,100823.29
2018-05-31T16:57:34.965Z,100829.25
2018-05-31T17:00:02.406Z,100819.05
2018-05-31T17:02:29.868Z,100837.98
2018-05-31T17:04:57.268Z,100833.83
2018-05-31T17:07:24.720Z,100841.23
2018-05-31T17:09:52.109Z,100848.79
2018-05-31T17:12:19.529Z,100850.46
2018-05-31T17:14:46.917Z,100849.12
2018-05-31T17:17:14.329Z,100852.79
2018-05-31T17:19:41.718Z,100848.24
2018-05-31T17:22:09.144Z,100846.66
2018-05-31T17:24:36.535Z,100847.70
2018-05-31T17:27:04.010Z,100845.23
2018-05-31T17:29:31.428Z,100844.31
2018-05-31T17:31:58.805Z,100847.94
2018-05-31T17:34:26.217Z,100853.36
2018-05-31T17:36:53.621Z,100856.23
2018-05-31T17:39:21.029Z,100862.00
2018-05-31T17:41:48.441Z,100856.63
2018-05-31T17:44:15.845Z,100855.95
2018-05-31T17:46:43.233Z,100853.13
2018-05-31T17:49:10.625Z,100846.52
2018-05-31T17:51:38.035Z,100849.77
2018-05-31T17:54:05.425Z,100852.18
2018-05-31T17:56:32.830Z,100858.87
2018-05-31T17:59:00.209Z,100853.55
2018-05-31T18:01:27.609Z,100856.79
2018-05-31T18:03:55.005Z,100856.22
2018-05-31T18:06:22.421Z,100860.06
2018-05-31T18:08:49.816Z,100855.07
2018-05-31T18:11:17.217Z,100852.89
2018-05-31T18:13:44.649Z,100849.66
2018-05-31T18:16:12.038Z,100855.28
2018-05-31T18:18:39.434Z,100860.69
2018-05-31T18:21:06.836Z,100863.52
2018-05-31T18:23:34.237Z,100863.40
2018-05-31T18:26:01.686Z,100860.87
2018-05-31T18:28:29.117Z,100859.76
2018-05-31T18:30:56.530Z,100858.41
2018-05-31T18:33:23.976Z,100861.71
2018-05-31T18:35:51.416Z,100856.14
2018-05-31T18:38:18.857Z,100860.63
2018-05-31T18:40:46.295Z,100855.14
2018-05-31T18:43:13.715Z,100854.59
2018-05-31T18:45:41.148Z,100856.89
2018-05-31T18:48:08.560Z,100861.21
2018-05-31T18:50:36.002Z,100860.13
2018-05-31T18:53:03.440Z,100862.36
2018-05-31T18:55:30.817Z,100858.17
2018-05-31T18:57:58.225Z,100863.36
2018-05-31T19:00:25.621Z,100854.83
2018-05-31T19:02:53.281Z,100854.23
2018-05-31T19:05:20.685Z,100859.23
2018-05-31T19:07:48.078Z,100867.58
2018-05-31T19:10:15.473Z,100866.86
2018-05-31T19:12:48.398Z,100867.81
2018-05-31T19:15:21.633Z,100880.55
2018-05-31T19:17:43.246Z,100883.32
2018-05-31T19:20:10.673Z,100888.34
2018-05-31T19:22:38.075Z,100894.46
2018-05-31T19:25:11.081Z,100901.93
2018-05-31T19:27:38.501Z,100909.31
2018-05-31T19:30:11.413Z,100912.08
2018-05-31T19:32:38.920Z,100915.55
2018-05-31T19:35:06.314Z,100916.72
2018-05-31T19:37:33.722Z,100924.29
2018-05-31T19:40:01.104Z,100928.95
2018-05-31T19:42:34.137Z,100930.66
2018-05-31T19:45:01.650Z,100935.78
2018-05-31T19:47:29.050Z,100931.53
2018-05-31T19:49:56.449Z,100927.69
2018-05-31T19:52:29.446Z,100931.91
2018-05-31T19:54:56.849Z,100934.27
2018-05-31T19:57:24.240Z,100939.55
2018-05-31T19:59:57.196Z,100949.37
2018-05-31T20:02:30.382Z,100958.63
2018-05-31T20:04:57.781Z,100963.67
2018-05-31T20:07:25.189Z,100969.77
2018-05-31T20:09:52.585Z,100966.89
2018-05-31T20:12:21.258Z,100966.33
2018-05-31T20:14:48.009Z,100964.28
2018-05-31T20:17:15.486Z,100960.47
2018-05-31T20:19:42.878Z,100966.70
2018-05-31T20:22:10.277Z,100970.41
2018-05-31T20:24:37.678Z,100968.54
2018-05-31T20:27:05.080Z,100966.94
2018-05-31T20:29:32.485Z,100961.16
2018-05-31T20:31:59.897Z,100962.98
2018-05-31T20:34:27.284Z,100955.22
2018-05-31T20:36:54.689Z,100961.12
2018-05-31T20:39:22.092Z,100954.91
2018-05-31T20:41:49.497Z,100953.05
2018-05-31T20:44:16.911Z,100945.37
2018-05-31T20:46:44.297Z,100943.58
2018-05-31T20:49:11.726Z,100946.94
2018-05-31T20:51:39.154Z,100944.47
2018-05-31T20:54:06.550Z,100949.94
2018-05-31T20:56:33.983Z,100952.66
2018-05-31T20:59:01.392Z,100951.63
2018-05-31T21:01:28.876Z,100953.53
2018-05-31T21:03:56.261Z,100948.21
2018-05-31T21:06:24.000Z,100945.66
2018-05-31T21:08:51.500Z,100940.16
2018-05-31T21:11:18.935Z,100944.24
2018-05-31T21:13:46.363Z,100932.30
2018-05-31T21:16:13.765Z,100936.11
2018-05-31T21:18:41.177Z,100938.41
2018-05-31T21:21:08.596Z,100929.07
2018-05-31T21:23:36.002Z,100933.56
2018-05-31T21:26:03.455Z,100933.19
2018-05-31T21:28:30.809Z,100928.42
2018-05-31T21:30:58.244Z,100931.88
2018-05-31T21:33:25.642Z,100936.36
2018-05-31T21:35:53.039Z,100938.48
2018-05-31T21:38:20.490Z,100937.45
2018-05-31T21:40:47.888Z,100938.39
2018-05-31T21:43:15.303Z,100949.20
2018-05-31T21:45:42.698Z,100952.64
2018-05-31T21:48:10.108Z,100949.84
2018-05-31T21:50:37.513Z,100953.49
2018-05-31T21:53:04.918Z,100955.72
2018-05-31T21:55:32.329Z,100962.16
2018-05-31T21:57:59.743Z,100963.00
2018-05-31T22:00:31.102Z,100957.38
2018-05-31T22:02:58.514Z,100950.62
2018-05-31T22:05:25.908Z,100951.19
2018-05-31T22:07:53.317Z,100950.25
2018-05-31T22:10:20.717Z,100942.77
2018-05-31T22:12:48.151Z,100940.18
2018-05-31T22:15:15.556Z,100938.73
2018-05-31T22:17:42.946Z,100931.56
2018-05-31T22:20:10.369Z,100941.13
2018-05-31T22:22:37.773Z,100935.20
2018-05-31T22:25:05.216Z,100935.52
2018-05-31T22:27:32.621Z,100939.93
2018-05-31T22:30:00.013Z,100932.77
2018-05-31T22:32:27.697Z,100934.44
2018-05-31T22:34:55.091Z,100940.05
2018-05-31T22:37:22.489Z,100940.98
2018-05-31T22:39:49.893Z,100939.11
2018-05-31T22:42:17.296Z,100938.69
2018-05-31T22:44:44.734Z,100936.61
2018-05-31T22:47:12.153Z,100939.73
2018-05-31T22:49:39.574Z,100937.55
2018-05-31T22:52:06.973Z,100936.61
2018-05-31T22:54:34.371Z,100935.27
2018-05-31T22:57:01.837Z,100934.45
2018-05-31T22:59:29.250Z,100932.52
2018-05-31T23:01:56.641Z,100935.32
2018-05-31T23:04:24.053Z,100930.44
2018-05-31T23:06:51.457Z,100929.30
2018-05-31T23:09:18.894Z,100922.14
2018-05-31T23:11:46.272Z,100918.85
2018-05-31T23:14:13.748Z,100917.51
2018-05-31T23:16:41.113Z,100917.58
2018-05-31T23:19:08.510Z,100920.63
2018-05-31T23:21:35.921Z,100917.20
2018-05-31T23:24:03.325Z,100913.67
2018-05-31T23:26:30.721Z,100920.31
2018-05-31T23:28:58.130Z,100911.70
2018-05-31T23:31:25.529Z,100908.20
2018-05-31T23:33:52.953Z,100904.88
2018-05-31T23:36:20.350Z,100908.41
2018-05-31T23:38:47.744Z,100899.07
2018-05-31T23:41:15.161Z,100900.73
2018-05-31T23:43:42.567Z,100906.05
2018-05-31T23:46:09.968Z,100909.47
2018-05-31T23:48:37.369Z,100910.69
2018-05-31T23:51:04.781Z,100913.80
2018-05-31T23:53:32.186Z,100918.06
2018-05-31T23:55:59.586Z,100921.07
2018-05-31T23:58:27.023Z,100925.22
