createdAt,value
2022-11-27T00:00:14.038Z,100.00
2022-11-27T00:04:21.790Z,100.00
2022-11-27T00:08:25.157Z,100.00
2022-11-27T00:12:26.674Z,100.00
2022-11-27T00:16:28.578Z,100.00
2022-11-27T00:20:30.201Z,100.00
2022-11-27T00:24:31.658Z,100.00
2022-11-27T00:28:33.974Z,100.00
2022-11-27T00:32:35.457Z,100.00
2022-11-27T00:36:37.811Z,100.00
2022-11-27T00:40:39.236Z,100.00
2022-11-27T00:44:40.867Z,100.00
2022-11-27T00:48:43.226Z,100.00
2022-11-27T00:52:44.724Z,100.00
2022-11-27T00:56:46.183Z,100.00
2022-11-27T01:00:54.876Z,100.00
2022-11-27T01:04:56.425Z,100.00
2022-11-27T01:08:59.191Z,100.00
2022-11-27T01:13:00.683Z,100.00
2022-11-27T01:17:02.290Z,100.00
2022-11-27T01:21:04.424Z,100.00
2022-11-27T01:25:06.482Z,100.00
2022-11-27T01:29:08.110Z,100.00
2022-11-27T01:33:09.519Z,100.00
2022-11-27T01:37:10.944Z,100.00
2022-11-27T01:41:27.602Z,100.00
2022-11-27T01:45:29.175Z,100.00
2022-11-27T01:49:52.779Z,100.00
2022-11-27T01:53:54.720Z,100.00
2022-11-27T01:58:05.382Z,100.00
2022-11-27T02:02:07.103Z,100.00
2022-11-27T02:06:12.862Z,100.00
2022-11-27T02:10:16.131Z,100.00
2022-11-27T02:14:29.840Z,100.00
2022-11-27T02:18:43.409Z,100.00
2022-11-27T02:23:29.608Z,100.00
2022-11-27T02:28:05.111Z,100.00
2022-11-27T02:32:16.830Z,100.00
2022-11-27T02:36:23.380Z,100.00
2022-11-27T02:40:36.087Z,100.00
2022-11-27T02:44:44.470Z,100.00
2022-11-27T02:48:53.193Z,100.00
2022-11-27T02:53:00.185Z,100.00
2022-11-27T02:57:04.900Z,100.00
2022-11-27T03:01:08.302Z,100.00
2022-11-27T03:05:14.545Z,100.00
2022-11-27T03:09:25.106Z,100.00
2022-11-27T03:13:27.756Z,100.00
2022-11-27T03:17:41.149Z,100.00
2022-11-27T03:21:47.646Z,100.00
2022-11-27T03:25:49.219Z,100.00
2022-11-27T03:29:58.080Z,100.00
2022-11-27T03:33:59.597Z,100.00
2022-11-27T03:38:01.103Z,100.00
2022-11-27T03:42:08.601Z,100.00
2022-11-27T03:46:23.687Z,100.00
2022-11-27T03:50:46.766Z,100.00
2022-11-27T03:55:01.292Z,100.00
2022-11-27T03:59:25.360Z,100.00
2022-11-27T04:03:29.071Z,100.00
2022-11-27T04:07:30.679Z,100.00
2022-11-27T04:11:32.286Z,100.00
2022-11-27T04:15:33.699Z,100.00
2022-11-27T04:19:35.228Z,100.00
2022-11-27T04:23:38.433Z,100.00
2022-11-27T04:27:39.951Z,100.00
2022-11-27T04:31:41.460Z,100.00
2022-11-27T04:35:43.362Z,100.00
2022-11-27T04:39:44.792Z,100.00
2022-11-27T04:43:46.221Z,100.00
2022-11-27T04:47:47.941Z,100.00
2022-11-27T04:51:49.427Z,100.00
2022-11-27T04:55:52.309Z,100.00
2022-11-27T04:59:53.783Z,100.00
2022-11-27T05:03:55.228Z,100.00
2022-11-27T05:07:56.756Z,100.00
2022-11-27T05:11:58.294Z,100.00
2022-11-27T05:16:00.069Z,100.00
2022-11-27T05:20:01.549Z,100.00
2022-11-27T05:24:03.182Z,100.00
2022-11-27T05:28:04.979Z,100.00
2022-11-27T05:32:06.469Z,100.00
2022-11-27T05:36:08.260Z,100.00
2022-11-27T05:40:10.132Z,100.00
2022-11-27T05:44:15.249Z,100.00
2022-11-27T05:48:19.446Z,100.00
2022-11-27T05:52:20.951Z,100.00
2022-11-27T05:56:22.432Z,100.00
2022-11-27T06:00:24.651Z,100.00
2022-11-27T06:04:31.792Z,100.00
2022-11-27T06:08:33.306Z,100.00
2022-11-27T06:12:34.749Z,100.00
2022-11-27T06:16:39.463Z,100.00
2022-11-27T06:20:44.638Z,100.00
2022-11-27T06:24:49.552Z,100.00
2022-11-27T06:28:51.367Z,100.00
2022-11-27T06:32:52.853Z,100.00
2022-11-27T06:37:00.978Z,100.00
2022-11-27T06:41:12.494Z,100.00
2022-11-27T06:45:14.060Z,100.00
2022-11-27T06:49:17.811Z,100.00
2022-11-27T06:53:22.266Z,100.00
2022-11-27T06:57:23.769Z,100.00
2022-11-27T07:01:30.059Z,100.00
2022-11-27T07:05:31.668Z,100.00
2022-11-27T07:09:33.124Z,100.00
2022-11-27T07:13:35.213Z,100.00
2022-11-27T07:17:37.961Z,100.00
2022-11-27T07:21:39.632Z,100.00
2022-11-27T07:25:41.092Z,100.00
2022-11-27T07:29:44.702Z,100.00
2022-11-27T07:33:46.185Z,100.00
2022-11-27T07:37:47.709Z,100.00
2022-11-27T07:41:49.157Z,100.00
2022-11-27T07:45:53.212Z,100.00
2022-11-27T07:49:55.202Z,100.00
2022-11-27T07:53:57.102Z,100.00
2022-11-27T07:57:58.566Z,100.00
2022-11-27T08:02:00.019Z,100.00
2022-11-27T08:06:05.077Z,100.00
2022-11-27T08:10:07.854Z,100.00
2022-11-27T08:14:09.712Z,100.00
2022-11-27T08:18:11.158Z,100.00
2022-11-27T08:22:14.448Z,100.00
2022-11-27T08:26:16.389Z,100.00
2022-11-27T08:30:17.997Z,100.00
2022-11-27T08:34:19.466Z,100.00
2022-11-27T08:38:21.797Z,100.00
2022-11-27T08:42:23.476Z,100.00
2022-11-27T08:46:24.993Z,100.00
2022-11-27T08:50:26.439Z,100.00
2022-11-27T08:54:27.941Z,100.00
2022-11-27T08:58:29.405Z,100.00
2022-11-27T09:02:30.853Z,100.00
2022-11-27T09:06:34.763Z,100.00
2022-11-27T09:10:36.885Z,100.00
2022-11-27T09:14:40.067Z,100.00
2022-11-27T09:18:44.492Z,100.00
2022-11-27T09:22:45.993Z,100.00
2022-11-27T09:26:47.496Z,100.00
2022-11-27T09:30:49.076Z,100.00
2022-11-27T09:34:53.461Z,100.00
2022-11-27T09:38:57.456Z,100.00
2022-11-27T09:43:09.855Z,100.00
2022-11-27T09:47:28.247Z,100.00
2022-11-27T09:51:44.086Z,100.00
2022-11-27T09:55:51.604Z,100.00
2022-11-27T09:59:55.015Z,100.00
2022-11-27T10:03:56.810Z,100.00
2022-11-27T10:08:23.720Z,100.00
2022-11-27T10:12:25.151Z,100.00
2022-11-27T10:16:42.931Z,100.00
2022-11-27T10:20:52.398Z,100.00
2022-11-27T10:25:08.056Z,100.00
2022-11-27T10:29:36.109Z,100.00
2022-11-27T10:33:53.694Z,100.00
2022-11-27T10:38:11.369Z,100.00
2022-11-27T10:42:22.299Z,100.00
2022-11-27T10:46:37.032Z,100.00
2022-11-27T10:50:39.693Z,100.00
2022-11-27T10:54:42.896Z,100.00
2022-11-27T10:59:04.850Z,100.00
2022-11-27T11:03:07.190Z,100.00
2022-11-27T11:07:29.360Z,100.00
2022-11-27T11:11:30.857Z,100.00
2022-11-27T11:15:33.214Z,100.00
2022-11-27T11:19:37.687Z,100.00
2022-11-27T11:23:40.935Z,100.00
2022-11-27T11:27:43.886Z,100.00
2022-11-27T11:31:45.512Z,100.00
2022-11-27T11:35:55.649Z,100.00
2022-11-27T11:40:13.170Z,100.00
2022-11-27T11:44:25.735Z,100.00
2022-11-27T11:48:28.128Z,100.00
2022-11-27T11:52:41.673Z,100.00
2022-11-27T11:56:49.509Z,100.00
2022-11-27T12:01:28.511Z,96.22
2022-11-27T12:05:57.228Z,98.79
2022-11-27T12:10:05.278Z,90.25
2022-11-27T12:14:27.675Z,94.36
2022-11-27T12:18:48.691Z,96.05
2022-11-27T12:23:11.792Z,100.00
2022-11-27T12:27:39.600Z,100.00
2022-11-27T12:32:13.265Z,100.00
2022-11-27T12:36:20.905Z,100.00
2022-11-27T12:40:28.222Z,100.00
2022-11-27T12:44:54.593Z,100.00
2022-11-27T12:49:01.434Z,100.00
2022-11-27T12:53:15.993Z,99.52
2022-11-27T12:57:27.323Z,97.39
2022-11-27T13:01:36.346Z,95.11
2022-11-27T13:05:55.038Z,96.03
2022-11-27T13:10:25.662Z,90.63
2022-11-27T13:14:28.353Z,93.25
2022-11-27T13:18:37.257Z,91.33
2022-11-27T13:22:39.167Z,93.42
2022-11-27T13:26:44.090Z,99.80
2022-11-27T13:30:47.320Z,100.00
2022-11-27T13:34:50.751Z,100.00
2022-11-27T13:38:56.437Z,100.00
2022-11-27T13:43:05.292Z,100.00
2022-11-27T13:47:12.120Z,100.00
2022-11-27T13:51:26.676Z,100.00
2022-11-27T13:55:31.271Z,100.00
2022-11-27T13:59:36.443Z,100.00
2022-11-27T14:03:40.723Z,100.00
2022-11-27T14:08:00.411Z,100.00
2022-11-27T14:12:13.418Z,100.00
2022-11-27T14:16:35.764Z,100.00
2022-11-27T14:20:47.790Z,100.00
2022-11-27T14:24:55.807Z,100.00
2022-11-27T14:28:59.780Z,100.00
2022-11-27T14:33:05.168Z,100.00
2022-11-27T14:37:06.745Z,100.00
2022-11-27T14:41:15.639Z,100.00
2022-11-27T14:45:20.496Z,100.00
2022-11-27T14:49:24.867Z,100.00
2022-11-27T14:53:27.638Z,100.00
2022-11-27T14:57:30.445Z,100.00
2022-11-27T15:01:34.523Z,100.00
2022-11-27T15:05:38.371Z,100.00
2022-11-27T15:09:44.870Z,100.00
2022-11-27T15:13:55.001Z,100.00
2022-11-27T15:17:58.323Z,100.00
2022-11-27T15:22:00.247Z,100.00
2022-11-27T15:26:01.866Z,100.00
2022-11-27T15:30:12.049Z,100.00
2022-11-27T15:34:13.518Z,100.00
2022-11-27T15:38:18.141Z,100.00
2022-11-27T15:42:20.819Z,100.00
2022-11-27T15:46:30.072Z,100.00
2022-11-27T15:50:31.918Z,100.00
2022-11-27T15:54:33.348Z,100.00
2022-11-27T15:58:34.808Z,100.00
2022-11-27T16:02:37.703Z,100.00
2022-11-27T16:06:39.253Z,100.00
2022-11-27T16:10:41.429Z,100.00
2022-11-27T16:14:43.042Z,100.00
2022-11-27T16:18:44.850Z,100.00
2022-11-27T16:22:46.333Z,100.00
2022-11-27T16:26:47.991Z,100.00
2022-11-27T16:30:49.505Z,100.00
2022-11-27T16:34:51.156Z,100.00
2022-11-27T16:38:54.507Z,100.00
2022-11-27T16:42:56.009Z,100.00
2022-11-27T16:46:57.519Z,100.00
2022-11-27T16:51:10.099Z,100.00
2022-11-27T16:55:11.641Z,100.00
2022-11-27T16:59:14.925Z,100.00
2022-11-27T17:03:19.737Z,100.00
2022-11-27T17:07:30.227Z,100.00
2022-11-27T17:11:33.877Z,100.00
2022-11-27T17:15:40.357Z,100.00
2022-11-27T17:19:42.612Z,100.00
2022-11-27T17:23:46.785Z,100.00
2022-11-27T17:27:49.038Z,100.00
2022-11-27T17:31:50.721Z,100.00
2022-11-27T17:35:52.371Z,100.00
2022-11-27T17:39:57.104Z,100.00
2022-11-27T17:44:01.452Z,100.00
2022-11-27T17:48:02.983Z,100.00
2022-11-27T17:52:18.833Z,100.00
2022-11-27T17:56:38.139Z,100.00
2022-11-27T18:00:44.394Z,100.00
2022-11-27T18:04:46.132Z,100.00
2022-11-27T18:08:47.845Z,100.00
2022-11-27T18:12:49.315Z,100.00
2022-11-27T18:16:53.677Z,100.00
2022-11-27T18:20:55.571Z,100.00
2022-11-27T18:25:03.685Z,100.00
2022-11-27T18:29:23.998Z,100.00
2022-11-27T18:37:40.885Z,100.00
2022-11-27T18:41:48.593Z,100.00
2022-11-27T18:45:50.253Z,100.00
2022-11-27T18:49:51.902Z,100.00
2022-11-27T18:53:56.630Z,100.00
2022-11-27T18:58:04.265Z,100.00
2022-11-27T19:02:11.915Z,100.00
2022-11-27T19:06:16.732Z,100.00
2022-11-27T19:10:18.506Z,100.00
2022-11-27T19:14:19.988Z,100.00
2022-11-27T19:18:21.482Z,100.00
2022-11-27T19:22:23.084Z,100.00
2022-11-27T19:30:48.516Z,100.00
2022-11-27T19:34:51.165Z,100.00
2022-11-27T19:39:05.008Z,100.00
2022-11-27T19:43:09.335Z,100.00
2022-11-27T19:47:18.964Z,100.00
2022-11-27T19:51:52.289Z,100.00
2022-11-27T19:55:55.633Z,100.00
2022-11-27T20:04:34.277Z,100.00
2022-11-27T20:08:36.195Z,100.00
2022-11-27T20:12:40.978Z,100.00
2022-11-27T20:16:42.496Z,100.00
2022-11-27T20:21:01.664Z,100.00
2022-11-27T20:25:18.869Z,100.00
2022-11-27T20:29:23.749Z,100.00
2022-11-27T20:33:25.887Z,100.00
2022-11-27T20:42:04.369Z,100.00
2022-11-27T20:46:13.163Z,100.00
2022-11-27T20:50:17.630Z,100.00
2022-11-27T20:58:52.615Z,100.00
2022-11-27T21:02:54.280Z,100.00
2022-11-27T21:07:11.543Z,100.00
2022-11-27T21:11:24.919Z,100.00
2022-11-27T21:15:26.548Z,100.00
2022-11-27T21:19:37.175Z,100.00
2022-11-27T21:23:40.527Z,100.00
2022-11-27T21:27:59.216Z,100.00
2022-11-27T21:32:00.843Z,100.00
2022-11-27T21:36:03.236Z,100.00
2022-11-27T21:40:10.308Z,100.00
2022-11-27T21:44:13.224Z,100.00
2022-11-27T21:48:14.715Z,100.00
2022-11-27T21:52:16.349Z,100.00
2022-11-27T21:56:20.268Z,100.00
2022-11-27T22:00:22.208Z,100.00
2022-11-27T22:04:27.201Z,100.00
2022-11-27T22:08:31.362Z,100.00
2022-11-27T22:12:32.836Z,100.00
2022-11-27T22:16:41.327Z,100.00
2022-11-27T22:20:46.116Z,100.00
2022-11-27T22:24:47.530Z,100.00
2022-11-27T22:28:49.582Z,100.00
2022-11-27T22:32:57.428Z,100.00
2022-11-27T22:36:58.851Z,100.00
2022-11-27T22:41:00.248Z,100.00
2022-11-27T22:45:01.822Z,100.00
2022-11-27T22:49:06.252Z,100.00
2022-11-27T22:53:07.679Z,100.00
2022-11-27T22:57:09.140Z,100.00
2022-11-27T23:01:16.408Z,100.00
2022-11-27T23:05:17.819Z,100.00
2022-11-27T23:09:19.386Z,100.00
2022-11-27T23:13:20.904Z,100.00
2022-11-27T23:17:22.468Z,100.00
2022-11-27T23:21:24.541Z,100.00
2022-11-27T23:25:28.178Z,100.00
2022-11-27T23:29:29.628Z,100.00
2022-11-27T23:33:31.075Z,100.00
2022-11-27T23:37:32.570Z,100.00
2022-11-27T23:41:34.157Z,100.00
2022-11-27T23:45:37.913Z,100.00
2022-11-27T23:49:39.336Z,100.00
2022-11-27T23:53:41.612Z,100.00
2022-11-27T23:57:43.096Z,100.00
