createdAt,value
2023-01-06T00:03:00.572Z,22.6
2023-01-06T00:07:52.167Z,22.3
2023-01-06T00:13:16.088Z,23.4
2023-01-06T00:18:23.800Z,23.7
2023-01-06T00:23:30.255Z,22.9
2023-01-06T00:28:22.920Z,22.4
2023-01-06T00:33:31.004Z,22.8
2023-01-06T00:38:38.140Z,23.8
2023-01-06T00:43:15.846Z,23.1
2023-01-06T00:48:22.962Z,22.3
2023-01-06T00:53:39.237Z,21.9
2023-01-06T00:58:46.211Z,23.2
2023-01-06T01:03:54.735Z,23.8
2023-01-06T01:09:01.520Z,22.4
2023-01-06T01:13:53.127Z,22.1
2023-01-06T01:19:01.421Z,22.1
2023-01-06T01:24:08.392Z,23.1
2023-01-06T01:29:31.756Z,22.6
2023-01-06T01:34:39.578Z,22.3
2023-01-06T01:39:46.850Z,22.1
2023-01-06T01:44:38.558Z,23.1
2023-01-06T01:49:46.339Z,23.9
2023-01-06T01:54:52.820Z,22.8
2023-01-06T02:00:00.551Z,22.1
2023-01-06T02:05:10.062Z,21.9
2023-01-06T02:10:17.216Z,21.9
2023-01-06T02:15:08.784Z,23.5
2023-01-06T02:20:17.306Z,22.7
2023-01-06T02:25:24.215Z,22.2
2023-01-06T02:30:31.603Z,22.8
2023-01-06T02:35:39.283Z,23.5
2023-01-06T02:41:02.311Z,22.8
2023-01-06T02:45:54.309Z,22.1
2023-01-06T02:51:02.990Z,21.9
2023-01-06T02:55:55.084Z,22.6
2023-01-06T03:01:01.511Z,23.4
2023-01-06T03:06:26.860Z,22.6
2023-01-06T03:11:17.999Z,22.2
2023-01-06T03:16:25.116Z,22.2
2023-01-06T03:21:34.100Z,23.5
2023-01-06T03:26:26.003Z,23.3
2023-01-06T03:31:17.036Z,22.4
2023-01-06T03:36:22.756Z,22
2023-01-06T03:41:16.206Z,22.6
2023-01-06T03:46:34.283Z,23.8
2023-01-06T03:51:57.265Z,23.1
2023-01-06T03:57:05.582Z,22.5
2023-01-06T04:01:42.252Z,22.1
2023-01-06T04:06:33.711Z,22.9
2023-01-06T04:11:40.509Z,23.8
2023-01-06T04:16:49.502Z,22.7
2023-01-06T04:21:56.387Z,22.1
2023-01-06T04:27:03.160Z,21.9
2023-01-06T04:32:11.932Z,22.6
2023-01-06T04:37:20.665Z,23
2023-01-06T04:42:43.964Z,22.4
2023-01-06T04:48:08.358Z,21.6
2023-01-06T04:53:30.549Z,21.9
2023-01-06T04:58:56.209Z,23.4
2023-01-06T05:04:05.766Z,22.9
2023-01-06T05:09:37.237Z,22.2
2023-01-06T05:14:58.890Z,21.8
2023-01-06T05:19:52.144Z,22.4
2023-01-06T05:24:43.708Z,23.1
2023-01-06T05:29:34.826Z,22.4
2023-01-06T05:34:41.721Z,22.1
2023-01-06T05:39:34.108Z,21.9
2023-01-06T05:44:41.530Z,21.8
2023-01-06T05:49:47.879Z,22.7
2023-01-06T05:54:56.842Z,22.7
2023-01-06T06:00:04.815Z,22.2
2023-01-06T06:05:27.932Z,21.8
2023-01-06T06:10:51.601Z,21.5
2023-01-06T06:15:59.364Z,21.4
2023-01-06T06:21:21.718Z,22.3
2023-01-06T06:26:29.534Z,22
2023-01-06T06:31:52.492Z,21.6
2023-01-06T06:37:14.500Z,21.4
2023-01-06T06:42:38.425Z,21.2
2023-01-06T06:48:02.007Z,21.1
2023-01-06T06:53:24.299Z,20.6
2023-01-06T06:58:48.408Z,21.4
2023-01-06T07:04:12.722Z,21.9
2023-01-06T07:09:20.456Z,21.4
2023-01-06T07:19:37.706Z,20.9
2023-01-06T07:25:00.933Z,20.9
2023-01-06T07:30:24.786Z,22
2023-01-06T07:35:48.370Z,21.6
2023-01-06T07:41:11.574Z,21.3
2023-01-06T07:46:35.936Z,21.2
2023-01-06T07:52:00.505Z,21.4
2023-01-06T07:57:08.834Z,22.8
2023-01-06T08:02:33.598Z,22.8
2023-01-06T08:07:57.775Z,21.8
2023-01-06T08:13:20.700Z,21.4
2023-01-06T08:23:53.280Z,21
2023-01-06T08:29:16.643Z,20.9
2023-01-06T08:34:48.800Z,21.4
2023-01-06T08:40:13.057Z,22.4
2023-01-06T08:45:35.599Z,21.9
2023-01-06T08:51:01.435Z,21.6
2023-01-06T08:55:53.989Z,21.3
2023-01-06T09:01:15.847Z,21.3
2023-01-06T09:06:25.311Z,21.4
2023-01-06T09:11:49.426Z,21.5
2023-01-06T09:17:14.387Z,22.9
2023-01-06T09:22:38.870Z,23.3
2023-01-06T09:27:47.516Z,22.4
2023-01-06T09:33:10.363Z,22.2
2023-01-06T09:38:35.319Z,22
2023-01-06T09:43:58.960Z,21.8
2023-01-06T09:49:07.326Z,21.8
2023-01-06T09:54:15.679Z,22.1
2023-01-06T09:59:39.403Z,22.8
2023-01-06T10:05:03.362Z,21.9
2023-01-06T10:10:28.058Z,21.4
2023-01-06T10:15:36.125Z,21.1
2023-01-06T10:20:59.975Z,21.8
2023-01-06T10:26:24.407Z,22.5
2023-01-06T10:31:51.924Z,21.6
2023-01-06T10:37:17.897Z,21.3
2023-01-06T10:42:42.323Z,21.1
2023-01-06T10:47:51.198Z,22.1
2023-01-06T10:52:58.919Z,22.4
2023-01-06T10:58:23.571Z,21.7
2023-01-06T11:03:53.768Z,21.3
2023-01-06T11:09:16.974Z,21
2023-01-06T11:14:49.424Z,22.3
2023-01-06T11:19:57.161Z,22.3
2023-01-06T11:25:22.918Z,21.6
2023-01-06T11:30:47.623Z,21.6
2023-01-06T11:35:55.089Z,21.6
2023-01-06T11:41:29.002Z,22.8
2023-01-06T11:46:56.439Z,22.4
2023-01-06T11:52:21.221Z,21.8
2023-01-06T11:57:44.876Z,21.6
2023-01-06T12:03:09.789Z,21.4
2023-01-06T12:08:33.286Z,21.4
2023-01-06T12:14:16.424Z,22.6
2023-01-06T12:19:47.745Z,22
2023-01-06T12:24:55.651Z,21.7
2023-01-06T12:30:19.046Z,21.5
2023-01-06T12:35:43.300Z,21.5
2023-01-06T12:40:51.694Z,21.2
2023-01-06T12:46:20.831Z,21.1
2023-01-06T12:51:45.061Z,22
2023-01-06T12:57:18.906Z,21.4
2023-01-06T13:02:27.101Z,20.8
2023-01-06T13:07:50.871Z,20.6
2023-01-06T13:13:13.972Z,20.1
2023-01-06T13:18:39.696Z,20.1
2023-01-06T13:24:04.407Z,19.9
2023-01-06T13:29:27.461Z,21.4
2023-01-06T13:34:19.806Z,22.7
2023-01-06T13:39:43.804Z,22.2
2023-01-06T13:45:07.196Z,21.8
2023-01-06T13:49:59.528Z,21.6
2023-01-06T13:55:24.183Z,21.4
2023-01-06T14:00:32.503Z,21.3
2023-01-06T14:11:05.782Z,22.3
2023-01-06T14:16:14.524Z,22.9
2023-01-06T14:21:37.351Z,22.4
2023-01-06T14:27:02.469Z,22.1
2023-01-06T14:32:27.213Z,21.6
2023-01-06T14:37:49.771Z,21.4
2023-01-06T14:43:14.076Z,21.3
2023-01-06T14:48:22.448Z,22.5
2023-01-06T14:53:51.367Z,22.7
2023-01-06T14:59:00.238Z,22
2023-01-06T15:04:08.782Z,21.6
2023-01-06T15:09:14.875Z,21.5
2023-01-06T15:14:49.849Z,22.4
2023-01-06T15:19:57.291Z,22.3
2023-01-06T15:25:04.564Z,21.7
2023-01-06T15:30:13.414Z,21.5
2023-01-06T15:35:21.822Z,21.5
2023-01-06T15:40:44.723Z,22.3
2023-01-06T15:46:10.169Z,22.6
2023-01-06T15:51:32.892Z,21.6
2023-01-06T15:56:39.997Z,21.2
2023-01-06T16:01:52.627Z,21.1
2023-01-06T16:06:44.622Z,21.6
2023-01-06T16:11:36.257Z,22
2023-01-06T16:16:11.327Z,21.6
2023-01-06T16:21:35.797Z,21.4
2023-01-06T16:26:59.395Z,21.2
2023-01-06T16:31:50.366Z,21.3
2023-01-06T16:37:14.317Z,22
2023-01-06T16:42:21.898Z,21.9
2023-01-06T16:47:28.926Z,21.6
2023-01-06T16:52:38.041Z,21.4
2023-01-06T16:58:02.015Z,21.2
2023-01-06T17:03:10.253Z,20.9
2023-01-06T17:08:19.263Z,21.6
2023-01-06T17:13:42.624Z,22.2
2023-01-06T17:19:05.403Z,21.6
2023-01-06T17:24:14.525Z,21.3
2023-01-06T17:29:37.987Z,21.1
2023-01-06T17:34:29.926Z,21.3
2023-01-06T17:39:54.073Z,21.9
2023-01-06T17:45:01.909Z,21.8
2023-01-06T17:50:08.337Z,21.3
2023-01-06T18:00:23.736Z,21
2023-01-06T18:05:30.663Z,20.8
2023-01-06T18:10:55.013Z,20.9
2023-01-06T18:16:18.685Z,21.8
2023-01-06T18:21:26.273Z,22
2023-01-06T18:26:36.429Z,21.4
2023-01-06T18:32:00.421Z,21.3
2023-01-06T18:37:07.473Z,21.1
2023-01-06T18:47:25.510Z,21.8
2023-01-06T18:52:16.958Z,21.7
2023-01-06T18:57:25.904Z,21.2
2023-01-06T19:02:02.275Z,20.9
2023-01-06T19:07:27.475Z,20.7
2023-01-06T19:12:52.101Z,21.5
2023-01-06T19:18:15.204Z,21.8
2023-01-06T19:23:25.123Z,21.2
2023-01-06T19:28:20.885Z,20.9
2023-01-06T19:33:32.952Z,20.8
2023-01-06T19:38:46.721Z,21.3
2023-01-06T19:43:56.857Z,21.9
2023-01-06T19:49:24.371Z,21.3
2023-01-06T19:54:33.313Z,21.1
2023-01-06T19:59:46.160Z,20.8
2023-01-06T20:04:59.219Z,21.3
2023-01-06T20:10:08.508Z,22.1
2023-01-06T20:15:18.125Z,21.6
2023-01-06T20:20:28.206Z,21.2
2023-01-06T20:25:40.836Z,20.9
2023-01-06T20:35:51.585Z,22.1
2023-01-06T20:41:15.937Z,21.7
2023-01-06T20:46:41.563Z,21.3
2023-01-06T20:51:48.471Z,21.1
2023-01-06T20:57:11.699Z,21
2023-01-06T21:02:21.891Z,22
2023-01-06T21:07:29.748Z,21.8
2023-01-06T21:12:37.371Z,21.3
2023-01-06T21:17:30.437Z,20.9
2023-01-06T21:22:37.590Z,20.8
2023-01-06T21:28:00.920Z,21.4
2023-01-06T21:33:25.380Z,22
2023-01-06T21:38:16.588Z,21.4
2023-01-06T21:43:23.476Z,21.1
2023-01-06T21:48:18.113Z,20.6
2023-01-06T21:53:41.132Z,20.6
2023-01-06T21:58:48.346Z,20.4
2023-01-06T22:03:56.720Z,20.4
2023-01-06T22:09:20.394Z,21.2
2023-01-06T22:14:27.896Z,22.6
2023-01-06T22:19:50.739Z,23.4
2023-01-06T22:24:42.795Z,22.9
2023-01-06T22:29:50.842Z,22.3
2023-01-06T22:34:58.935Z,21.8
2023-01-06T22:40:22.377Z,21.4
2023-01-06T22:45:29.820Z,21.5
2023-01-06T22:50:37.766Z,21.4
2023-01-06T22:55:44.950Z,22.3
2023-01-06T23:00:53.190Z,23
2023-01-06T23:06:02.402Z,23.3
2023-01-06T23:11:05.803Z,22.3
2023-01-06T23:16:13.409Z,22
2023-01-06T23:21:39.056Z,22.7
2023-01-06T23:26:46.954Z,22.6
2023-01-06T23:31:54.310Z,22.1
2023-01-06T23:37:02.192Z,22.8
2023-01-06T23:42:25.685Z,22.4
2023-01-06T23:47:27.438Z,21.8
2023-01-06T23:52:34.512Z,21.4
2023-01-06T23:57:58.648Z,21.3
