createdAt,value
2018-06-16T00:00:05.488Z,56.50
2018-06-16T00:02:34.743Z,56.90
2018-06-16T00:05:04.178Z,58.10
2018-06-16T00:07:33.558Z,56.90
2018-06-16T00:10:02.809Z,57.80
2018-06-16T00:12:32.331Z,56.80
2018-06-16T00:15:02.028Z,58.00
2018-06-16T00:17:31.364Z,57.50
2018-06-16T00:20:00.590Z,57.10
2018-06-16T00:22:29.778Z,57.10
2018-06-16T00:25:00.893Z,57.30
2018-06-16T00:27:30.738Z,58.30
2018-06-16T00:30:00.644Z,57.40
2018-06-16T00:32:29.888Z,59.40
2018-06-16T00:34:59.151Z,57.90
2018-06-16T00:37:28.463Z,58.50
2018-06-16T00:39:57.703Z,57.90
2018-06-16T00:42:26.947Z,58.50
2018-06-16T00:44:57.333Z,60.00
2018-06-16T00:47:26.628Z,60.00
2018-06-16T00:49:55.986Z,58.50
2018-06-16T00:52:25.358Z,58.30
2018-06-16T00:54:54.731Z,59.80
2018-06-16T00:57:34.791Z,58.90
2018-06-16T01:00:04.268Z,58.40
2018-06-16T01:02:33.541Z,59.00
2018-06-16T01:05:02.896Z,58.40
2018-06-16T01:07:32.251Z,59.60
2018-06-16T01:10:01.533Z,58.00
2018-06-16T01:12:30.730Z,57.70
2018-06-16T01:15:00.054Z,58.00
2018-06-16T01:17:29.369Z,58.20
2018-06-16T01:19:59.496Z,58.00
2018-06-16T01:22:28.752Z,57.50
2018-06-16T01:24:57.983Z,59.50
2018-06-16T01:27:27.584Z,58.70
2018-06-16T01:29:57.088Z,59.20
2018-06-16T01:32:26.403Z,59.00
2018-06-16T01:34:55.613Z,58.70
2018-06-16T01:37:24.865Z,58.70
2018-06-16T01:39:54.181Z,58.80
2018-06-16T01:42:23.571Z,58.70
2018-06-16T01:44:53.012Z,60.20
2018-06-16T01:47:22.471Z,59.00
2018-06-16T01:49:51.800Z,59.20
2018-06-16T01:52:21.168Z,58.70
2018-06-16T01:54:50.397Z,59.30
2018-06-16T01:57:19.750Z,59.80
2018-06-16T01:59:49.186Z,58.90
2018-06-16T02:02:19.427Z,58.70
2018-06-16T02:04:48.701Z,58.70
2018-06-16T02:07:18.030Z,59.30
2018-06-16T02:09:47.317Z,59.40
2018-06-16T02:12:16.652Z,59.40
2018-06-16T02:14:46.032Z,59.80
2018-06-16T02:17:15.474Z,58.90
2018-06-16T02:19:44.754Z,59.00
2018-06-16T02:22:14.062Z,59.00
2018-06-16T02:24:43.438Z,59.20
2018-06-16T02:27:12.698Z,59.30
2018-06-16T02:29:42.066Z,59.40
2018-06-16T02:32:11.339Z,59.60
2018-06-16T02:34:44.128Z,61.10
2018-06-16T02:37:13.522Z,60.40
2018-06-16T02:39:42.783Z,61.10
2018-06-16T02:42:12.374Z,60.10
2018-06-16T02:44:41.670Z,60.80
2018-06-16T02:47:10.859Z,61.20
2018-06-16T02:49:40.141Z,60.90
2018-06-16T02:52:09.489Z,60.80
2018-06-16T02:54:38.878Z,61.60
2018-06-16T02:57:08.447Z,62.70
2018-06-16T02:59:37.881Z,62.20
2018-06-16T03:02:07.167Z,61.50
2018-06-16T03:04:36.447Z,61.80
2018-06-16T03:07:05.750Z,62.40
2018-06-16T03:09:34.946Z,61.80
2018-06-16T03:12:04.358Z,64.60
2018-06-16T03:14:33.575Z,64.40
2018-06-16T03:17:02.970Z,64.70
2018-06-16T03:19:32.313Z,64.00
2018-06-16T03:22:01.853Z,63.10
2018-06-16T03:24:31.475Z,65.00
2018-06-16T03:27:00.834Z,64.10
2018-06-16T03:29:30.211Z,64.20
2018-06-16T03:31:59.875Z,63.70
2018-06-16T03:34:29.467Z,64.10
2018-06-16T03:36:58.856Z,63.60
2018-06-16T03:39:28.312Z,63.70
2018-06-16T03:41:57.651Z,63.70
2018-06-16T03:44:27.023Z,64.50
2018-06-16T03:46:56.391Z,64.00
2018-06-16T03:49:25.766Z,65.40
2018-06-16T03:51:56.082Z,65.30
2018-06-16T03:54:26.154Z,67.10
2018-06-16T03:56:55.716Z,67.20
2018-06-16T03:59:24.903Z,65.70
2018-06-16T04:01:54.151Z,64.60
2018-06-16T04:04:23.533Z,66.30
2018-06-16T04:06:52.933Z,63.60
2018-06-16T04:09:22.448Z,64.40
2018-06-16T04:11:51.886Z,63.10
2018-06-16T04:14:21.165Z,65.90
2018-06-16T04:16:54.133Z,63.20
2018-06-16T04:19:25.129Z,63.30
2018-06-16T04:21:54.527Z,62.10
2018-06-16T04:24:23.853Z,62.40
2018-06-16T04:26:53.787Z,63.90
2018-06-16T04:29:23.195Z,62.30
2018-06-16T04:31:52.602Z,61.90
2018-06-16T04:34:22.093Z,62.40
2018-06-16T04:36:51.643Z,63.40
2018-06-16T04:39:21.487Z,63.80
2018-06-16T04:41:50.907Z,62.30
2018-06-16T04:44:21.253Z,63.40
2018-06-16T04:46:50.667Z,63.30
2018-06-16T04:49:20.126Z,61.90
2018-06-16T04:51:49.431Z,63.70
2018-06-16T04:54:18.686Z,61.10
2018-06-16T04:56:48.142Z,62.50
2018-06-16T04:59:17.571Z,63.00
2018-06-16T05:01:47.001Z,61.50
2018-06-16T05:04:16.428Z,61.20
2018-06-16T05:06:45.794Z,60.90
2018-06-16T05:09:15.109Z,60.00
2018-06-16T05:11:44.546Z,60.80
2018-06-16T05:14:13.999Z,59.50
2018-06-16T05:16:43.358Z,60.60
2018-06-16T05:19:12.561Z,59.50
2018-06-16T05:21:42.027Z,59.40
2018-06-16T05:24:11.537Z,60.10
2018-06-16T05:26:40.944Z,59.50
2018-06-16T05:29:10.418Z,59.10
2018-06-16T05:31:39.818Z,61.00
2018-06-16T05:34:09.355Z,60.20
2018-06-16T05:36:38.888Z,59.30
2018-06-16T05:39:10.193Z,60.40
2018-06-16T05:41:39.467Z,58.70
2018-06-16T05:44:08.831Z,59.60
2018-06-16T05:46:38.182Z,58.30
2018-06-16T05:49:07.623Z,58.60
2018-06-16T05:51:37.370Z,58.40
2018-06-16T05:54:06.777Z,59.20
2018-06-16T05:56:36.059Z,58.50
2018-06-16T05:59:06.418Z,60.10
2018-06-16T06:01:35.877Z,57.90
2018-06-16T06:04:05.022Z,57.80
2018-06-16T06:06:34.446Z,57.60
2018-06-16T06:09:03.921Z,57.60
2018-06-16T06:11:33.420Z,58.00
2018-06-16T06:14:02.976Z,56.10
2018-06-16T06:16:32.793Z,57.50
2018-06-16T06:19:02.096Z,56.20
2018-06-16T06:21:31.591Z,56.10
2018-06-16T06:24:00.899Z,56.20
2018-06-16T06:26:30.409Z,55.70
2018-06-16T06:28:59.806Z,55.60
2018-06-16T06:31:29.642Z,55.20
2018-06-16T06:33:59.710Z,55.60
2018-06-16T06:36:29.139Z,55.00
2018-06-16T06:38:58.461Z,54.70
2018-06-16T06:41:27.750Z,55.10
2018-06-16T06:43:57.063Z,55.40
2018-06-16T06:46:26.618Z,56.50
2018-06-16T06:48:56.054Z,55.30
2018-06-16T06:51:25.574Z,55.10
2018-06-16T06:53:55.053Z,55.20
2018-06-16T06:56:24.490Z,54.20
2018-06-16T06:58:53.811Z,53.60
2018-06-16T07:01:23.070Z,55.90
2018-06-16T07:03:52.478Z,53.00
2018-06-16T07:06:21.815Z,52.60
2018-06-16T07:08:51.519Z,54.90
2018-06-16T07:11:20.891Z,51.70
2018-06-16T07:13:50.331Z,50.70
2018-06-16T07:16:19.614Z,49.70
2018-06-16T07:18:49.099Z,48.60
2018-06-16T07:21:18.725Z,47.00
2018-06-16T07:23:48.198Z,44.40
2018-06-16T07:26:17.404Z,43.80
2018-06-16T07:28:46.724Z,44.00
2018-06-16T07:31:16.090Z,43.10
2018-06-16T07:33:45.727Z,42.50
2018-06-16T07:36:15.175Z,42.50
2018-06-16T07:38:44.428Z,41.50
2018-06-16T07:41:13.682Z,42.60
2018-06-16T07:43:42.947Z,41.50
2018-06-16T07:46:12.300Z,40.50
2018-06-16T07:48:41.829Z,39.60
2018-06-16T07:51:11.106Z,38.90
2018-06-16T07:53:40.409Z,38.30
2018-06-16T07:56:09.736Z,37.40
2018-06-16T07:58:39.331Z,36.80
2018-06-16T08:01:08.635Z,36.50
2018-06-16T08:03:38.435Z,35.50
2018-06-16T08:06:07.674Z,36.00
2018-06-16T08:08:37.048Z,35.80
2018-06-16T08:11:06.338Z,36.60
2018-06-16T08:13:35.841Z,35.50
2018-06-16T08:16:05.539Z,34.00
2018-06-16T08:18:35.006Z,34.00
2018-06-16T08:21:04.181Z,35.80
2018-06-16T08:23:33.597Z,33.80
2018-06-16T08:26:02.783Z,33.50
2018-06-16T08:28:32.103Z,32.60
2018-06-16T08:31:01.445Z,33.70
2018-06-16T08:33:30.605Z,34.10
2018-06-16T08:35:59.895Z,34.40
2018-06-16T08:38:29.149Z,33.70
2018-06-16T08:40:58.514Z,32.10
2018-06-16T08:43:31.673Z,32.20
2018-06-16T08:46:00.859Z,32.20
2018-06-16T08:48:30.169Z,34.10
2018-06-16T08:50:59.856Z,33.70
2018-06-16T08:53:29.188Z,33.00
2018-06-16T08:55:58.576Z,33.40
2018-06-16T08:58:27.965Z,32.70
2018-06-16T09:00:57.290Z,32.00
2018-06-16T09:03:26.608Z,32.20
2018-06-16T09:05:56.090Z,32.40
2018-06-16T09:08:25.390Z,33.10
2018-06-16T09:10:54.699Z,31.20
2018-06-16T09:13:24.152Z,31.00
2018-06-16T09:15:53.422Z,31.90
2018-06-16T09:18:22.907Z,31.20
2018-06-16T09:20:52.444Z,32.10
2018-06-16T09:23:21.839Z,30.50
2018-06-16T09:25:51.324Z,30.40
2018-06-16T09:28:20.699Z,30.50
2018-06-16T09:30:50.362Z,31.50
2018-06-16T09:33:19.679Z,31.70
2018-06-16T09:35:48.884Z,30.70
2018-06-16T09:38:18.166Z,30.60
2018-06-16T09:40:47.718Z,30.30
2018-06-16T09:43:17.018Z,31.30
2018-06-16T09:45:46.542Z,30.00
2018-06-16T09:48:15.879Z,29.90
2018-06-16T09:50:45.165Z,30.30
2018-06-16T09:53:14.619Z,29.90
2018-06-16T09:55:44.049Z,28.80
2018-06-16T09:58:13.465Z,28.60
2018-06-16T10:00:42.969Z,29.40
2018-06-16T10:03:12.802Z,28.70
2018-06-16T10:05:42.158Z,28.40
2018-06-16T10:08:11.466Z,28.10
2018-06-16T10:10:40.773Z,26.90
2018-06-16T10:13:10.795Z,27.70
2018-06-16T10:15:40.175Z,27.30
2018-06-16T10:18:09.504Z,26.60
2018-06-16T10:20:39.577Z,27.50
2018-06-16T10:23:11.045Z,27.70
2018-06-16T10:25:40.463Z,28.40
2018-06-16T10:28:09.889Z,28.40
2018-06-16T10:30:39.326Z,29.10
2018-06-16T10:33:08.992Z,29.70
2018-06-16T10:35:39.708Z,30.40
2018-06-16T10:38:08.961Z,31.00
2018-06-16T10:40:38.334Z,31.50
2018-06-16T10:43:07.850Z,29.30
2018-06-16T10:45:37.407Z,29.30
2018-06-16T10:48:07.978Z,28.30
2018-06-16T10:50:37.772Z,28.50
2018-06-16T10:53:07.231Z,27.90
2018-06-16T10:55:36.755Z,27.50
2018-06-16T10:58:06.114Z,26.90
2018-06-16T11:00:35.379Z,26.60
2018-06-16T11:03:04.821Z,27.90
2018-06-16T11:05:34.170Z,27.20
2018-06-16T11:08:03.399Z,28.10
2018-06-16T11:10:32.706Z,29.20
2018-06-16T11:13:02.071Z,30.90
2018-06-16T11:15:31.551Z,30.80
2018-06-16T11:18:01.057Z,32.20
2018-06-16T11:20:30.382Z,33.00
2018-06-16T11:22:59.787Z,34.40
2018-06-16T11:25:29.702Z,35.70
2018-06-16T11:27:58.846Z,34.60
2018-06-16T11:30:28.170Z,35.00
2018-06-16T11:32:57.465Z,34.20
2018-06-16T11:35:26.805Z,34.60
2018-06-16T11:37:56.014Z,35.00
2018-06-16T11:40:25.330Z,35.50
2018-06-16T11:42:54.909Z,37.20
2018-06-16T11:45:25.396Z,36.30
2018-06-16T11:47:55.054Z,37.00
2018-06-16T11:50:24.530Z,38.10
2018-06-16T11:52:53.931Z,39.00
2018-06-16T11:55:23.387Z,40.50
2018-06-16T11:57:52.705Z,40.30
2018-06-16T12:00:22.052Z,40.30
2018-06-16T12:02:51.434Z,41.20
2018-06-16T12:05:20.741Z,41.10
2018-06-16T12:07:49.947Z,41.70
2018-06-16T12:10:19.322Z,43.10
2018-06-16T12:12:48.610Z,43.10
2018-06-16T12:15:17.977Z,44.10
2018-06-16T12:17:47.281Z,43.50
2018-06-16T12:20:17.052Z,44.10
2018-06-16T12:22:46.537Z,44.10
2018-06-16T12:25:15.781Z,45.30
2018-06-16T12:27:45.140Z,44.10
2018-06-16T12:30:14.536Z,44.70
2018-06-16T12:32:43.987Z,45.20
2018-06-16T12:35:13.408Z,44.50
2018-06-16T12:37:43.599Z,44.80
2018-06-16T12:40:13.242Z,45.00
2018-06-16T12:42:42.540Z,45.70
2018-06-16T12:45:11.837Z,44.90
2018-06-16T12:47:41.150Z,45.60
2018-06-16T12:50:10.457Z,45.40
2018-06-16T12:52:39.886Z,46.00
2018-06-16T12:55:09.808Z,45.50
2018-06-16T12:57:39.132Z,45.60
2018-06-16T13:00:08.559Z,45.80
2018-06-16T13:02:38.034Z,45.80
2018-06-16T13:05:07.440Z,45.00
2018-06-16T13:07:37.857Z,44.90
2018-06-16T13:10:07.248Z,45.00
2018-06-16T13:12:36.595Z,45.00
2018-06-16T13:15:06.144Z,45.00
2018-06-16T13:17:35.478Z,44.10
2018-06-16T13:20:04.770Z,44.50
2018-06-16T13:22:34.295Z,45.80
2018-06-16T13:25:03.723Z,44.60
2018-06-16T13:27:33.142Z,44.70
2018-06-16T13:30:02.678Z,45.40
2018-06-16T13:32:31.982Z,45.10
2018-06-16T13:35:01.438Z,45.50
2018-06-16T13:37:30.709Z,45.30
2018-06-16T13:40:00.215Z,46.00
2018-06-16T13:42:29.540Z,45.00
2018-06-16T13:44:58.894Z,45.90
2018-06-16T13:47:28.212Z,44.90
2018-06-16T13:49:57.661Z,45.80
2018-06-16T13:52:26.945Z,45.30
2018-06-16T13:54:56.172Z,45.30
2018-06-16T13:57:27.669Z,45.10
2018-06-16T13:59:57.014Z,45.60
2018-06-16T14:02:26.296Z,46.30
2018-06-16T14:04:55.569Z,45.10
2018-06-16T14:07:24.914Z,45.30
2018-06-16T14:09:54.123Z,45.20
2018-06-16T14:12:23.389Z,45.40
2018-06-16T14:14:52.745Z,45.70
2018-06-16T14:17:22.095Z,45.80
2018-06-16T14:19:51.561Z,45.60
2018-06-16T14:22:21.094Z,46.30
2018-06-16T14:24:50.381Z,45.30
2018-06-16T14:27:19.695Z,45.40
2018-06-16T14:29:48.963Z,45.10
2018-06-16T14:32:18.249Z,45.00
2018-06-16T14:34:47.668Z,44.40
2018-06-16T14:37:16.975Z,44.80
2018-06-16T14:39:46.377Z,44.60
2018-06-16T14:42:15.890Z,44.80
2018-06-16T14:44:45.262Z,45.00
2018-06-16T14:47:14.682Z,44.80
2018-06-16T14:49:44.065Z,44.90
2018-06-16T14:52:13.494Z,45.00
2018-06-16T14:54:42.791Z,44.40
2018-06-16T14:57:12.202Z,44.90
2018-06-16T14:59:41.689Z,44.70
2018-06-16T15:02:10.949Z,44.80
2018-06-16T15:04:40.422Z,44.60
2018-06-16T15:07:09.902Z,44.20
2018-06-16T15:09:39.343Z,44.20
2018-06-16T15:12:08.491Z,44.40
2018-06-16T15:14:37.936Z,44.60
2018-06-16T15:17:07.211Z,44.70
2018-06-16T15:19:36.729Z,45.10
2018-06-16T15:22:06.258Z,45.30
2018-06-16T15:24:35.627Z,45.60
2018-06-16T15:27:04.936Z,46.00
2018-06-16T15:29:34.486Z,46.70
2018-06-16T15:32:03.851Z,47.30
2018-06-16T15:34:33.246Z,50.30
2018-06-16T15:37:02.667Z,51.40
2018-06-16T15:39:32.967Z,52.50
2018-06-16T15:42:02.283Z,52.70
2018-06-16T15:44:31.476Z,53.10
2018-06-16T15:47:00.797Z,53.40
2018-06-16T15:49:30.207Z,53.40
2018-06-16T15:51:59.550Z,53.30
2018-06-16T15:54:28.959Z,53.20
2018-06-16T15:56:58.307Z,53.10
2018-06-16T15:59:27.662Z,52.80
2018-06-16T16:01:56.923Z,52.90
2018-06-16T16:04:26.273Z,53.10
2018-06-16T16:06:55.716Z,53.50
2018-06-16T16:09:25.129Z,53.70
2018-06-16T16:11:54.493Z,53.60
2018-06-16T16:14:24.218Z,53.90
2018-06-16T16:16:53.703Z,53.90
2018-06-16T16:19:23.087Z,54.30
2018-06-16T16:21:52.505Z,54.60
2018-06-16T16:24:21.781Z,54.70
2018-06-16T16:26:51.143Z,54.50
2018-06-16T16:29:20.380Z,55.00
2018-06-16T16:31:49.847Z,54.70
2018-06-16T16:34:19.363Z,55.00
2018-06-16T16:36:48.802Z,55.00
2018-06-16T16:39:18.094Z,55.20
2018-06-16T16:41:47.536Z,56.00
2018-06-16T16:44:16.887Z,55.70
2018-06-16T16:46:46.391Z,55.60
2018-06-16T16:49:15.788Z,55.70
2018-06-16T16:51:45.298Z,55.30
2018-06-16T16:54:14.940Z,55.10
2018-06-16T16:56:44.257Z,54.80
2018-06-16T16:59:13.480Z,54.90
2018-06-16T17:01:42.870Z,54.60
2018-06-16T17:04:12.360Z,54.70
2018-06-16T17:06:41.653Z,54.30
2018-06-16T17:09:12.369Z,54.20
2018-06-16T17:11:41.736Z,54.50
2018-06-16T17:14:11.116Z,54.20
2018-06-16T17:16:40.258Z,54.70
2018-06-16T17:19:09.699Z,54.40
2018-06-16T17:21:39.174Z,54.50
2018-06-16T17:24:08.778Z,54.50
2018-06-16T17:26:38.103Z,54.50
2018-06-16T17:29:09.837Z,54.90
2018-06-16T17:31:44.124Z,54.80
2018-06-16T18:28:54.515Z,53.40
2018-06-16T18:31:24.945Z,53.30
2018-06-16T18:33:54.426Z,53.10
2018-06-16T18:36:23.701Z,53.20
2018-06-16T18:38:53.737Z,53.10
2018-06-16T18:47:09.822Z,52.70
2018-06-16T18:49:39.306Z,52.40
2018-06-16T18:52:08.720Z,52.40
2018-06-16T18:54:39.101Z,52.50
2018-06-16T18:57:08.436Z,52.50
2018-06-16T18:59:37.716Z,52.60
2018-06-16T19:02:07.338Z,52.50
2018-06-16T19:04:36.654Z,52.70
2018-06-16T19:07:05.998Z,52.40
2018-06-16T19:09:35.560Z,52.60
2018-06-16T19:12:04.881Z,53.80
2018-06-16T19:14:34.098Z,53.60
2018-06-16T19:17:03.478Z,54.80
2018-06-16T19:19:32.750Z,52.90
2018-06-16T19:22:02.002Z,53.20
2018-06-16T19:24:31.103Z,53.30
2018-06-16T19:27:00.431Z,52.70
2018-06-16T19:29:29.773Z,52.70
2018-06-16T19:31:58.974Z,55.20
2018-06-16T19:34:31.810Z,54.00
2018-06-16T19:37:01.442Z,53.90
2018-06-16T19:39:30.771Z,54.30
2018-06-16T19:42:00.147Z,53.30
2018-06-16T19:44:30.286Z,53.50
2018-06-16T19:46:59.641Z,53.80
2018-06-16T19:49:28.970Z,53.60
2018-06-16T19:51:58.342Z,53.70
2018-06-16T19:54:27.732Z,54.50
2018-06-16T19:56:57.066Z,54.10
2018-06-16T19:59:27.016Z,54.00
2018-06-16T20:01:56.473Z,54.20
2018-06-16T20:04:25.769Z,53.90
2018-06-16T20:06:55.185Z,53.90
2018-06-16T20:09:24.687Z,54.00
2018-06-16T20:11:54.058Z,54.00
2018-06-16T20:14:23.714Z,54.40
2018-06-16T20:16:53.105Z,54.20
2018-06-16T20:19:23.318Z,54.70
2018-06-16T20:21:52.677Z,54.70
2018-06-16T20:50:14.302Z,55.40
2018-06-16T20:52:43.887Z,55.60
2018-06-16T20:55:13.284Z,56.40
2018-06-16T20:57:42.666Z,56.00
2018-06-16T21:00:12.139Z,55.90
2018-06-16T21:02:41.330Z,55.90
2018-06-16T21:05:10.667Z,56.00
2018-06-16T21:07:40.022Z,57.30
2018-06-16T21:10:09.543Z,57.90
2018-06-16T21:12:38.928Z,57.90
2018-06-16T21:15:08.360Z,56.60
2018-06-16T21:17:37.724Z,56.70
2018-06-16T21:20:07.240Z,56.30
2018-06-16T21:22:36.550Z,56.50
2018-06-16T21:25:05.950Z,56.90
2018-06-16T21:27:35.171Z,56.70
2018-06-16T21:30:05.007Z,56.60
2018-06-16T21:32:35.024Z,56.60
2018-06-16T21:35:04.420Z,56.80
2018-06-16T21:37:33.653Z,56.30
2018-06-16T21:40:02.926Z,56.80
2018-06-16T21:42:32.337Z,57.30
2018-06-16T21:45:01.811Z,57.10
2018-06-16T21:47:31.134Z,56.80
2018-06-16T21:50:00.587Z,56.90
2018-06-16T21:52:29.793Z,56.90
2018-06-16T21:54:59.318Z,56.80
2018-06-16T21:57:29.212Z,57.70
2018-06-16T21:59:58.564Z,57.70
2018-06-16T22:02:27.890Z,57.60
2018-06-16T22:04:57.197Z,57.60
2018-06-16T22:07:26.503Z,57.70
2018-06-16T22:09:55.822Z,57.70
2018-06-16T22:12:25.307Z,57.70
2018-06-16T22:14:54.617Z,57.70
2018-06-16T22:17:23.955Z,57.70
2018-06-16T22:19:53.715Z,57.60
2018-06-16T22:22:23.122Z,58.20
2018-06-16T22:24:52.407Z,58.70
2018-06-16T22:27:21.771Z,58.50
2018-06-16T22:29:51.137Z,58.00
2018-06-16T22:32:20.549Z,58.40
2018-06-16T22:34:50.076Z,58.90
2018-06-16T22:37:19.390Z,58.70
2018-06-16T22:39:48.849Z,58.70
2018-06-16T22:42:18.159Z,59.10
2018-06-16T22:44:47.473Z,58.70
2018-06-16T22:47:16.853Z,58.90
2018-06-16T22:49:46.266Z,58.70
2018-06-16T22:52:16.613Z,59.00
2018-06-16T22:54:45.992Z,59.00
2018-06-16T22:57:15.374Z,59.90
2018-06-16T22:59:44.630Z,59.00
2018-06-16T23:02:13.988Z,59.30
2018-06-16T23:04:43.385Z,59.50
2018-06-16T23:07:12.826Z,59.70
2018-06-16T23:09:42.067Z,61.10
2018-06-16T23:12:11.633Z,60.50
2018-06-16T23:14:41.041Z,60.70
2018-06-16T23:17:10.555Z,60.90
2018-06-16T23:19:39.860Z,61.00
2018-06-16T23:22:09.325Z,60.90
2018-06-16T23:24:39.008Z,60.90
2018-06-16T23:27:08.532Z,60.90
2018-06-16T23:29:37.806Z,60.90
2018-06-16T23:32:07.104Z,60.80
2018-06-16T23:34:36.469Z,60.80
2018-06-16T23:37:05.910Z,60.70
2018-06-16T23:39:35.262Z,60.70
2018-06-16T23:42:04.627Z,60.90
2018-06-16T23:44:34.019Z,61.10
2018-06-16T23:47:03.453Z,61.30
2018-06-16T23:49:33.059Z,61.50
2018-06-16T23:52:02.516Z,61.90
2018-06-16T23:54:31.865Z,62.10
2018-06-16T23:57:01.176Z,62.50
2018-06-16T23:59:30.503Z,62.60
