createdAt,value
2023-05-21T00:00:05.229Z,0.00
2023-05-21T00:05:04.527Z,0.00
2023-05-21T00:10:02.927Z,0.00
2023-05-21T00:15:03.030Z,0.00
2023-05-21T00:20:01.318Z,0.00
2023-05-21T00:25:02.534Z,0.00
2023-05-21T00:29:59.774Z,0.00
2023-05-21T00:34:59.004Z,0.00
2023-05-21T00:40:00.294Z,0.00
2023-05-21T00:44:57.403Z,0.00
2023-05-21T00:49:56.643Z,0.00
2023-05-21T00:54:56.877Z,0.00
2023-05-21T00:59:55.123Z,0.00
2023-05-21T01:04:55.358Z,0.00
2023-05-21T01:09:53.588Z,0.00
2023-05-21T01:14:53.831Z,0.00
2023-05-21T01:19:53.118Z,0.00
2023-05-21T01:24:51.340Z,0.00
2023-05-21T01:29:51.589Z,0.00
2023-05-21T01:34:49.792Z,0.00
2023-05-21T01:39:50.030Z,0.00
2023-05-21T01:44:49.237Z,0.00
2023-05-21T01:49:48.480Z,0.00
2023-05-21T01:54:48.698Z,0.00
2023-05-21T01:59:45.926Z,0.00
2023-05-21T02:04:45.133Z,0.00
2023-05-21T02:09:44.420Z,0.00
2023-05-21T02:14:47.656Z,0.00
2023-05-21T02:19:43.839Z,0.00
2023-05-21T02:24:42.048Z,0.00
2023-05-21T02:29:43.278Z,0.00
2023-05-21T02:34:39.487Z,0.00
2023-05-21T02:39:39.755Z,0.00
2023-05-21T02:44:38.993Z,0.00
2023-05-21T02:49:39.251Z,0.00
2023-05-21T02:54:38.503Z,0.00
2023-05-21T02:59:36.770Z,0.00
2023-05-21T03:04:36.028Z,0.00
2023-05-21T03:09:35.282Z,0.00
2023-05-21T03:14:34.549Z,0.00
2023-05-21T03:19:34.812Z,0.00
2023-05-21T03:24:33.098Z,0.00
2023-05-21T03:29:33.392Z,0.00
2023-05-21T03:34:31.656Z,0.00
2023-05-21T03:39:30.907Z,0.00
2023-05-21T03:44:30.168Z,0.00
2023-05-21T03:49:29.470Z,0.00
2023-05-21T03:54:29.715Z,0.00
2023-05-21T03:59:27.927Z,0.00
2023-05-21T04:04:27.199Z,0.00
2023-05-21T04:09:25.473Z,0.00
2023-05-21T04:14:25.766Z,0.00
2023-05-21T04:19:25.000Z,0.00
2023-05-21T04:24:25.284Z,0.00
2023-05-21T04:29:24.536Z,0.00
2023-05-21T04:34:23.769Z,0.00
2023-05-21T04:39:22.060Z,0.00
2023-05-21T04:44:22.303Z,0.00
2023-05-21T04:49:20.535Z,0.00
2023-05-21T04:54:19.799Z,0.00
2023-05-21T04:59:20.075Z,0.00
2023-05-21T05:04:18.270Z,0.00
2023-05-21T05:09:17.489Z,0.00
2023-05-21T05:14:18.740Z,0.00
2023-05-21T05:19:17.045Z,32.00
2023-05-21T05:24:15.127Z,32.00
2023-05-21T05:29:14.460Z,32.00
2023-05-21T05:34:14.694Z,36.00
2023-05-21T05:39:12.902Z,40.00
2023-05-21T05:44:13.140Z,48.00
2023-05-21T05:49:11.362Z,48.00
2023-05-21T05:54:11.602Z,52.00
2023-05-21T05:59:12.812Z,52.00
2023-05-21T06:04:09.021Z,52.00
2023-05-21T06:09:08.294Z,60.00
2023-05-21T06:14:08.540Z,60.00
2023-05-21T06:19:06.892Z,68.00
2023-05-21T06:24:08.094Z,72.00
2023-05-21T06:29:05.346Z,64.00
2023-05-21T06:34:04.703Z,64.00
2023-05-21T06:39:04.739Z,56.00
2023-05-21T06:44:02.963Z,52.00
2023-05-21T06:49:02.180Z,52.00
2023-05-21T06:54:01.416Z,44.00
2023-05-21T06:59:00.675Z,44.00
2023-05-21T07:03:59.869Z,44.00
2023-05-21T07:09:01.093Z,40.00
2023-05-21T07:13:58.305Z,36.00
2023-05-21T07:18:57.590Z,36.00
2023-05-21T07:23:56.867Z,36.00
2023-05-21T07:28:56.117Z,36.00
2023-05-21T07:33:56.343Z,36.00
2023-05-21T07:38:56.625Z,36.00
2023-05-21T07:43:53.898Z,40.00
2023-05-21T07:48:53.155Z,44.00
2023-05-21T07:53:54.465Z,44.00
2023-05-21T07:58:51.560Z,48.00
2023-05-21T08:03:50.950Z,56.00
2023-05-21T08:08:51.068Z,60.00
2023-05-21T08:13:49.285Z,76.00
2023-05-21T08:18:48.560Z,80.00
2023-05-21T08:23:47.718Z,68.00
2023-05-21T08:28:46.978Z,68.00
2023-05-21T08:33:47.170Z,72.00
2023-05-21T08:38:46.368Z,72.00
2023-05-21T08:43:44.610Z,72.00
2023-05-21T08:48:43.801Z,76.00
2023-05-21T08:53:43.025Z,72.00
2023-05-21T08:58:43.240Z,84.00
2023-05-21T09:03:41.500Z,88.00
2023-05-21T09:08:42.696Z,84.00
2023-05-21T09:13:39.915Z,80.00
2023-05-21T09:18:40.147Z,84.00
2023-05-21T09:23:40.375Z,80.00
2023-05-21T09:28:37.570Z,84.00
2023-05-21T09:33:36.824Z,84.00
2023-05-21T09:38:36.084Z,88.00
2023-05-21T09:43:37.369Z,88.00
2023-05-21T09:48:34.647Z,88.00
2023-05-21T09:53:33.929Z,92.00
2023-05-21T09:58:33.184Z,100.00
2023-05-21T10:03:32.470Z,100.00
2023-05-21T10:08:31.592Z,76.00
2023-05-21T10:13:30.839Z,80.00
2023-05-21T10:18:34.198Z,88.00
2023-05-21T10:23:30.221Z,92.00
2023-05-21T10:28:28.426Z,84.00
2023-05-21T10:33:27.738Z,104.00
2023-05-21T10:38:27.992Z,104.00
2023-05-21T10:43:26.280Z,112.00
2023-05-21T10:48:27.572Z,104.00
2023-05-21T10:53:24.872Z,76.00
2023-05-21T10:58:28.014Z,84.00
2023-05-21T11:03:24.580Z,84.00
2023-05-21T11:08:23.611Z,88.00
2023-05-21T11:13:21.954Z,84.00
2023-05-21T11:18:21.212Z,84.00
2023-05-21T11:23:20.489Z,252.00
2023-05-21T11:28:18.682Z,260.00
2023-05-21T11:33:19.951Z,268.00
2023-05-21T11:38:19.183Z,900.00
2023-05-21T11:43:18.474Z,884.00
2023-05-21T11:48:17.736Z,896.00
2023-05-21T11:53:14.998Z,932.00
2023-05-21T11:58:15.268Z,956.00
2023-05-21T12:03:15.600Z,952.00
2023-05-21T12:08:13.675Z,948.00
2023-05-21T12:13:13.931Z,952.00
2023-05-21T12:18:12.232Z,976.00
2023-05-21T12:23:11.471Z,992.00
2023-05-21T12:28:10.712Z,972.00
2023-05-21T12:33:10.998Z,920.00
2023-05-21T12:38:09.277Z,892.00
2023-05-21T12:43:10.528Z,888.00
2023-05-21T12:48:07.801Z,872.00
2023-05-21T12:53:07.035Z,868.00
2023-05-21T12:58:06.443Z,900.00
2023-05-21T13:03:05.721Z,948.00
2023-05-21T13:08:04.961Z,976.00
2023-05-21T13:13:04.075Z,948.00
2023-05-21T13:18:03.372Z,928.00
2023-05-21T13:23:04.660Z,912.00
2023-05-21T13:28:01.856Z,924.00
2023-05-21T13:33:01.245Z,892.00
2023-05-21T13:38:00.355Z,848.00
2023-05-21T13:42:59.601Z,780.00
2023-05-21T13:47:58.887Z,680.00
2023-05-21T13:52:59.085Z,648.00
2023-05-21T13:57:57.328Z,672.00
2023-05-21T14:02:56.709Z,708.00
2023-05-21T14:07:55.767Z,764.00
2023-05-21T14:13:01.635Z,784.00
2023-05-21T14:17:54.353Z,784.00
2023-05-21T14:22:53.582Z,800.00
2023-05-21T14:27:51.822Z,792.00
2023-05-21T14:32:52.108Z,808.00
2023-05-21T14:37:51.381Z,808.00
2023-05-21T14:42:50.602Z,840.00
2023-05-21T14:47:48.958Z,1076.00
2023-05-21T14:52:48.019Z,1140.00
2023-05-21T14:57:49.252Z,1284.00
2023-05-21T15:02:47.623Z,1300.00
2023-05-21T15:07:46.716Z,1208.00
2023-05-21T15:12:47.128Z,1044.00
2023-05-21T15:17:45.307Z,1056.00
2023-05-21T15:22:45.319Z,1052.00
2023-05-21T15:27:43.594Z,972.00
2023-05-21T15:32:42.854Z,932.00
2023-05-21T15:37:43.409Z,1092.00
2023-05-21T15:42:41.364Z,1180.00
2023-05-21T15:47:42.592Z,1220.00
2023-05-21T15:52:40.986Z,1556.00
2023-05-21T15:57:39.230Z,1368.00
2023-05-21T16:02:38.597Z,936.00
2023-05-21T16:07:38.672Z,768.00
2023-05-21T16:12:36.817Z,860.00
2023-05-21T16:17:36.171Z,608.00
2023-05-21T16:22:36.299Z,52.00
2023-05-21T16:27:34.672Z,36.00
2023-05-21T16:32:35.013Z,36.00
2023-05-21T16:37:33.139Z,28.00
2023-05-21T16:42:32.382Z,28.00
2023-05-21T16:47:31.659Z,20.00
2023-05-21T16:52:31.987Z,204.00
2023-05-21T16:57:31.131Z,180.00
2023-05-21T17:02:30.084Z,168.00
2023-05-21T17:07:28.512Z,156.00
2023-05-21T17:12:27.644Z,132.00
2023-05-21T17:17:27.986Z,120.00
2023-05-21T17:22:26.206Z,116.00
2023-05-21T17:27:25.374Z,120.00
2023-05-21T17:32:24.535Z,120.00
2023-05-21T17:37:23.733Z,144.00
2023-05-21T17:42:22.942Z,152.00
2023-05-21T17:47:24.285Z,168.00
2023-05-21T17:52:23.495Z,196.00
2023-05-21T17:57:20.686Z,180.00
2023-05-21T18:02:20.953Z,188.00
2023-05-21T18:07:19.187Z,164.00
2023-05-21T18:12:18.442Z,136.00
2023-05-21T18:17:18.715Z,112.00
2023-05-21T18:22:17.928Z,80.00
2023-05-21T18:27:16.212Z,56.00
2023-05-21T18:32:17.699Z,40.00
2023-05-21T18:37:14.828Z,36.00
2023-05-21T18:42:15.116Z,24.00
2023-05-21T18:47:15.416Z,20.00
2023-05-21T18:52:12.749Z,16.00
2023-05-21T18:57:11.812Z,12.00
2023-05-21T19:02:11.241Z,8.00
2023-05-21T19:07:10.438Z,4.00
2023-05-21T19:12:09.711Z,4.00
2023-05-21T19:17:09.012Z,0.00
2023-05-21T19:22:09.311Z,0.00
2023-05-21T19:27:08.592Z,0.00
2023-05-21T19:32:07.882Z,0.00
2023-05-21T19:37:07.175Z,0.00
2023-05-21T19:42:06.434Z,0.00
2023-05-21T19:47:04.753Z,0.00
2023-05-21T19:52:04.056Z,0.00
2023-05-21T19:57:05.281Z,0.00
2023-05-21T20:02:03.525Z,0.00
2023-05-21T20:07:01.832Z,0.00
2023-05-21T20:12:02.102Z,0.00
2023-05-21T20:17:00.513Z,0.00
2023-05-21T20:22:00.147Z,0.00
2023-05-21T20:26:58.791Z,0.00
2023-05-21T20:31:59.042Z,0.00
2023-05-21T20:36:58.380Z,0.00
2023-05-21T20:41:57.376Z,0.00
2023-05-21T20:46:55.557Z,0.00
2023-05-21T20:51:55.756Z,0.00
2023-05-21T20:56:53.990Z,0.00
2023-05-21T21:01:52.822Z,0.00
2023-05-21T21:06:53.891Z,4.00
2023-05-21T21:11:52.147Z,4.00
2023-05-21T21:16:50.386Z,4.00
2023-05-21T21:21:49.797Z,4.00
2023-05-21T21:26:48.843Z,4.00
2023-05-21T21:31:49.086Z,4.00
2023-05-21T21:36:47.296Z,4.00
2023-05-21T21:41:48.547Z,4.00
2023-05-21T21:46:45.816Z,4.00
2023-05-21T21:51:46.098Z,4.00
2023-05-21T21:56:44.411Z,4.00
2023-05-21T22:01:43.675Z,4.00
2023-05-21T22:06:44.045Z,4.00
2023-05-21T22:11:43.291Z,4.00
2023-05-21T22:16:41.658Z,4.00
2023-05-21T22:21:41.752Z,4.00
2023-05-21T22:26:39.941Z,4.00
2023-05-21T22:31:39.147Z,4.00
2023-05-21T22:36:38.339Z,4.00
2023-05-21T22:41:37.572Z,4.00
2023-05-21T22:46:37.891Z,0.00
2023-05-21T22:51:36.245Z,0.00
2023-05-21T22:56:35.453Z,0.00
2023-05-21T23:01:34.775Z,0.00
2023-05-21T23:06:35.066Z,0.00
2023-05-21T23:11:35.346Z,0.00
2023-05-21T23:16:31.670Z,0.00
2023-05-21T23:21:33.003Z,0.00
2023-05-21T23:26:31.243Z,0.00
2023-05-21T23:31:29.588Z,0.00
2023-05-21T23:36:29.885Z,0.00
2023-05-21T23:41:29.174Z,0.00
2023-05-21T23:46:28.415Z,0.00
2023-05-21T23:51:27.702Z,0.00
2023-05-21T23:56:27.981Z,0.00
