createdAt,value
2018-01-28T04:32:35.503Z,12.50
2018-01-28T04:35:10.095Z,13.57
2018-01-28T04:37:43.835Z,12.75
2018-01-28T04:40:18.404Z,13.45
2018-01-28T04:42:52.047Z,13.65
2018-01-28T04:45:25.915Z,14.45
2018-01-28T04:47:59.708Z,13.23
2018-01-28T04:50:33.343Z,16.25
2018-01-28T04:53:08.232Z,12.90
2018-01-28T04:55:41.804Z,11.90
2018-01-28T04:58:35.095Z,13.07
2018-01-28T05:01:09.867Z,11.93
2018-01-28T05:03:44.523Z,12.73
2018-01-28T05:06:19.131Z,12.40
2018-01-28T05:08:53.774Z,13.50
2018-01-28T05:11:28.183Z,12.60
2018-01-28T05:14:02.193Z,11.05
2018-01-28T05:16:35.929Z,11.73
2018-01-28T05:19:09.784Z,13.10
2018-01-28T05:21:43.575Z,12.10
2018-01-28T05:24:17.394Z,11.90
2018-01-28T05:26:51.202Z,10.93
2018-01-28T05:29:24.943Z,13.93
2018-01-28T05:31:59.588Z,12.57
2018-01-28T05:34:33.308Z,11.98
2018-01-28T05:37:12.191Z,10.95
2018-01-28T05:39:46.708Z,12.02
2018-01-28T05:42:20.424Z,9.68
2018-01-28T05:44:54.847Z,10.52
2018-01-28T05:47:28.683Z,10.25
2018-01-28T05:50:02.614Z,11.00
2018-01-28T05:52:36.700Z,11.15
2018-01-28T05:55:10.475Z,11.32
2018-01-28T05:57:44.356Z,12.00
2018-01-28T06:00:18.056Z,10.90
2018-01-28T06:02:52.727Z,10.77
2018-01-28T06:05:27.120Z,9.93
2018-01-28T06:08:00.856Z,16.23
2018-01-28T06:10:34.640Z,11.75
2018-01-28T06:13:09.237Z,11.23
2018-01-28T06:15:43.408Z,9.05
2018-01-28T06:18:17.215Z,10.30
2018-01-28T06:20:51.824Z,10.13
2018-01-28T06:23:26.322Z,11.05
2018-01-28T06:26:00.195Z,10.15
2018-01-28T06:28:35.971Z,11.10
2018-01-28T06:31:09.736Z,11.02
2018-01-28T06:33:43.502Z,10.05
2018-01-28T06:36:17.555Z,11.38
2018-01-28T06:38:51.252Z,9.13
2018-01-28T06:41:25.131Z,10.05
2018-01-28T06:43:58.961Z,9.38
2018-01-28T06:46:33.573Z,8.73
2018-01-28T06:49:08.164Z,9.60
2018-01-28T06:51:41.951Z,9.90
2018-01-28T06:54:16.499Z,9.48
2018-01-28T06:56:51.044Z,13.52
2018-01-28T06:59:25.655Z,8.48
2018-01-28T07:02:01.011Z,8.60
2018-01-28T07:04:35.616Z,8.88
2018-01-28T07:07:10.071Z,8.07
2018-01-28T07:09:43.759Z,8.90
2018-01-28T07:12:18.385Z,9.35
2018-01-28T07:14:52.012Z,10.57
2018-01-28T07:17:25.851Z,9.10
2018-01-28T07:19:59.507Z,8.93
2018-01-28T07:22:33.354Z,11.27
2018-01-28T07:25:07.047Z,10.43
2018-01-28T07:27:40.843Z,8.77
2018-01-28T07:30:15.406Z,9.88
2018-01-28T07:32:50.072Z,8.23
2018-01-28T07:35:23.791Z,10.13
2018-01-28T07:37:58.302Z,7.57
2018-01-28T07:40:32.980Z,8.40
2018-01-28T07:43:06.864Z,8.00
2018-01-28T07:45:41.422Z,9.80
2018-01-28T07:48:15.367Z,7.32
2018-01-28T07:50:49.199Z,8.73
2018-01-28T07:53:23.687Z,6.87
2018-01-28T07:55:57.506Z,6.93
2018-01-28T07:58:31.209Z,8.25
2018-01-28T08:01:05.070Z,6.72
2018-01-28T08:03:38.963Z,7.20
2018-01-28T08:06:13.512Z,5.70
2018-01-28T08:08:48.635Z,9.57
2018-01-28T08:11:25.939Z,6.07
2018-01-28T08:13:59.660Z,8.02
2018-01-28T08:16:34.888Z,6.85
2018-01-28T08:19:08.660Z,7.22
2018-01-28T08:21:42.395Z,5.82
2018-01-28T08:24:16.264Z,7.95
2018-01-28T08:26:50.540Z,6.28
2018-01-28T08:29:24.879Z,7.43
2018-01-28T08:31:58.476Z,6.18
2018-01-28T08:34:32.267Z,6.22
2018-01-28T08:37:06.019Z,5.30
2018-01-28T08:39:41.435Z,5.68
2018-01-28T08:42:15.213Z,5.20
2018-01-28T08:44:49.285Z,6.72
2018-01-28T08:47:23.149Z,6.05
2018-01-28T08:49:56.855Z,6.80
2018-01-28T08:52:30.709Z,8.52
2018-01-28T08:55:04.428Z,5.57
2018-01-28T08:57:38.272Z,7.10
2018-01-28T09:00:12.240Z,5.40
2018-01-28T09:02:46.016Z,5.95
2018-01-28T09:05:19.773Z,4.90
2018-01-28T09:07:53.540Z,5.40
2018-01-28T09:10:27.300Z,5.37
2018-01-28T09:13:01.929Z,4.70
2018-01-28T09:15:36.332Z,5.68
2018-01-28T09:18:10.797Z,6.45
2018-01-28T09:20:44.579Z,5.93
2018-01-28T09:23:19.216Z,6.82
2018-01-28T09:25:52.843Z,4.10
2018-01-28T09:28:26.611Z,4.72
2018-01-28T09:31:01.239Z,3.72
2018-01-28T09:33:35.047Z,4.25
2018-01-28T09:36:09.696Z,5.65
2018-01-28T09:38:43.535Z,4.43
2018-01-28T09:41:18.095Z,4.07
2018-01-28T09:43:53.319Z,4.32
2018-01-28T09:46:27.167Z,4.32
2018-01-28T09:49:00.963Z,4.40
2018-01-28T09:51:34.787Z,4.30
2018-01-28T09:54:08.564Z,4.05
2018-01-28T09:56:42.367Z,3.42
2018-01-28T09:59:16.184Z,3.55
2018-01-28T10:01:49.976Z,3.28
2018-01-28T10:04:24.581Z,3.65
2018-01-28T10:06:58.321Z,22.30
2018-01-28T10:09:31.993Z,3.10
2018-01-28T10:12:05.879Z,4.00
2018-01-28T10:14:39.592Z,3.05
2018-01-28T10:17:16.707Z,4.75
2018-01-28T10:19:51.204Z,5.05
2018-01-28T10:22:24.987Z,2.92
2018-01-28T10:25:00.140Z,2.67
2018-01-28T10:27:34.770Z,3.15
2018-01-28T10:30:09.376Z,2.60
2018-01-28T10:32:43.432Z,5.18
2018-01-28T10:35:17.027Z,2.50
2018-01-28T10:37:50.766Z,2.95
2018-01-28T10:40:24.652Z,2.50
2018-01-28T10:42:58.467Z,2.78
2018-01-28T10:45:34.083Z,2.97
2018-01-28T10:48:07.915Z,4.53
2018-01-28T10:50:42.516Z,4.00
2018-01-28T10:53:16.392Z,6.47
2018-01-28T10:55:50.274Z,4.25
2018-01-28T10:58:23.955Z,3.20
2018-01-28T11:00:58.358Z,3.20
2018-01-28T11:03:32.843Z,4.80
2018-01-28T11:06:06.627Z,4.55
2018-01-28T11:08:41.215Z,7.35
2018-01-28T11:11:15.634Z,3.50
2018-01-28T11:13:50.176Z,3.47
2018-01-28T11:16:24.747Z,3.95
2018-01-28T11:18:58.528Z,3.50
2018-01-28T11:21:32.974Z,2.97
2018-01-28T11:24:06.648Z,4.93
2018-01-28T11:26:40.468Z,3.45
2018-01-28T11:29:14.214Z,2.72
2018-01-28T11:31:48.719Z,2.53
2018-01-28T11:34:23.293Z,3.03
2018-01-28T11:36:56.952Z,4.45
2018-01-28T11:39:30.813Z,3.22
2018-01-28T11:42:04.537Z,3.00
2018-01-28T11:44:38.306Z,2.60
2018-01-28T11:47:12.148Z,3.10
2018-01-28T11:49:46.821Z,2.80
2018-01-28T11:52:21.342Z,2.42
2018-01-28T11:54:55.948Z,3.67
2018-01-28T11:57:29.807Z,2.67
2018-01-28T12:00:03.515Z,3.47
2018-01-28T12:02:37.212Z,2.45
2018-01-28T12:05:11.888Z,2.90
2018-01-28T12:07:47.239Z,6.37
2018-01-28T12:10:21.953Z,4.65
2018-01-28T12:12:56.529Z,4.57
2018-01-28T12:15:30.377Z,2.90
2018-01-28T12:18:05.583Z,2.58
2018-01-28T12:20:39.393Z,3.45
2018-01-28T12:23:13.983Z,2.60
2018-01-28T12:25:47.760Z,2.95
2018-01-28T12:28:22.311Z,4.15
2018-01-28T12:30:57.663Z,6.37
2018-01-28T12:33:32.282Z,3.30
2018-01-28T12:36:06.413Z,3.00
2018-01-28T12:38:40.232Z,2.75
2018-01-28T12:41:14.435Z,2.80
2018-01-28T12:43:49.016Z,4.45
2018-01-28T12:46:26.659Z,3.00
2018-01-28T12:49:00.262Z,2.95
2018-01-28T12:51:34.122Z,3.40
2018-01-28T12:54:09.414Z,2.67
2018-01-28T12:56:44.087Z,3.90
2018-01-28T12:59:17.896Z,2.90
2018-01-28T13:01:51.698Z,2.95
2018-01-28T13:04:25.488Z,3.30
2018-01-28T13:06:59.665Z,2.20
2018-01-28T13:09:33.473Z,3.50
2018-01-28T13:12:07.302Z,5.85
2018-01-28T13:14:41.110Z,2.67
2018-01-28T13:17:15.639Z,3.45
2018-01-28T13:19:49.460Z,3.70
2018-01-28T13:22:23.335Z,2.10
2018-01-28T13:24:57.120Z,1.85
2018-01-28T13:27:30.970Z,3.60
2018-01-28T13:30:04.799Z,3.85
2018-01-28T13:32:39.437Z,3.12
2018-01-28T13:35:13.283Z,2.90
2018-01-28T13:37:47.141Z,2.28
2018-01-28T13:40:20.965Z,2.05
2018-01-28T13:42:54.843Z,4.45
2018-01-28T13:45:30.303Z,1.73
2018-01-28T13:48:04.661Z,2.17
2018-01-28T13:50:38.380Z,2.12
2018-01-28T13:53:12.843Z,3.17
2018-01-28T13:55:46.644Z,3.10
2018-01-28T13:58:20.386Z,2.58
2018-01-28T14:00:54.181Z,4.43
2018-01-28T14:03:28.786Z,4.25
2018-01-28T14:06:02.726Z,2.05
2018-01-28T14:08:37.216Z,3.37
2018-01-28T14:11:11.081Z,2.35
2018-01-28T14:13:45.662Z,2.47
2018-01-28T14:16:19.552Z,4.00
2018-01-28T14:18:53.341Z,2.58
2018-01-28T14:21:27.137Z,1.92
2018-01-28T14:24:01.744Z,3.00
2018-01-28T14:26:35.511Z,2.70
2018-01-28T14:29:09.424Z,1.60
2018-01-28T14:31:43.314Z,2.30
2018-01-28T14:34:17.107Z,2.72
2018-01-28T14:36:50.888Z,2.00
2018-01-28T14:39:24.715Z,1.50
2018-01-28T14:41:58.512Z,2.70
2018-01-28T14:44:32.961Z,2.20
2018-01-28T14:47:06.898Z,2.05
2018-01-28T14:49:40.748Z,2.53
2018-01-28T14:52:14.584Z,2.62
2018-01-28T14:54:49.097Z,4.55
2018-01-28T14:57:23.760Z,3.20
2018-01-28T14:59:57.538Z,3.78
2018-01-28T15:02:31.351Z,5.82
2018-01-28T15:05:05.206Z,1.90
2018-01-28T15:07:41.192Z,1.95
2018-01-28T15:10:15.038Z,4.25
2018-01-28T15:12:48.832Z,2.25
2018-01-28T15:15:22.647Z,2.85
2018-01-28T15:17:56.512Z,2.95
2018-01-28T15:20:30.255Z,2.75
2018-01-28T15:23:04.791Z,5.87
2018-01-28T15:25:39.455Z,4.55
2018-01-28T15:28:14.059Z,4.57
2018-01-28T15:30:47.912Z,3.62
2018-01-28T15:33:21.853Z,2.50
2018-01-28T15:35:55.644Z,4.65
2018-01-28T15:38:30.177Z,3.80
2018-01-28T15:41:03.895Z,1.90
2018-01-28T15:43:38.456Z,2.60
2018-01-28T15:46:12.321Z,4.75
2018-01-28T15:48:46.112Z,4.90
2018-01-28T15:51:19.920Z,4.55
2018-01-28T15:53:53.932Z,2.92
2018-01-28T15:56:27.686Z,4.35
2018-01-28T15:59:01.708Z,4.95
2018-01-28T16:01:35.548Z,2.90
2018-01-28T16:04:10.269Z,5.60
2018-01-28T16:06:43.939Z,2.72
2018-01-28T16:09:18.536Z,19.55
2018-01-28T16:11:53.103Z,4.15
2018-01-28T16:14:27.702Z,3.15
2018-01-28T16:17:01.552Z,3.10
2018-01-28T16:19:35.518Z,2.92
2018-01-28T16:22:09.311Z,5.85
2018-01-28T16:24:43.091Z,4.30
2018-01-28T16:27:16.901Z,3.78
2018-01-28T16:29:50.842Z,2.92
2018-01-28T16:32:27.554Z,3.03
2018-01-28T16:35:01.631Z,3.70
2018-01-28T16:37:35.310Z,4.37
2018-01-28T16:40:09.185Z,3.95
2018-01-28T16:42:43.762Z,3.50
2018-01-28T16:45:18.635Z,4.90
2018-01-28T16:47:53.244Z,2.97
2018-01-28T16:50:27.035Z,4.65
2018-01-28T16:53:01.017Z,7.12
2018-01-28T16:55:34.942Z,3.87
2018-01-28T16:58:08.841Z,4.20
2018-01-28T17:00:42.647Z,3.83
2018-01-28T17:03:17.356Z,3.58
2018-01-28T17:05:51.259Z,5.70
2018-01-28T17:08:25.041Z,4.82
2018-01-28T17:10:58.887Z,5.18
2018-01-28T17:13:33.389Z,4.95
2018-01-28T17:16:07.971Z,5.50
2018-01-28T17:18:41.820Z,4.10
2018-01-28T17:21:15.711Z,5.62
2018-01-28T17:23:50.306Z,5.07
2018-01-28T17:26:24.100Z,4.85
2018-01-28T17:28:57.893Z,6.32
2018-01-28T17:31:32.533Z,5.18
2018-01-28T17:34:06.321Z,5.68
2018-01-28T17:36:40.251Z,5.12
2018-01-28T17:39:14.106Z,5.87
2018-01-28T17:41:48.060Z,4.95
2018-01-28T17:44:22.158Z,6.55
2018-01-28T17:46:55.875Z,6.68
2018-01-28T17:49:29.689Z,5.72
2018-01-28T17:52:04.650Z,6.37
2018-01-28T17:54:38.500Z,4.68
2018-01-28T17:57:12.127Z,7.25
2018-01-28T17:59:45.823Z,8.77
2018-01-28T18:02:21.395Z,6.53
2018-01-28T18:04:55.219Z,7.10
2018-01-28T18:07:29.143Z,6.78
2018-01-28T18:10:03.075Z,5.60
2018-01-28T18:12:36.794Z,7.37
2018-01-28T18:15:11.392Z,7.80
2018-01-28T18:17:45.101Z,6.87
2018-01-28T18:20:18.909Z,6.68
2018-01-28T18:22:56.783Z,11.65
2018-01-28T18:25:31.152Z,6.07
2018-01-28T18:28:04.947Z,6.60
2018-01-28T18:30:38.724Z,6.90
2018-01-28T18:33:12.399Z,6.32
2018-01-28T18:35:46.261Z,4.87
2018-01-28T18:38:19.985Z,5.97
2018-01-28T18:40:53.896Z,5.62
2018-01-28T18:43:28.545Z,7.57
2018-01-28T18:46:02.409Z,7.90
2018-01-28T18:48:36.226Z,8.23
2018-01-28T18:51:10.904Z,9.48
2018-01-28T18:53:44.686Z,6.90
2018-01-28T18:56:21.657Z,8.40
2018-01-28T18:58:56.183Z,8.57
2018-01-28T19:01:29.973Z,8.10
2018-01-28T19:04:04.643Z,10.43
2018-01-28T19:06:39.083Z,7.45
2018-01-28T19:09:12.913Z,8.20
2018-01-28T19:11:46.787Z,5.55
2018-01-28T19:14:20.643Z,6.78
2018-01-28T19:16:55.261Z,6.45
2018-01-28T19:19:29.033Z,7.60
2018-01-28T19:22:02.816Z,10.20
2018-01-28T19:24:36.742Z,7.90
2018-01-28T19:27:11.431Z,14.25
2018-01-28T19:29:47.005Z,10.63
2018-01-28T19:32:20.694Z,8.90
2018-01-28T19:34:55.360Z,12.07
2018-01-28T19:37:29.273Z,10.15
2018-01-28T19:40:03.748Z,10.90
2018-01-28T19:42:38.271Z,8.52
2018-01-28T19:45:13.655Z,9.30
2018-01-28T19:47:47.488Z,11.93
2018-01-28T19:50:21.347Z,8.65
2018-01-28T19:52:55.163Z,11.80
2018-01-28T19:55:29.081Z,10.43
2018-01-28T19:58:03.003Z,10.20
2018-01-28T20:00:36.884Z,13.35
2018-01-28T20:03:10.775Z,10.48
2018-01-28T20:05:44.606Z,9.20
2018-01-28T20:08:19.206Z,10.85
2018-01-28T20:10:53.939Z,9.90
2018-01-28T20:13:28.542Z,12.05
2018-01-28T20:16:03.259Z,8.50
2018-01-28T20:18:37.030Z,9.82
2018-01-28T20:21:10.952Z,7.40
2018-01-28T20:23:44.706Z,5.40
2018-01-28T20:26:18.463Z,5.85
2018-01-28T20:28:52.323Z,5.35
2018-01-28T20:31:26.812Z,6.53
2018-01-28T20:34:00.709Z,8.02
2018-01-28T20:36:34.496Z,4.85
2018-01-28T20:39:08.362Z,6.25
2018-01-28T20:41:42.245Z,5.85
2018-01-28T20:44:15.939Z,5.50
2018-01-28T20:46:49.840Z,4.90
2018-01-28T20:49:23.639Z,7.03
2018-01-28T20:51:57.561Z,5.28
2018-01-28T20:54:31.370Z,5.43
2018-01-28T20:57:05.293Z,4.40
2018-01-28T20:59:39.836Z,6.12
2018-01-28T21:02:13.596Z,7.93
2018-01-28T21:04:47.392Z,5.25
2018-01-28T21:07:21.253Z,6.22
2018-01-28T21:09:55.085Z,4.85
2018-01-28T21:12:28.856Z,4.25
2018-01-28T21:15:02.746Z,7.10
2018-01-28T21:17:36.779Z,4.90
2018-01-28T21:20:10.575Z,4.15
2018-01-28T21:22:44.340Z,2.97
2018-01-28T21:25:18.411Z,3.05
2018-01-28T21:27:52.982Z,2.70
2018-01-28T21:30:26.763Z,2.65
2018-01-28T21:33:00.595Z,3.40
2018-01-28T21:35:34.363Z,4.28
2018-01-28T21:38:08.818Z,5.62
2018-01-28T21:40:42.500Z,13.13
2018-01-28T21:43:16.357Z,6.35
2018-01-28T21:45:50.076Z,8.48
2018-01-28T21:48:24.939Z,4.25
2018-01-28T21:50:59.188Z,8.90
2018-01-28T21:53:33.093Z,4.90
2018-01-28T21:56:06.983Z,4.97
2018-01-28T21:58:40.718Z,3.40
