createdAt,value
2022-12-07T00:15:10.443Z,63.26
2022-12-07T00:43:55.962Z,63.27
2022-12-07T01:12:34.773Z,63.35
2022-12-07T01:41:21.665Z,63.4
2022-12-07T02:10:03.657Z,63.46
2022-12-07T02:38:35.178Z,63.55
2022-12-07T03:07:22.272Z,63.59
2022-12-07T03:36:08.660Z,63.62
2022-12-07T04:04:56.011Z,63.66
2022-12-07T04:33:44.579Z,63.73
2022-12-07T05:02:31.566Z,63.72
2022-12-07T05:31:06.819Z,63.74
2022-12-07T05:59:52.155Z,63.62
2022-12-07T06:28:35.194Z,63.46
2022-12-07T06:57:14.047Z,63.3
2022-12-07T07:25:58.529Z,63.49
2022-12-07T07:54:32.788Z,63.23
2022-12-07T08:23:12.709Z,62.51
2022-12-07T08:51:59.528Z,62.2
2022-12-07T09:20:29.543Z,62.15
2022-12-07T09:48:59.644Z,62.21
2022-12-07T10:17:40.695Z,62.2
2022-12-07T10:46:19.938Z,62.51
2022-12-07T11:14:58.423Z,62.62
2022-12-07T11:43:34.457Z,62.63
2022-12-07T12:40:38.502Z,62.65
2022-12-07T13:09:17.958Z,62.74
2022-12-07T13:38:10.926Z,62.76
2022-12-07T14:06:45.740Z,62.75
2022-12-07T14:35:31.160Z,63.57
2022-12-07T15:04:17.956Z,63.25
2022-12-07T15:32:46.829Z,63.03
2022-12-07T16:01:08.062Z,63.07
2022-12-07T16:29:39.892Z,62.95
2022-12-07T16:58:12.203Z,62.85
2022-12-07T17:26:43.296Z,63.66
2022-12-07T17:55:22.178Z,63.42
2022-12-07T19:21:04.670Z,62.98
2022-12-07T19:49:44.076Z,62.97
2022-12-07T20:18:25.263Z,62.95
2022-12-07T20:47:01.684Z,63.36
2022-12-07T21:15:39.158Z,63.49
2022-12-07T21:44:18.887Z,63.46
2022-12-07T22:12:51.798Z,63.36
2022-12-07T22:41:27.024Z,63.32
2022-12-07T23:10:17.521Z,63.37
2022-12-07T23:38:49.706Z,63.43
