createdAt,value
2022-10-25T00:00:17.683Z,965.74
2022-10-25T00:01:17.729Z,965.75
2022-10-25T00:02:17.700Z,965.72
2022-10-25T00:03:17.528Z,965.74
2022-10-25T00:04:17.561Z,965.72
2022-10-25T00:05:17.420Z,965.72
2022-10-25T00:06:17.369Z,965.76
2022-10-25T00:07:17.317Z,965.75
2022-10-25T00:08:17.267Z,965.72
2022-10-25T00:09:17.226Z,965.71
2022-10-25T00:10:18.321Z,965.68
2022-10-25T00:11:17.104Z,965.71
2022-10-25T00:12:17.058Z,965.73
2022-10-25T00:13:17.006Z,965.73
2022-10-25T00:14:16.961Z,965.70
2022-10-25T00:15:16.897Z,965.76
2022-10-25T00:16:16.844Z,965.70
2022-10-25T00:17:16.794Z,965.69
2022-10-25T00:18:16.740Z,965.68
2022-10-25T00:19:16.702Z,965.72
2022-10-25T00:20:16.638Z,965.74
2022-10-25T00:21:16.582Z,965.74
2022-10-25T00:22:16.531Z,965.70
2022-10-25T00:23:16.488Z,965.69
2022-10-25T00:24:16.425Z,965.71
2022-10-25T00:25:16.390Z,965.68
2022-10-25T00:26:16.324Z,965.73
2022-10-25T00:27:16.285Z,965.71
2022-10-25T00:28:16.237Z,965.72
2022-10-25T00:29:16.206Z,965.69
2022-10-25T00:30:16.132Z,965.64
2022-10-25T00:31:16.058Z,965.67
2022-10-25T00:32:16.011Z,965.68
2022-10-25T00:33:15.957Z,965.69
2022-10-25T00:34:15.917Z,965.66
2022-10-25T00:35:15.854Z,965.67
2022-10-25T00:36:15.804Z,965.68
2022-10-25T00:37:15.766Z,965.66
2022-10-25T00:38:15.692Z,965.70
2022-10-25T00:39:15.639Z,965.69
2022-10-25T00:40:15.584Z,965.73
2022-10-25T00:41:15.535Z,965.76
2022-10-25T00:42:15.484Z,965.72
2022-10-25T00:43:15.443Z,965.75
2022-10-25T00:44:15.380Z,965.76
2022-10-25T00:45:15.327Z,965.77
2022-10-25T00:46:15.274Z,965.78
2022-10-25T00:47:15.221Z,965.75
2022-10-25T00:48:15.183Z,965.74
2022-10-25T00:49:15.133Z,965.71
2022-10-25T00:50:15.064Z,965.70
2022-10-25T00:51:15.010Z,965.67
2022-10-25T00:52:14.958Z,965.75
2022-10-25T00:53:14.921Z,965.71
2022-10-25T00:54:14.886Z,965.75
2022-10-25T00:55:14.805Z,965.73
2022-10-25T00:56:14.749Z,965.69
2022-10-25T00:57:14.698Z,965.75
2022-10-25T00:58:14.659Z,965.73
2022-10-25T00:59:14.591Z,965.77
2022-10-25T01:00:14.540Z,965.72
2022-10-25T01:01:14.719Z,965.76
2022-10-25T01:02:14.585Z,965.77
2022-10-25T01:03:14.397Z,965.80
2022-10-25T01:04:14.326Z,965.79
2022-10-25T01:05:14.290Z,965.87
2022-10-25T01:06:14.221Z,965.86
2022-10-25T01:07:14.171Z,965.87
2022-10-25T01:08:14.118Z,965.88
2022-10-25T01:09:14.076Z,965.89
2022-10-25T01:10:14.031Z,965.86
2022-10-25T01:11:14.009Z,965.87
2022-10-25T01:12:13.907Z,965.86
2022-10-25T01:13:13.874Z,965.82
2022-10-25T01:14:13.829Z,965.82
2022-10-25T01:15:13.765Z,965.80
2022-10-25T01:16:13.699Z,965.82
2022-10-25T01:17:13.645Z,965.86
2022-10-25T01:18:13.598Z,965.83
2022-10-25T01:19:13.539Z,965.86
2022-10-25T01:20:13.501Z,965.83
2022-10-25T01:21:13.435Z,965.90
2022-10-25T01:22:13.382Z,965.88
2022-10-25T01:23:13.327Z,965.88
2022-10-25T01:24:13.291Z,965.93
2022-10-25T01:25:13.225Z,965.89
2022-10-25T01:26:13.188Z,965.90
2022-10-25T01:27:13.117Z,965.91
2022-10-25T01:28:13.069Z,965.84
2022-10-25T01:29:13.019Z,965.87
2022-10-25T01:30:12.961Z,965.83
2022-10-25T01:31:12.921Z,965.90
2022-10-25T01:32:12.856Z,965.83
2022-10-25T01:33:12.805Z,965.83
2022-10-25T01:34:12.748Z,965.79
2022-10-25T01:35:12.698Z,965.78
2022-10-25T01:37:12.607Z,965.76
2022-10-25T01:38:12.540Z,965.72
2022-10-25T01:39:12.491Z,965.73
2022-10-25T01:40:12.435Z,965.72
2022-10-25T01:41:12.384Z,965.69
2022-10-25T01:42:12.342Z,965.67
2022-10-25T01:43:12.273Z,965.70
2022-10-25T01:44:12.222Z,965.72
2022-10-25T01:45:12.170Z,965.66
2022-10-25T01:46:12.121Z,965.64
2022-10-25T01:47:12.080Z,965.67
2022-10-25T01:48:12.013Z,965.63
2022-10-25T01:49:11.959Z,965.61
2022-10-25T01:50:11.922Z,965.62
2022-10-25T01:51:12.532Z,965.60
2022-10-25T01:52:11.801Z,965.61
2022-10-25T01:53:11.762Z,965.57
2022-10-25T01:54:11.694Z,965.55
2022-10-25T01:55:11.640Z,965.60
2022-10-25T01:56:11.605Z,965.64
2022-10-25T01:57:11.535Z,965.59
2022-10-25T01:58:11.482Z,965.61
2022-10-25T01:59:11.445Z,965.60
2022-10-25T02:00:11.382Z,965.63
2022-10-25T02:01:11.493Z,965.61
2022-10-25T02:02:11.272Z,965.59
2022-10-25T02:03:11.219Z,965.65
2022-10-25T02:04:11.179Z,965.66
2022-10-25T02:05:11.119Z,965.66
2022-10-25T02:06:11.078Z,965.72
2022-10-25T02:07:11.008Z,965.77
2022-10-25T02:08:10.953Z,965.77
2022-10-25T02:09:10.901Z,965.82
2022-10-25T02:10:10.875Z,965.83
2022-10-25T02:11:10.806Z,965.84
2022-10-25T02:12:10.743Z,965.83
2022-10-25T02:13:10.709Z,965.87
2022-10-25T02:14:10.638Z,965.84
2022-10-25T02:15:10.585Z,965.76
2022-10-25T02:16:10.531Z,965.80
2022-10-25T02:17:10.485Z,965.82
2022-10-25T02:18:10.441Z,965.79
2022-10-25T02:19:10.385Z,965.81
2022-10-25T02:20:10.318Z,965.81
2022-10-25T02:21:10.281Z,965.78
2022-10-25T02:22:10.229Z,965.78
2022-10-25T02:23:10.161Z,965.83
2022-10-25T02:24:10.108Z,965.81
2022-10-25T02:25:10.055Z,965.84
2022-10-25T02:26:10.003Z,965.82
2022-10-25T02:27:09.971Z,965.85
2022-10-25T02:28:09.909Z,965.89
2022-10-25T02:29:09.853Z,965.88
2022-10-25T02:30:09.792Z,965.83
2022-10-25T02:31:09.751Z,965.85
2022-10-25T02:32:09.691Z,965.84
2022-10-25T02:33:09.632Z,965.79
2022-10-25T02:34:09.591Z,965.84
2022-10-25T02:35:09.582Z,965.84
2022-10-25T02:36:09.471Z,965.82
2022-10-25T02:37:09.440Z,965.80
2022-10-25T02:38:09.381Z,965.77
2022-10-25T02:39:09.326Z,965.79
2022-10-25T02:40:09.262Z,965.77
2022-10-25T02:41:09.211Z,965.78
2022-10-25T02:42:09.156Z,965.83
2022-10-25T02:43:09.103Z,965.83
2022-10-25T02:44:09.065Z,965.84
2022-10-25T02:45:08.999Z,965.88
2022-10-25T02:46:08.946Z,965.88
2022-10-25T02:47:08.891Z,965.86
2022-10-25T02:48:08.843Z,965.88
2022-10-25T02:49:08.803Z,965.89
2022-10-25T02:50:08.746Z,965.86
2022-10-25T02:51:08.682Z,965.90
2022-10-25T02:52:08.639Z,965.91
2022-10-25T02:53:08.580Z,965.92
2022-10-25T02:54:08.521Z,965.94
2022-10-25T02:55:08.479Z,965.99
2022-10-25T02:56:08.419Z,966.01
2022-10-25T02:57:08.359Z,965.93
2022-10-25T02:58:08.310Z,966.00
2022-10-25T02:59:08.269Z,965.99
2022-10-25T03:00:08.260Z,965.95
2022-10-25T03:01:08.255Z,965.99
2022-10-25T03:02:08.096Z,965.98
2022-10-25T03:03:08.041Z,965.98
2022-10-25T03:04:08.005Z,966.00
2022-10-25T03:05:07.937Z,966.00
2022-10-25T03:06:07.884Z,965.99
2022-10-25T03:07:07.833Z,965.99
2022-10-25T03:08:07.800Z,965.99
2022-10-25T03:09:07.729Z,966.02
2022-10-25T03:10:07.683Z,966.02
2022-10-25T03:11:07.638Z,965.99
2022-10-25T03:12:07.563Z,966.04
2022-10-25T03:13:07.513Z,966.03
2022-10-25T03:14:07.460Z,965.98
2022-10-25T03:15:07.409Z,966.05
2022-10-25T03:16:07.356Z,966.03
2022-10-25T03:17:07.319Z,966.03
2022-10-25T03:18:07.251Z,966.03
2022-10-25T03:19:07.194Z,966.04
2022-10-25T03:20:07.140Z,966.10
2022-10-25T03:21:07.106Z,966.03
2022-10-25T03:22:07.036Z,966.08
2022-10-25T03:23:06.980Z,966.08
2022-10-25T03:24:06.930Z,966.10
2022-10-25T03:25:06.877Z,966.11
2022-10-25T03:26:06.993Z,966.11
2022-10-25T03:27:06.771Z,966.11
2022-10-25T03:28:06.719Z,966.18
2022-10-25T03:29:06.684Z,966.10
2022-10-25T03:30:06.615Z,966.18
2022-10-25T03:31:06.558Z,966.24
2022-10-25T03:32:06.520Z,966.14
2022-10-25T03:33:06.453Z,966.14
2022-10-25T03:34:06.417Z,966.17
2022-10-25T03:35:06.350Z,966.15
2022-10-25T03:36:06.297Z,966.19
2022-10-25T03:37:06.259Z,966.18
2022-10-25T03:38:06.196Z,966.16
2022-10-25T03:39:06.155Z,966.19
2022-10-25T03:40:06.083Z,966.15
2022-10-25T03:41:06.031Z,966.12
2022-10-25T03:42:05.978Z,966.18
2022-10-25T03:43:05.938Z,966.14
2022-10-25T03:44:05.871Z,966.18
2022-10-25T03:45:05.821Z,966.13
2022-10-25T03:46:05.766Z,966.18
2022-10-25T03:47:05.715Z,966.14
2022-10-25T03:48:05.672Z,966.18
2022-10-25T03:49:05.603Z,966.19
2022-10-25T03:50:05.553Z,966.19
2022-10-25T03:51:05.518Z,966.28
2022-10-25T03:52:05.465Z,966.28
2022-10-25T03:53:05.443Z,966.28
2022-10-25T03:54:05.341Z,966.29
2022-10-25T03:55:05.289Z,966.29
2022-10-25T03:56:05.248Z,966.30
2022-10-25T03:57:05.188Z,966.30
2022-10-25T03:58:05.129Z,966.32
2022-10-25T03:59:05.072Z,966.33
2022-10-25T04:00:05.030Z,966.37
2022-10-25T04:01:05.158Z,966.33
2022-10-25T04:02:05.008Z,966.33
2022-10-25T04:03:04.868Z,966.33
2022-10-25T04:04:04.817Z,966.34
2022-10-25T04:05:04.778Z,966.32
2022-10-25T04:06:04.719Z,966.31
2022-10-25T04:07:04.650Z,966.33
2022-10-25T04:08:04.600Z,966.23
2022-10-25T04:09:04.545Z,966.35
2022-10-25T04:10:04.491Z,966.36
2022-10-25T04:11:04.454Z,966.30
2022-10-25T04:12:04.386Z,966.31
2022-10-25T04:13:04.332Z,966.35
2022-10-25T04:14:04.292Z,966.30
2022-10-25T04:15:04.227Z,966.34
2022-10-25T04:16:04.188Z,966.30
2022-10-25T04:17:04.136Z,966.30
2022-10-25T04:18:04.071Z,966.29
2022-10-25T04:19:04.019Z,966.26
2022-10-25T04:20:03.965Z,966.30
2022-10-25T04:21:03.908Z,966.33
2022-10-25T04:22:03.870Z,966.35
2022-10-25T04:23:03.819Z,966.38
2022-10-25T04:24:04.696Z,966.39
2022-10-25T04:25:03.697Z,966.37
2022-10-25T04:26:03.644Z,966.36
2022-10-25T04:27:03.588Z,966.34
2022-10-25T04:28:03.554Z,966.38
2022-10-25T04:29:03.488Z,966.36
2022-10-25T04:30:03.432Z,966.37
2022-10-25T04:31:03.378Z,966.33
2022-10-25T04:32:03.325Z,966.32
2022-10-25T04:33:03.286Z,966.35
2022-10-25T04:34:03.219Z,966.34
2022-10-25T04:35:03.164Z,966.33
2022-10-25T04:36:03.114Z,966.34
2022-10-25T04:37:03.069Z,966.36
2022-10-25T04:38:03.150Z,966.39
2022-10-25T04:39:02.952Z,966.45
2022-10-25T04:40:02.902Z,966.45
2022-10-25T04:41:02.850Z,966.42
2022-10-25T04:42:02.832Z,966.44
2022-10-25T04:43:02.760Z,966.43
2022-10-25T04:44:02.685Z,966.44
2022-10-25T04:45:02.636Z,966.43
2022-10-25T04:46:02.800Z,966.46
2022-10-25T04:47:02.540Z,966.46
2022-10-25T04:48:02.473Z,966.45
2022-10-25T04:49:02.424Z,966.44
2022-10-25T04:50:02.365Z,966.44
2022-10-25T04:51:02.327Z,966.43
2022-10-25T04:52:02.273Z,966.44
2022-10-25T04:53:02.221Z,966.43
2022-10-25T04:54:02.156Z,966.44
2022-10-25T04:55:02.098Z,966.46
2022-10-25T04:56:02.047Z,966.49
2022-10-25T04:57:01.992Z,966.44
2022-10-25T04:58:01.954Z,966.47
2022-10-25T04:59:01.885Z,966.46
2022-10-25T05:00:01.831Z,966.41
2022-10-25T05:01:01.912Z,966.42
2022-10-25T05:02:01.815Z,966.44
2022-10-25T05:03:01.725Z,966.47
2022-10-25T05:04:01.622Z,966.52
2022-10-25T05:05:01.586Z,966.57
2022-10-25T05:06:01.511Z,966.54
2022-10-25T05:07:01.461Z,966.54
2022-10-25T05:08:01.422Z,966.57
2022-10-25T05:09:01.352Z,966.55
2022-10-25T05:10:01.319Z,966.59
2022-10-25T05:11:01.246Z,966.58
2022-10-25T05:12:01.193Z,966.55
2022-10-25T05:13:01.153Z,966.58
2022-10-25T05:14:01.087Z,966.61
2022-10-25T05:15:01.046Z,966.60
2022-10-25T05:16:00.995Z,966.59
2022-10-25T05:17:00.927Z,966.62
2022-10-25T05:18:00.877Z,966.59
2022-10-25T05:19:00.818Z,966.64
2022-10-25T05:20:00.785Z,966.63
2022-10-25T05:21:00.717Z,966.61
2022-10-25T05:22:00.677Z,966.64
2022-10-25T05:23:00.607Z,966.65
2022-10-25T05:24:01.996Z,966.64
2022-10-25T05:25:00.501Z,966.62
2022-10-25T05:26:00.461Z,966.66
2022-10-25T05:27:00.422Z,966.62
2022-10-25T05:28:00.349Z,966.65
2022-10-25T05:29:00.299Z,966.58
2022-10-25T05:30:00.235Z,966.64
2022-10-25T05:31:00.274Z,966.63
2022-10-25T05:32:00.129Z,966.60
2022-10-25T05:33:02.781Z,966.60
2022-10-25T05:34:00.028Z,966.64
2022-10-25T05:34:59.968Z,966.67
2022-10-25T05:35:59.918Z,966.68
2022-10-25T05:36:59.873Z,966.64
2022-10-25T05:37:59.817Z,966.65
2022-10-25T05:38:59.778Z,966.66
2022-10-25T05:39:59.704Z,966.66
2022-10-25T05:41:59.601Z,966.69
2022-10-25T05:42:59.542Z,966.71
2022-10-25T05:43:59.507Z,966.71
2022-10-25T05:44:59.445Z,966.73
2022-10-25T05:45:59.384Z,966.71
2022-10-25T05:46:59.330Z,966.69
2022-10-25T05:47:59.279Z,966.75
2022-10-25T05:48:59.232Z,966.75
2022-10-25T05:49:59.185Z,966.73
2022-10-25T05:51:08.402Z,966.77
2022-10-25T05:51:59.065Z,966.78
2022-10-25T05:52:59.015Z,966.81
2022-10-25T05:53:58.963Z,966.84
2022-10-25T05:54:58.928Z,966.84
2022-10-25T05:55:58.859Z,966.89
2022-10-25T05:56:58.800Z,966.85
2022-10-25T05:57:58.748Z,966.87
2022-10-25T05:58:58.693Z,966.87
2022-10-25T05:59:58.655Z,966.91
2022-10-25T06:00:58.627Z,966.89
2022-10-25T06:01:58.668Z,966.89
2022-10-25T06:02:58.482Z,966.89
2022-10-25T06:03:58.442Z,966.91
2022-10-25T06:04:58.391Z,966.94
2022-10-25T06:05:58.324Z,966.96
2022-10-25T06:06:58.268Z,966.96
2022-10-25T06:07:58.218Z,967.00
2022-10-25T06:08:58.164Z,966.97
2022-10-25T06:09:58.123Z,967.01
2022-10-25T06:10:58.057Z,966.99
2022-10-25T06:11:58.003Z,966.97
2022-10-25T06:12:57.952Z,967.00
2022-10-25T06:13:57.903Z,967.05
2022-10-25T06:14:57.863Z,966.99
2022-10-25T06:15:57.793Z,967.01
2022-10-25T06:16:57.754Z,967.01
2022-10-25T06:17:57.687Z,967.03
2022-10-25T06:18:57.645Z,967.04
2022-10-25T06:19:57.720Z,967.10
2022-10-25T06:20:57.529Z,967.11
2022-10-25T06:21:57.474Z,967.14
2022-10-25T06:22:57.421Z,967.12
2022-10-25T06:23:57.383Z,967.15
2022-10-25T06:24:57.335Z,967.17
2022-10-25T06:25:57.268Z,967.22
2022-10-25T06:26:57.208Z,967.20
2022-10-25T06:27:57.156Z,967.23
2022-10-25T06:28:57.106Z,967.20
2022-10-25T06:29:57.066Z,967.26
2022-10-25T06:30:56.995Z,967.25
2022-10-25T06:31:56.957Z,967.21
2022-10-25T06:32:57.679Z,967.24
2022-10-25T06:33:56.841Z,967.27
2022-10-25T06:34:56.786Z,967.31
2022-10-25T06:35:56.747Z,967.29
2022-10-25T06:36:56.679Z,967.33
2022-10-25T06:37:56.627Z,967.33
2022-10-25T06:38:56.578Z,967.33
2022-10-25T06:39:56.535Z,967.37
2022-10-25T06:40:56.467Z,967.45
2022-10-25T06:41:56.416Z,967.47
2022-10-25T06:42:56.363Z,967.45
2022-10-25T06:43:56.322Z,967.47
2022-10-25T06:44:56.271Z,967.47
2022-10-25T06:45:56.207Z,967.50
2022-10-25T06:47:16.538Z,967.52
2022-10-25T06:47:56.580Z,967.54
2022-10-25T06:48:56.045Z,967.55
2022-10-25T06:49:56.037Z,967.55
2022-10-25T06:50:55.955Z,967.55
2022-10-25T06:51:55.884Z,967.60
2022-10-25T06:52:55.832Z,967.60
2022-10-25T06:53:55.782Z,967.61
2022-10-25T06:54:55.741Z,967.64
2022-10-25T06:55:55.675Z,967.62
2022-10-25T06:56:55.635Z,967.66
2022-10-25T06:57:55.567Z,967.66
2022-10-25T06:58:55.519Z,967.65
2022-10-25T06:59:55.495Z,967.67
2022-10-25T07:00:55.455Z,967.67
2022-10-25T07:01:55.590Z,967.74
2022-10-25T07:02:55.303Z,967.71
2022-10-25T07:03:55.266Z,967.77
2022-10-25T07:04:55.215Z,967.80
2022-10-25T07:05:55.146Z,967.86
2022-10-25T07:06:55.527Z,967.85
2022-10-25T07:07:55.055Z,967.80
2022-10-25T07:09:04.200Z,967.90
2022-10-25T07:09:54.935Z,967.84
2022-10-25T07:10:54.878Z,967.88
2022-10-25T07:11:54.890Z,967.90
2022-10-25T07:12:54.774Z,967.91
2022-10-25T07:13:54.722Z,967.90
2022-10-25T07:14:54.670Z,967.93
2022-10-25T07:15:54.614Z,967.90
2022-10-25T07:16:54.579Z,967.92
2022-10-25T07:17:54.513Z,967.96
2022-10-25T07:18:54.456Z,967.97
2022-10-25T07:19:54.419Z,967.99
2022-10-25T07:20:54.361Z,968.01
2022-10-25T07:21:54.299Z,968.05
2022-10-25T07:22:59.181Z,968.02
2022-10-25T07:23:54.226Z,968.05
2022-10-25T07:24:54.161Z,968.03
2022-10-25T07:25:54.090Z,968.04
2022-10-25T07:26:54.040Z,968.03
2022-10-25T07:27:54.000Z,968.01
2022-10-25T07:28:53.928Z,968.03
2022-10-25T07:29:53.879Z,968.07
2022-10-25T07:30:53.826Z,968.10
2022-10-25T07:31:53.769Z,968.13
2022-10-25T07:32:53.724Z,968.13
2022-10-25T07:33:53.677Z,968.13
2022-10-25T07:34:53.666Z,968.09
2022-10-25T07:36:09.634Z,968.12
2022-10-25T07:36:53.508Z,968.19
2022-10-25T07:37:53.454Z,968.17
2022-10-25T07:38:53.412Z,968.20
2022-10-25T07:39:53.348Z,968.17
2022-10-25T07:40:53.296Z,968.17
2022-10-25T07:41:53.267Z,968.21
2022-10-25T07:42:53.188Z,968.15
2022-10-25T07:43:53.141Z,968.17
2022-10-25T07:44:53.089Z,968.14
2022-10-25T07:45:53.048Z,968.15
2022-10-25T07:46:52.977Z,968.15
2022-10-25T07:47:52.939Z,968.22
2022-10-25T07:48:52.872Z,968.16
2022-10-25T07:49:52.822Z,968.19
2022-10-25T07:50:52.776Z,968.16
2022-10-25T07:51:52.730Z,968.20
2022-10-25T07:52:52.661Z,968.23
2022-10-25T07:53:52.610Z,968.21
2022-10-25T07:54:52.557Z,968.21
2022-10-25T07:55:52.554Z,968.15
2022-10-25T07:56:52.470Z,968.21
2022-10-25T07:57:52.399Z,968.13
2022-10-25T07:58:52.399Z,968.13
2022-10-25T07:59:52.293Z,968.17
2022-10-25T08:00:52.245Z,968.19
2022-10-25T08:01:52.236Z,968.14
2022-10-25T08:02:52.181Z,968.12
2022-10-25T08:03:52.154Z,968.13
2022-10-25T08:04:54.227Z,968.10
2022-10-25T08:05:52.093Z,968.12
2022-10-25T08:06:51.926Z,968.09
2022-10-25T08:07:51.879Z,968.13
2022-10-25T08:08:51.839Z,968.09
2022-10-25T08:09:51.769Z,968.09
2022-10-25T08:10:51.723Z,968.09
2022-10-25T08:11:51.662Z,968.11
2022-10-25T08:12:51.608Z,968.18
2022-10-25T08:13:51.573Z,968.21
2022-10-25T08:14:51.507Z,968.19
2022-10-25T08:15:51.455Z,968.22
2022-10-25T08:16:51.400Z,968.21
2022-10-25T08:17:51.456Z,968.20
2022-10-25T08:18:51.308Z,968.19
2022-10-25T08:19:51.536Z,968.17
2022-10-25T08:21:06.502Z,968.20
2022-10-25T08:21:51.135Z,968.14
2022-10-25T08:22:51.083Z,968.21
2022-10-25T08:23:51.044Z,968.16
2022-10-25T08:24:50.980Z,968.22
2022-10-25T08:25:50.928Z,968.17
2022-10-25T08:26:50.878Z,968.19
2022-10-25T08:27:50.834Z,968.16
2022-10-25T08:28:50.768Z,968.18
2022-10-25T08:29:50.720Z,968.18
2022-10-25T08:30:50.716Z,968.19
2022-10-25T08:31:50.613Z,968.26
2022-10-25T08:32:50.554Z,968.23
2022-10-25T08:33:50.504Z,968.19
2022-10-25T08:34:50.451Z,968.22
2022-10-25T08:35:50.416Z,968.21
2022-10-25T08:36:50.356Z,968.19
2022-10-25T08:37:50.306Z,968.21
2022-10-25T08:38:50.242Z,968.21
2022-10-25T08:39:53.499Z,968.25
2022-10-25T08:40:50.136Z,968.31
2022-10-25T08:41:50.085Z,968.22
2022-10-25T08:42:50.029Z,968.29
2022-10-25T08:43:50.030Z,968.26
2022-10-25T08:44:49.924Z,968.30
2022-10-25T08:45:49.888Z,968.31
2022-10-25T08:46:49.818Z,968.33
2022-10-25T08:47:50.002Z,968.34
2022-10-25T08:48:49.714Z,968.34
2022-10-25T08:49:49.660Z,968.32
2022-10-25T08:50:49.620Z,968.28
2022-10-25T08:51:49.570Z,968.43
2022-10-25T08:52:49.501Z,968.29
2022-10-25T08:53:49.484Z,968.35
2022-10-25T08:54:49.400Z,968.32
2022-10-25T08:55:59.114Z,968.33
2022-10-25T08:57:03.508Z,968.38
2022-10-25T08:57:49.458Z,968.40
2022-10-25T08:58:49.188Z,968.40
2022-10-25T08:59:49.145Z,968.40
2022-10-25T09:00:49.099Z,968.43
2022-10-25T09:01:49.128Z,968.37
2022-10-25T09:02:48.996Z,968.39
2022-10-25T09:03:48.925Z,968.38
2022-10-25T09:04:48.877Z,968.44
2022-10-25T09:05:48.834Z,968.42
2022-10-25T09:06:48.770Z,968.47
2022-10-25T09:07:48.982Z,968.47
2022-10-25T09:08:48.664Z,968.43
2022-10-25T09:09:48.626Z,968.48
2022-10-25T09:10:48.557Z,968.50
2022-10-25T09:11:48.504Z,968.48
2022-10-25T09:12:48.453Z,968.53
2022-10-25T09:13:48.420Z,968.51
2022-10-25T09:14:48.347Z,968.46
2022-10-25T09:15:48.295Z,968.44
2022-10-25T09:16:48.247Z,968.51
2022-10-25T09:17:48.357Z,968.48
2022-10-25T09:18:48.187Z,968.49
2022-10-25T09:19:48.097Z,968.46
2022-10-25T09:20:48.036Z,968.47
2022-10-25T09:21:47.985Z,968.48
2022-10-25T09:22:47.929Z,968.50
2022-10-25T09:23:47.878Z,968.47
2022-10-25T09:24:47.839Z,968.48
2022-10-25T09:25:47.774Z,968.67
2022-10-25T09:26:47.726Z,968.46
2022-10-25T09:27:47.976Z,968.45
2022-10-25T09:28:47.618Z,968.42
2022-10-25T09:29:47.580Z,968.45
2022-10-25T09:30:47.514Z,968.50
2022-10-25T09:31:47.464Z,968.48
2022-10-25T09:32:47.420Z,968.49
2022-10-25T09:33:47.360Z,968.51
2022-10-25T09:34:47.309Z,968.54
2022-10-25T09:35:47.267Z,968.52
2022-10-25T09:36:47.204Z,968.51
2022-10-25T09:37:47.383Z,968.52
2022-10-25T09:38:47.100Z,968.47
2022-10-25T09:39:47.065Z,968.48
2022-10-25T09:40:47.891Z,968.46
2022-10-25T09:41:46.943Z,968.50
2022-10-25T09:42:46.893Z,968.54
2022-10-25T09:43:46.847Z,968.57
2022-10-25T09:44:46.817Z,968.54
2022-10-25T09:45:46.738Z,968.48
2022-10-25T09:46:46.686Z,968.56
2022-10-25T09:47:46.927Z,968.52
2022-10-25T09:48:46.604Z,968.52
2022-10-25T09:49:46.547Z,968.58
2022-10-25T09:50:46.482Z,968.53
2022-10-25T09:51:46.429Z,968.54
2022-10-25T09:52:46.449Z,968.53
2022-10-25T09:53:46.326Z,968.56
2022-10-25T09:54:46.296Z,968.54
2022-10-25T09:55:46.221Z,968.53
2022-10-25T09:56:46.181Z,968.56
2022-10-25T09:57:46.351Z,968.55
2022-10-25T09:58:46.068Z,968.55
2022-10-25T09:59:46.032Z,968.54
2022-10-25T10:00:45.965Z,968.51
2022-10-25T10:01:45.993Z,968.54
2022-10-25T10:02:45.930Z,968.55
2022-10-25T10:03:48.863Z,968.55
2022-10-25T10:04:45.761Z,968.49
2022-10-25T10:05:45.719Z,968.56
2022-10-25T10:06:45.672Z,968.55
2022-10-25T10:07:45.933Z,968.59
2022-10-25T10:08:45.564Z,968.56
2022-10-25T10:09:46.168Z,968.55
2022-10-25T10:10:45.465Z,968.59
2022-10-25T10:11:45.403Z,968.54
2022-10-25T10:12:45.380Z,968.60
2022-10-25T10:13:45.294Z,968.58
2022-10-25T10:14:45.244Z,968.56
2022-10-25T10:15:45.191Z,968.57
2022-10-25T10:16:45.156Z,968.61
2022-10-25T10:17:45.362Z,968.56
2022-10-25T10:18:45.035Z,968.61
2022-10-25T10:19:44.988Z,968.56
2022-10-25T10:20:44.976Z,968.64
2022-10-25T10:21:44.895Z,968.59
2022-10-25T10:22:44.937Z,968.59
2022-10-25T10:23:44.776Z,968.64
2022-10-25T10:24:44.727Z,968.61
2022-10-25T10:25:44.690Z,968.61
2022-10-25T10:26:44.628Z,968.66
2022-10-25T10:27:44.861Z,968.69
2022-10-25T10:28:44.521Z,968.63
2022-10-25T10:29:44.465Z,968.62
2022-10-25T10:30:44.430Z,968.67
2022-10-25T10:31:44.367Z,968.68
2022-10-25T10:32:44.321Z,968.69
2022-10-25T10:33:44.260Z,968.67
2022-10-25T10:34:44.228Z,968.70
2022-10-25T10:35:44.172Z,968.67
2022-10-25T10:36:44.121Z,968.73
2022-10-25T10:37:44.202Z,968.72
2022-10-25T10:38:44.002Z,968.71
2022-10-25T10:39:43.949Z,968.70
2022-10-25T10:40:46.643Z,968.72
2022-10-25T10:41:43.850Z,968.72
2022-10-25T10:42:44.031Z,968.75
2022-10-25T10:43:43.742Z,968.72
2022-10-25T10:44:43.692Z,968.77
2022-10-25T10:45:43.662Z,968.76
2022-10-25T10:46:43.586Z,968.74
2022-10-25T10:47:43.539Z,968.70
2022-10-25T10:48:43.501Z,968.73
2022-10-25T10:49:43.442Z,968.74
2022-10-25T10:50:46.960Z,968.70
2022-10-25T10:51:44.791Z,968.69
2022-10-25T10:52:43.569Z,968.69
2022-10-25T10:53:43.227Z,968.71
2022-10-25T10:54:44.797Z,968.70
2022-10-25T10:55:43.124Z,968.71
2022-10-25T10:56:43.076Z,968.71
2022-10-25T10:57:43.028Z,968.70
2022-10-25T10:58:42.970Z,968.68
2022-10-25T10:59:42.936Z,968.65
2022-10-25T11:00:42.909Z,968.68
2022-10-25T11:01:42.954Z,968.70
2022-10-25T11:02:43.094Z,968.70
2022-10-25T11:03:53.456Z,968.69
2022-10-25T11:04:42.672Z,968.71
2022-10-25T11:05:42.610Z,968.73
2022-10-25T11:06:42.577Z,968.71
2022-10-25T11:07:42.520Z,968.73
2022-10-25T11:08:42.467Z,968.73
2022-10-25T11:09:42.404Z,968.73
2022-10-25T11:10:42.355Z,968.76
2022-10-25T11:11:42.307Z,968.72
2022-10-25T11:12:42.312Z,968.72
2022-10-25T11:13:42.211Z,968.75
2022-10-25T11:14:42.148Z,968.76
2022-10-25T11:15:42.095Z,968.82
2022-10-25T11:16:42.049Z,968.79
2022-10-25T11:17:42.005Z,968.80
2022-10-25T11:18:41.958Z,968.82
2022-10-25T11:19:41.894Z,968.78
2022-10-25T11:20:41.839Z,968.82
2022-10-25T11:21:41.803Z,968.79
2022-10-25T11:22:41.783Z,968.79
2022-10-25T11:23:41.683Z,968.81
2022-10-25T11:24:41.727Z,968.80
2022-10-25T11:25:41.581Z,968.80
2022-10-25T11:26:41.531Z,968.78
2022-10-25T11:27:41.501Z,968.76
2022-10-25T11:28:41.427Z,968.82
2022-10-25T11:29:41.416Z,968.84
2022-10-25T11:30:41.323Z,968.82
2022-10-25T11:31:41.284Z,968.84
2022-10-25T11:32:41.237Z,968.82
2022-10-25T11:33:41.174Z,968.81
2022-10-25T11:34:41.135Z,968.81
2022-10-25T11:35:41.071Z,968.82
2022-10-25T11:36:41.039Z,968.84
2022-10-25T11:37:40.969Z,968.86
2022-10-25T11:38:40.928Z,968.89
2022-10-25T11:39:43.670Z,968.86
2022-10-25T11:40:40.905Z,968.87
2022-10-25T11:41:40.778Z,968.85
2022-10-25T11:42:40.744Z,968.88
2022-10-25T11:43:40.677Z,968.86
2022-10-25T11:44:42.965Z,968.89
2022-10-25T11:45:40.572Z,968.86
2022-10-25T11:46:40.511Z,968.89
2022-10-25T11:47:43.348Z,968.92
2022-10-25T11:48:40.422Z,968.97
2022-10-25T11:49:40.354Z,968.96
2022-10-25T11:50:40.300Z,968.92
2022-10-25T11:51:40.263Z,968.89
2022-10-25T11:52:40.202Z,968.97
2022-10-25T11:53:40.176Z,968.94
2022-10-25T11:54:40.096Z,968.92
2022-10-25T11:55:40.171Z,968.99
2022-10-25T11:56:40.093Z,969.05
2022-10-25T11:57:39.955Z,969.00
2022-10-25T11:58:39.908Z,969.00
2022-10-25T11:59:39.855Z,968.96
2022-10-25T12:00:39.812Z,968.95
2022-10-25T12:01:39.772Z,968.97
2022-10-25T12:02:39.719Z,968.94
2022-10-25T12:03:39.640Z,968.95
2022-10-25T12:04:39.588Z,968.97
2022-10-25T12:05:39.558Z,968.97
2022-10-25T12:06:39.490Z,968.96
2022-10-25T12:07:39.435Z,968.97
2022-10-25T12:08:39.388Z,968.92
2022-10-25T12:09:39.350Z,968.98
2022-10-25T12:10:39.325Z,968.93
2022-10-25T12:11:39.296Z,968.97
2022-10-25T12:12:39.349Z,968.93
2022-10-25T12:13:40.297Z,968.96
2022-10-25T12:14:40.232Z,968.95
2022-10-25T12:15:39.033Z,968.97
2022-10-25T12:16:38.994Z,968.99
2022-10-25T12:17:38.943Z,969.04
2022-10-25T12:18:38.879Z,968.98
2022-10-25T12:19:38.829Z,968.96
2022-10-25T12:20:38.800Z,968.99
2022-10-25T12:21:38.740Z,969.01
2022-10-25T12:22:38.694Z,969.04
2022-10-25T12:23:38.627Z,969.06
2022-10-25T12:24:38.575Z,969.12
2022-10-25T12:25:38.541Z,969.01
2022-10-25T12:26:38.495Z,969.02
2022-10-25T12:27:39.233Z,969.01
2022-10-25T12:28:38.474Z,969.03
2022-10-25T12:29:38.325Z,969.05