createdAt,value
2023-05-06T00:01:24.136Z,101804.16
2023-05-06T00:03:51.053Z,101794.25
2023-05-06T00:06:17.649Z,101796.66
2023-05-06T00:08:44.134Z,101801.97
2023-05-06T00:11:10.575Z,101804.00
2023-05-06T00:13:38.002Z,101798.03
2023-05-06T00:16:04.939Z,101800.13
2023-05-06T00:18:31.337Z,101792.34
2023-05-06T00:20:57.760Z,101790.47
2023-05-06T00:23:24.089Z,101797.44
2023-05-06T00:25:50.508Z,101791.59
2023-05-06T00:28:17.171Z,101792.19
2023-05-06T00:30:43.521Z,101791.34
2023-05-06T00:33:10.020Z,101791.59
2023-05-06T00:35:36.573Z,101790.28
2023-05-06T00:38:08.885Z,101792.97
2023-05-06T00:40:35.843Z,101788.19
2023-05-06T00:43:02.852Z,101789.53
2023-05-06T00:45:29.423Z,101778.59
2023-05-06T00:47:56.688Z,101778.06
2023-05-06T00:50:24.174Z,101783.22
2023-05-06T00:52:51.358Z,101792.31
2023-05-06T00:55:17.983Z,101789.31
2023-05-06T00:57:44.559Z,101789.31
2023-05-06T01:00:11.707Z,101786.63
2023-05-06T01:02:47.169Z,101784.50
2023-05-06T01:05:16.515Z,101784.00
2023-05-06T01:07:55.015Z,101774.34
2023-05-06T01:10:27.811Z,101775.16
2023-05-06T01:13:03.879Z,101776.53
2023-05-06T01:15:55.397Z,101774.41
2023-05-06T01:18:25.588Z,101768.56
2023-05-06T01:20:53.842Z,101762.94
2023-05-06T01:23:20.275Z,101769.34
2023-05-06T01:25:46.662Z,101768.78
2023-05-06T01:28:14.122Z,101768.22
2023-05-06T01:31:05.610Z,101764.16
2023-05-06T01:33:51.054Z,101760.13
2023-05-06T01:36:32.460Z,101765.41
2023-05-06T01:39:09.658Z,101755.69
2023-05-06T01:41:40.287Z,101760.47
2023-05-06T01:44:08.239Z,101762.84
2023-05-06T01:46:35.910Z,101758.38
2023-05-06T01:49:05.529Z,101758.31
2023-05-06T01:51:35.081Z,101760.59
2023-05-06T01:54:02.358Z,101755.28
2023-05-06T01:56:32.053Z,101762.69
2023-05-06T01:58:59.749Z,101762.03
2023-05-06T02:01:26.612Z,101761.97
2023-05-06T02:03:53.275Z,101770.00
2023-05-06T02:06:20.048Z,101768.84
2023-05-06T02:08:46.980Z,101768.63
2023-05-06T02:11:13.593Z,101764.31
2023-05-06T02:13:40.059Z,101772.00
2023-05-06T02:16:06.652Z,101777.63
2023-05-06T02:18:33.143Z,101775.66
2023-05-06T02:20:59.614Z,101779.06
2023-05-06T02:23:26.000Z,101774.66
2023-05-06T02:25:52.940Z,101780.50
2023-05-06T02:28:21.895Z,101780.50
2023-05-06T02:30:48.318Z,101779.97
2023-05-06T02:33:14.762Z,101784.75
2023-05-06T02:35:41.118Z,101780.66
2023-05-06T02:38:07.504Z,101775.56
2023-05-06T02:40:33.961Z,101769.41
2023-05-06T02:43:00.409Z,101777.91
2023-05-06T02:45:26.797Z,101776.53
2023-05-06T02:47:53.282Z,101775.38
2023-05-06T02:50:19.696Z,101777.72
2023-05-06T02:52:46.213Z,101773.88
2023-05-06T02:55:12.636Z,101764.47
2023-05-06T02:57:39.044Z,101771.69
2023-05-06T03:00:06.496Z,101778.91
2023-05-06T03:02:33.073Z,101776.72
2023-05-06T03:04:59.582Z,101777.19
2023-05-06T03:07:26.055Z,101783.00
2023-05-06T03:09:52.495Z,101784.03
2023-05-06T03:12:18.882Z,101780.00
2023-05-06T03:14:45.259Z,101773.25
2023-05-06T03:17:11.647Z,101772.09
2023-05-06T03:19:38.075Z,101768.03
2023-05-06T03:22:04.474Z,101761.06
2023-05-06T03:24:30.869Z,101763.16
2023-05-06T03:26:58.567Z,101766.31
2023-05-06T03:29:25.179Z,101763.88
2023-05-06T03:31:51.705Z,101763.31
2023-05-06T03:34:18.357Z,101777.13
2023-05-06T03:36:45.630Z,101769.25
2023-05-06T03:39:12.155Z,101768.34
2023-05-06T03:41:38.622Z,101761.28
2023-05-06T03:44:05.290Z,101765.69
2023-05-06T03:46:32.522Z,101771.50
2023-05-06T03:49:00.656Z,101772.56
2023-05-06T03:51:27.559Z,101770.91
2023-05-06T03:53:54.911Z,101769.53
2023-05-06T03:56:22.242Z,101773.25
2023-05-06T03:58:48.907Z,101775.09
2023-05-06T04:01:17.224Z,101776.97
2023-05-06T04:03:44.584Z,101768.13
2023-05-06T04:06:11.040Z,101770.81
2023-05-06T04:08:37.467Z,101773.25
2023-05-06T04:11:05.331Z,101774.56
2023-05-06T04:13:32.584Z,101776.28
2023-05-06T04:15:59.164Z,101778.16
2023-05-06T04:18:25.687Z,101769.88
2023-05-06T04:20:52.050Z,101769.22
2023-05-06T04:23:18.555Z,101766.63
2023-05-06T04:25:50.572Z,101767.53
2023-05-06T04:28:17.557Z,101766.84
2023-05-06T04:30:44.948Z,101769.16
2023-05-06T04:33:11.800Z,101771.91
2023-05-06T04:35:39.149Z,101775.75
2023-05-06T04:38:06.204Z,101783.00
2023-05-06T04:40:35.325Z,101786.13
2023-05-06T04:43:02.965Z,101794.38
2023-05-06T04:45:29.857Z,101793.81
2023-05-06T04:47:56.420Z,101796.25
2023-05-06T04:50:22.813Z,101797.63
2023-05-06T04:52:49.184Z,101799.84
2023-05-06T04:55:15.668Z,101793.56
2023-05-06T04:57:42.152Z,101804.69
2023-05-06T05:00:10.404Z,101802.38
2023-05-06T05:02:37.289Z,101814.78
2023-05-06T05:05:03.919Z,101816.41
2023-05-06T05:07:30.500Z,101814.44
2023-05-06T05:09:57.010Z,101821.03
2023-05-06T05:12:23.450Z,101820.88
2023-05-06T05:14:49.946Z,101822.13
2023-05-06T05:17:16.582Z,101823.34
2023-05-06T05:19:43.120Z,101826.72
2023-05-06T05:22:09.709Z,101827.47
2023-05-06T05:24:36.190Z,101825.13
2023-05-06T05:27:02.578Z,101827.84
2023-05-06T05:29:29.120Z,101829.59
2023-05-06T05:31:55.508Z,101824.91
2023-05-06T05:34:21.951Z,101824.97
2023-05-06T05:36:48.345Z,101826.59
2023-05-06T05:39:14.758Z,101822.94
2023-05-06T05:41:41.174Z,101826.44
2023-05-06T05:44:07.592Z,101829.09
2023-05-06T05:46:34.294Z,101827.78
2023-05-06T05:49:01.132Z,101821.91
2023-05-06T05:51:27.579Z,101823.53
2023-05-06T05:53:54.000Z,101829.69
2023-05-06T05:56:20.697Z,101827.84
2023-05-06T05:58:47.495Z,101832.16
2023-05-06T06:01:14.601Z,101827.09
2023-05-06T06:03:41.982Z,101833.03
2023-05-06T06:06:09.432Z,101831.69
2023-05-06T06:08:36.417Z,101833.38
2023-05-06T06:11:04.404Z,101827.81
2023-05-06T06:13:31.155Z,101833.50
2023-05-06T06:15:58.052Z,101831.66
2023-05-06T06:18:24.687Z,101833.28
2023-05-06T06:20:53.128Z,101834.72
2023-05-06T06:23:20.828Z,101835.06
2023-05-06T06:25:47.310Z,101835.69
2023-05-06T06:28:13.792Z,101843.28
2023-05-06T06:30:40.911Z,101843.28
2023-05-06T06:33:07.569Z,101836.28
2023-05-06T06:35:35.631Z,101840.28
2023-05-06T06:38:03.011Z,101840.63
2023-05-06T06:40:29.644Z,101834.78
2023-05-06T06:42:56.037Z,101837.59
2023-05-06T06:45:23.427Z,101844.31
2023-05-06T06:47:50.021Z,101852.09
2023-05-06T06:50:16.688Z,101846.78
2023-05-06T06:52:43.069Z,101840.66
2023-05-06T06:55:10.207Z,101846.06
2023-05-06T06:57:38.040Z,101847.69
2023-05-06T07:00:05.089Z,101852.63
2023-05-06T07:02:31.735Z,101848.34
2023-05-06T07:04:58.097Z,101849.75
2023-05-06T07:07:24.500Z,101854.28
2023-05-06T07:09:50.889Z,101854.34
2023-05-06T07:12:17.339Z,101850.94
2023-05-06T07:14:43.747Z,101848.59
2023-05-06T07:17:10.302Z,101849.75
2023-05-06T07:19:36.941Z,101849.31
2023-05-06T07:22:03.498Z,101858.78
2023-05-06T07:24:29.971Z,101855.53
2023-05-06T07:26:56.632Z,101864.44
2023-05-06T07:29:23.316Z,101864.72
2023-05-06T07:31:49.932Z,101860.38
2023-05-06T07:34:16.502Z,101866.88
2023-05-06T07:36:44.707Z,101863.09
2023-05-06T07:39:12.339Z,101862.28
2023-05-06T07:41:38.841Z,101859.22
2023-05-06T07:44:06.204Z,101865.16
2023-05-06T07:46:32.912Z,101863.78
2023-05-06T07:48:59.410Z,101869.16
2023-05-06T07:51:27.071Z,101868.31
2023-05-06T07:53:53.588Z,101865.00
2023-05-06T07:56:19.986Z,101863.97
2023-05-06T07:58:46.457Z,101876.50
2023-05-06T08:01:12.876Z,101876.41
2023-05-06T08:03:40.492Z,101874.81
2023-05-06T08:06:07.223Z,101872.09
2023-05-06T08:08:33.640Z,101871.47
2023-05-06T08:11:00.830Z,101866.34
2023-05-06T08:13:28.155Z,101868.19
2023-05-06T08:15:55.420Z,101875.28
2023-05-06T08:18:23.130Z,101878.78
2023-05-06T08:20:49.932Z,101873.88
2023-05-06T08:23:16.525Z,101882.53
2023-05-06T08:25:43.087Z,101878.47
2023-05-06T08:28:09.553Z,101877.38
2023-05-06T08:30:36.565Z,101876.88
2023-05-06T08:33:03.344Z,101880.91
2023-05-06T08:35:29.718Z,101877.88
2023-05-06T08:37:56.133Z,101886.56
2023-05-06T08:40:23.895Z,101877.38
2023-05-06T08:42:50.918Z,101883.66
2023-05-06T08:45:17.901Z,101875.78
2023-05-06T08:47:45.100Z,101880.94
2023-05-06T08:50:11.766Z,101876.66
2023-05-06T08:52:39.386Z,101867.63
2023-05-06T08:55:06.841Z,101871.81
2023-05-06T08:57:34.467Z,101871.94
2023-05-06T09:00:01.378Z,101870.53
2023-05-06T09:02:28.422Z,101875.06
2023-05-06T09:04:56.479Z,101875.06
2023-05-06T09:07:24.050Z,101874.28
2023-05-06T09:09:51.736Z,101872.81
2023-05-06T09:12:18.429Z,101871.88
2023-05-06T09:14:46.660Z,101866.84
2023-05-06T09:17:26.702Z,101864.44
2023-05-06T09:19:54.707Z,101865.81
2023-05-06T09:22:22.442Z,101857.25
2023-05-06T09:24:56.451Z,101856.97
2023-05-06T09:27:25.373Z,101857.78
2023-05-06T09:30:02.082Z,101855.63
2023-05-06T09:32:29.577Z,101856.47
2023-05-06T09:34:56.459Z,101852.22
2023-05-06T09:37:23.472Z,101858.03
2023-05-06T09:39:53.349Z,101849.84
2023-05-06T09:42:21.796Z,101852.06
2023-05-06T09:44:48.266Z,101847.91
2023-05-06T09:47:15.038Z,101851.31
2023-05-06T09:49:42.072Z,101843.16
2023-05-06T09:52:08.482Z,101850.38
2023-05-06T09:54:35.676Z,101848.53
2023-05-06T09:57:04.597Z,101844.69
2023-05-06T09:59:32.529Z,101840.50
2023-05-06T10:01:59.546Z,101834.09
2023-05-06T10:04:27.315Z,101840.69
2023-05-06T10:06:56.502Z,101840.25
2023-05-06T10:09:27.061Z,101843.56
2023-05-06T10:11:53.783Z,101846.03
2023-05-06T10:14:20.497Z,101842.13
2023-05-06T10:16:49.126Z,101837.25
2023-05-06T10:19:23.009Z,101830.13
2023-05-06T10:21:54.569Z,101830.28
2023-05-06T10:24:28.061Z,101827.72
2023-05-06T10:26:56.463Z,101835.72
2023-05-06T10:29:26.683Z,101829.78
2023-05-06T10:31:55.576Z,101834.25
2023-05-06T10:34:24.102Z,101827.56
2023-05-06T10:36:53.945Z,101825.28
2023-05-06T10:39:21.038Z,101830.31
2023-05-06T10:41:48.549Z,101826.66
2023-05-06T10:44:14.991Z,101820.41
2023-05-06T10:46:59.528Z,101810.44
2023-05-06T10:49:26.593Z,101804.66
2023-05-06T10:52:13.246Z,101812.81
2023-05-06T10:54:51.072Z,101805.47
2023-05-06T10:57:18.337Z,101805.25
2023-05-06T10:59:48.888Z,101808.00
2023-05-06T11:02:19.942Z,101811.91
2023-05-06T11:05:00.086Z,101807.56
2023-05-06T11:07:27.254Z,101805.94
2023-05-06T11:10:08.130Z,101804.78
2023-05-06T11:12:52.569Z,101809.31
2023-05-06T11:15:40.433Z,101804.97
2023-05-06T11:18:29.252Z,101806.44
2023-05-06T11:21:02.377Z,101800.28
2023-05-06T11:23:49.205Z,101801.72
2023-05-06T11:26:15.995Z,101797.41
2023-05-06T11:28:45.025Z,101799.00
2023-05-06T11:31:12.988Z,101793.19
2023-05-06T11:33:46.410Z,101788.81
2023-05-06T11:36:17.830Z,101792.59
2023-05-06T11:38:46.536Z,101796.41
2023-05-06T11:41:13.748Z,101800.66
2023-05-06T11:43:40.277Z,101793.06
2023-05-06T11:46:06.960Z,101791.19
2023-05-06T11:48:33.395Z,101794.19
2023-05-06T11:51:00.035Z,101784.69
2023-05-06T11:53:26.474Z,101782.03
2023-05-06T11:55:54.130Z,101781.16
2023-05-06T11:58:27.291Z,101782.63
2023-05-06T12:00:58.796Z,101780.78
2023-05-06T12:03:27.347Z,101784.84
2023-05-06T12:05:54.963Z,101780.34
2023-05-06T12:08:27.987Z,101788.06
2023-05-06T12:10:56.386Z,101793.22
2023-05-06T12:13:23.159Z,101786.56
2023-05-06T12:15:50.468Z,101790.81
2023-05-06T12:18:17.478Z,101786.72
2023-05-06T12:20:44.274Z,101783.75
2023-05-06T12:23:12.303Z,101784.16
2023-05-06T12:25:39.810Z,101783.25
2023-05-06T12:28:20.094Z,101778.72
2023-05-06T12:30:47.296Z,101777.50
2023-05-06T12:33:14.063Z,101787.75
2023-05-06T12:35:41.276Z,101784.16
2023-05-06T12:38:14.937Z,101777.91
2023-05-06T12:40:52.233Z,101783.53
2023-05-06T12:43:18.706Z,101787.41
2023-05-06T12:46:02.873Z,101779.69
2023-05-06T12:48:29.310Z,101777.44
2023-05-06T12:50:55.708Z,101763.88
2023-05-06T12:53:34.162Z,101764.72
2023-05-06T12:56:00.986Z,101773.97
2023-05-06T12:58:27.420Z,101766.78
2023-05-06T13:00:53.812Z,101773.59
2023-05-06T13:03:20.410Z,101764.78
2023-05-06T13:05:49.957Z,101768.38
2023-05-06T13:08:16.446Z,101767.31
2023-05-06T13:10:42.840Z,101763.97
2023-05-06T13:13:09.318Z,101766.06
2023-05-06T13:15:36.331Z,101768.66
2023-05-06T13:18:03.082Z,101772.78
2023-05-06T13:20:30.375Z,101767.66
2023-05-06T13:22:56.788Z,101770.78
2023-05-06T13:25:23.430Z,101771.31
2023-05-06T13:27:49.877Z,101772.56
2023-05-06T13:30:17.060Z,101772.56
2023-05-06T13:32:43.548Z,101766.72
2023-05-06T13:35:10.608Z,101773.38
2023-05-06T13:37:37.187Z,101753.94
2023-05-06T13:40:04.759Z,101760.72
2023-05-06T13:42:31.232Z,101759.66
2023-05-06T13:44:57.682Z,101749.25
2023-05-06T13:47:24.284Z,101748.16
2023-05-06T13:49:51.066Z,101739.78
2023-05-06T13:52:17.431Z,101747.66
2023-05-06T13:54:44.957Z,101745.59
2023-05-06T13:57:11.511Z,101736.34
2023-05-06T13:59:37.992Z,101738.97
2023-05-06T14:02:08.229Z,101730.75
2023-05-06T14:04:35.938Z,101733.72
2023-05-06T14:07:02.473Z,101736.47
2023-05-06T14:09:28.827Z,101739.59
2023-05-06T14:11:55.230Z,101732.69
2023-05-06T14:14:22.074Z,101731.13
2023-05-06T14:16:48.458Z,101726.94
2023-05-06T14:19:15.027Z,101710.25
2023-05-06T14:21:41.437Z,101719.97
2023-05-06T14:24:08.216Z,101718.47
2023-05-06T14:26:34.703Z,101708.19
2023-05-06T14:29:01.407Z,101713.91
2023-05-06T14:31:29.375Z,101712.38
2023-05-06T14:33:56.282Z,101706.91
2023-05-06T14:36:22.644Z,101704.81
2023-05-06T14:38:48.993Z,101708.91
2023-05-06T14:41:15.422Z,101709.19
2023-05-06T14:43:41.887Z,101710.78
2023-05-06T14:46:08.282Z,101694.00
2023-05-06T14:48:34.699Z,101707.72
2023-05-06T14:51:01.110Z,101699.31
2023-05-06T14:53:27.452Z,101698.63
2023-05-06T14:55:53.853Z,101701.81
2023-05-06T14:58:20.247Z,101700.16
2023-05-06T15:00:46.647Z,101703.69
2023-05-06T15:03:13.074Z,101694.13
2023-05-06T15:05:39.590Z,101698.81
2023-05-06T15:08:06.076Z,101703.16
2023-05-06T15:10:32.520Z,101695.97
2023-05-06T15:12:59.159Z,101701.69
2023-05-06T15:15:25.646Z,101701.56
2023-05-06T15:17:52.468Z,101702.47
2023-05-06T15:20:19.048Z,101703.16
2023-05-06T15:22:45.594Z,101694.47
2023-05-06T15:25:19.421Z,101702.38
2023-05-06T15:27:52.979Z,101692.78
2023-05-06T15:30:19.383Z,101692.59
2023-05-06T15:32:47.577Z,101693.72
2023-05-06T15:35:14.017Z,101692.00
2023-05-06T15:37:40.669Z,101692.09
2023-05-06T15:40:13.739Z,101694.63
2023-05-06T15:42:40.749Z,101698.03
2023-05-06T15:45:07.750Z,101700.44
2023-05-06T15:47:34.264Z,101688.94
2023-05-06T15:50:01.594Z,101695.56
2023-05-06T15:52:28.481Z,101689.44
2023-05-06T15:54:59.421Z,101697.00
2023-05-06T15:57:26.472Z,101691.03
2023-05-06T15:59:52.935Z,101688.91
2023-05-06T16:04:49.014Z,101694.50
2023-05-06T16:07:15.682Z,101698.16
2023-05-06T16:09:42.897Z,101697.84
2023-05-06T16:12:10.131Z,101705.28
2023-05-06T16:14:36.780Z,101695.66
2023-05-06T16:17:03.423Z,101697.03
2023-05-06T16:19:31.983Z,101693.81
2023-05-06T16:21:58.509Z,101693.88
2023-05-06T16:24:25.019Z,101693.97
2023-05-06T16:26:51.927Z,101698.91
2023-05-06T16:29:20.638Z,101695.50
2023-05-06T16:31:47.966Z,101694.78
2023-05-06T16:34:14.860Z,101702.72
2023-05-06T16:36:41.504Z,101692.31
2023-05-06T16:39:08.365Z,101688.50
2023-05-06T16:41:34.823Z,101694.16
2023-05-06T16:44:01.669Z,101690.22
2023-05-06T16:46:28.869Z,101694.69
2023-05-06T16:48:55.835Z,101693.41
2023-05-06T16:51:22.521Z,101692.94
2023-05-06T16:53:49.147Z,101694.78
2023-05-06T16:56:15.656Z,101694.47
2023-05-06T16:58:42.700Z,101690.19
2023-05-06T17:01:09.592Z,101696.41
2023-05-06T17:03:39.056Z,101690.00
2023-05-06T17:06:05.825Z,101696.44
2023-05-06T17:08:36.120Z,101691.44
2023-05-06T17:11:06.236Z,101695.94
2023-05-06T17:13:33.044Z,101692.09
2023-05-06T17:15:59.514Z,101689.59
2023-05-06T17:18:26.174Z,101687.66
2023-05-06T17:20:56.690Z,101687.22
2023-05-06T17:23:23.636Z,101695.22
2023-05-06T17:25:51.083Z,101692.03
2023-05-06T17:28:18.906Z,101695.53
2023-05-06T17:30:45.876Z,101688.81
2023-05-06T17:33:12.610Z,101692.31
2023-05-06T17:35:39.112Z,101687.22
2023-05-06T17:40:32.154Z,101688.03
2023-05-06T17:42:58.507Z,101691.69
2023-05-06T17:45:26.742Z,101690.91
2023-05-06T17:47:53.377Z,101699.91
2023-05-06T17:50:20.101Z,101708.25
2023-05-06T17:52:48.838Z,101706.03
2023-05-06T17:55:17.476Z,101716.84
2023-05-06T17:57:44.183Z,101712.75
2023-05-06T18:00:11.529Z,101724.06
2023-05-06T18:02:38.140Z,101729.41
2023-05-06T18:05:05.000Z,101733.94
2023-05-06T18:07:31.447Z,101732.22
2023-05-06T18:09:57.904Z,101733.44
2023-05-06T18:12:24.365Z,101735.22
2023-05-06T18:14:50.795Z,101748.28
2023-05-06T18:17:17.189Z,101744.53
2023-05-06T18:19:43.566Z,101744.59
2023-05-06T18:22:09.979Z,101752.53
2023-05-06T18:24:37.210Z,101748.56
2023-05-06T18:27:04.386Z,101745.22
2023-05-06T18:29:32.599Z,101749.94
2023-05-06T18:32:01.372Z,101742.66
2023-05-06T18:34:27.947Z,101743.53
2023-05-06T18:36:54.451Z,101741.06
2023-05-06T18:39:22.944Z,101742.78
2023-05-06T18:41:49.419Z,101748.44
2023-05-06T18:44:15.824Z,101745.88
2023-05-06T18:46:42.383Z,101751.84
2023-05-06T18:49:08.783Z,101749.38
2023-05-06T18:51:35.316Z,101747.66
2023-05-06T18:54:01.702Z,101755.38
2023-05-06T18:56:28.075Z,101748.97
2023-05-06T18:58:54.483Z,101753.50
2023-05-06T19:01:21.404Z,101751.66
2023-05-06T19:03:47.876Z,101755.50
2023-05-06T19:06:14.333Z,101764.72
2023-05-06T19:08:40.850Z,101763.97
2023-05-06T19:11:15.419Z,101785.06
2023-05-06T19:13:43.655Z,101774.16
2023-05-06T19:16:10.391Z,101771.19
2023-05-06T19:18:36.823Z,101786.97
2023-05-06T19:21:03.208Z,101778.84
2023-05-06T19:23:29.623Z,101789.19
2023-05-06T19:25:56.261Z,101785.34
2023-05-06T19:28:22.735Z,101790.75
2023-05-06T19:30:49.225Z,101795.59
2023-05-06T19:33:16.472Z,101794.50
2023-05-06T19:35:42.898Z,101793.66
2023-05-06T19:38:09.537Z,101790.41
2023-05-06T19:40:36.020Z,101790.72
2023-05-06T19:43:03.761Z,101787.22
2023-05-06T19:45:34.032Z,101793.53
2023-05-06T19:48:01.197Z,101793.25
2023-05-06T19:50:28.341Z,101790.53
2023-05-06T19:52:54.773Z,101788.16
2023-05-06T19:55:21.460Z,101789.56
2023-05-06T19:57:48.038Z,101784.09
2023-05-06T20:00:18.131Z,101791.19
2023-05-06T20:02:45.294Z,101792.09
2023-05-06T20:05:12.143Z,101786.47
2023-05-06T20:07:38.987Z,101788.44
2023-05-06T20:10:06.197Z,101788.50
2023-05-06T20:12:33.261Z,101790.94
2023-05-06T20:14:59.682Z,101788.84
2023-05-06T20:17:26.214Z,101785.84
2023-05-06T20:19:52.692Z,101786.13
2023-05-06T20:22:19.094Z,101787.25
2023-05-06T20:24:45.819Z,101787.03
2023-05-06T20:27:12.315Z,101780.78
2023-05-06T20:29:38.798Z,101788.91
2023-05-06T20:32:05.418Z,101780.56
2023-05-06T20:34:31.831Z,101781.38
2023-05-06T20:36:58.289Z,101786.25
2023-05-06T20:39:24.873Z,101778.41
2023-05-06T20:41:51.331Z,101784.63
2023-05-06T20:44:17.859Z,101788.13
2023-05-06T20:46:44.481Z,101795.50
2023-05-06T20:49:11.795Z,101794.47
2023-05-06T20:51:38.374Z,101797.72
2023-05-06T20:54:04.881Z,101797.72
2023-05-06T20:56:31.335Z,101798.28
2023-05-06T20:58:57.686Z,101784.75
2023-05-06T21:01:25.572Z,101793.66
2023-05-06T21:03:52.141Z,101794.50
2023-05-06T21:06:19.307Z,101796.09
2023-05-06T21:08:46.725Z,101790.72
2023-05-06T21:11:13.777Z,101786.94
2023-05-06T21:13:40.799Z,101783.97
2023-05-06T21:16:07.442Z,101784.75
2023-05-06T21:18:34.282Z,101782.84
2023-05-06T21:21:00.948Z,101783.16
2023-05-06T21:23:27.287Z,101780.72
2023-05-06T21:25:53.661Z,101770.72
2023-05-06T21:28:20.072Z,101773.72
2023-05-06T21:30:46.689Z,101770.25
2023-05-06T21:33:13.065Z,101765.38
2023-05-06T21:35:39.465Z,101761.59
2023-05-06T21:38:07.019Z,101760.56
2023-05-06T21:40:33.458Z,101764.88
2023-05-06T21:42:59.912Z,101766.47
2023-05-06T21:45:26.783Z,101767.84
2023-05-06T21:47:53.437Z,101773.25
2023-05-06T21:50:20.225Z,101773.81
2023-05-06T21:52:46.704Z,101776.28
2023-05-06T21:55:13.328Z,101774.97
2023-05-06T21:57:39.879Z,101778.22
2023-05-06T22:00:11.976Z,101783.13
2023-05-06T22:02:39.860Z,101785.09
2023-05-06T22:05:08.139Z,101788.63
2023-05-06T22:07:35.755Z,101782.16
2023-05-06T22:10:02.310Z,101774.34
2023-05-06T22:12:28.759Z,101778.91
2023-05-06T22:14:55.221Z,101778.66
2023-05-06T22:17:22.149Z,101777.56
2023-05-06T22:19:49.173Z,101781.13
2023-05-06T22:22:16.459Z,101783.06
2023-05-06T22:24:43.005Z,101783.34
2023-05-06T22:27:09.635Z,101785.81
2023-05-06T22:29:36.072Z,101789.59
2023-05-06T22:32:03.112Z,101781.47
2023-05-06T22:34:29.748Z,101782.56
2023-05-06T22:36:57.599Z,101780.69
2023-05-06T22:39:24.831Z,101780.16
2023-05-06T22:41:52.252Z,101784.72
2023-05-06T22:44:18.830Z,101783.66
2023-05-06T22:46:45.518Z,101790.13
2023-05-06T22:49:11.891Z,101796.88
2023-05-06T22:51:38.326Z,101796.06
2023-05-06T22:54:04.877Z,101798.78
2023-05-06T22:56:31.227Z,101792.84
2023-05-06T22:58:57.727Z,101796.09
2023-05-06T23:01:25.959Z,101791.78
2023-05-06T23:03:52.536Z,101797.75
2023-05-06T23:06:19.131Z,101797.50
2023-05-06T23:08:45.688Z,101790.19
2023-05-06T23:11:12.030Z,101789.66
2023-05-06T23:13:38.553Z,101795.31
2023-05-06T23:16:05.414Z,101789.38
2023-05-06T23:18:32.021Z,101788.28
2023-05-06T23:20:58.430Z,101788.81
2023-05-06T23:23:24.883Z,101796.66
2023-05-06T23:25:51.323Z,101796.38
2023-05-06T23:28:17.720Z,101795.59
2023-05-06T23:30:44.205Z,101805.06
2023-05-06T23:33:10.695Z,101792.97
2023-05-06T23:35:37.155Z,101792.63
2023-05-06T23:38:03.587Z,101793.19
2023-05-06T23:40:30.073Z,101790.47
2023-05-06T23:42:56.502Z,101789.41
2023-05-06T23:45:22.849Z,101793.47
2023-05-06T23:47:49.286Z,101791.31
2023-05-06T23:50:15.838Z,101796.44
2023-05-06T23:52:42.267Z,101805.06
2023-05-06T23:55:09.520Z,101806.44
2023-05-06T23:57:36.198Z,101795.09
