createdAt,value
2022-08-23T00:02:20.312Z,18.00
2022-08-23T00:05:07.866Z,18.70
2022-08-23T00:07:39.081Z,19.70
2022-08-23T00:10:08.698Z,18.00
2022-08-23T00:12:36.201Z,18.00
2022-08-23T00:15:03.831Z,18.00
2022-08-23T00:17:34.723Z,18.00
2022-08-23T00:20:10.548Z,18.00
2022-08-23T00:22:37.990Z,18.00
2022-08-23T00:25:06.605Z,18.00
2022-08-23T00:27:33.962Z,17.90
2022-08-23T00:30:01.080Z,18.30
2022-08-23T00:32:30.488Z,17.90
2022-08-23T00:34:58.786Z,19.40
2022-08-23T00:37:25.712Z,19.50
2022-08-23T00:39:52.918Z,17.90
2022-08-23T00:43:01.802Z,17.80
2022-08-23T00:46:10.524Z,17.80
2022-08-23T00:48:37.582Z,17.70
2022-08-23T00:51:21.501Z,17.70
2022-08-23T00:53:54.112Z,17.70
2022-08-23T00:56:22.733Z,17.60
2022-08-23T00:58:49.892Z,19.50
2022-08-23T01:01:19.017Z,19.70
2022-08-23T01:03:49.807Z,17.50
2022-08-23T01:06:44.182Z,19.30
2022-08-23T01:09:16.012Z,17.30
2022-08-23T01:12:05.056Z,19.30
2022-08-23T01:14:41.621Z,17.20
2022-08-23T01:17:29.415Z,17.10
2022-08-23T01:20:03.239Z,17.00
2022-08-23T01:22:49.789Z,17.00
2022-08-23T01:25:21.692Z,17.00
2022-08-23T01:27:49.247Z,16.90
2022-08-23T01:30:19.336Z,16.90
2022-08-23T01:32:51.078Z,16.80
2022-08-23T01:37:51.411Z,17.10
2022-08-23T01:40:18.502Z,16.70
2022-08-23T01:43:13.582Z,14.70
2022-08-23T01:45:42.282Z,16.60
2022-08-23T01:48:11.338Z,16.60
2022-08-23T01:53:10.149Z,17.50
2022-08-23T01:55:39.909Z,17.90
2022-08-23T01:58:08.077Z,18.50
2022-08-23T02:00:37.288Z,16.40
2022-08-23T02:03:04.822Z,18.80
2022-08-23T02:05:31.756Z,16.40
2022-08-23T02:08:19.007Z,17.50
2022-08-23T02:10:46.138Z,18.20
2022-08-23T02:17:39.480Z,16.20
2022-08-23T02:20:06.897Z,17.50
2022-08-23T02:22:33.794Z,16.10
2022-08-23T02:25:00.686Z,16.10
2022-08-23T02:27:27.553Z,17.60
2022-08-23T02:29:55.789Z,17.90
2022-08-23T02:32:22.895Z,16.00
2022-08-23T02:35:05.055Z,15.90
2022-08-23T02:37:34.494Z,15.90
2022-08-23T02:40:02.400Z,16.00
2022-08-23T02:42:29.658Z,15.90
2022-08-23T02:44:56.560Z,15.80
2022-08-23T02:47:23.726Z,16.90
2022-08-23T02:50:06.218Z,15.80
2022-08-23T02:52:33.555Z,15.80
2022-08-23T02:55:00.536Z,15.70
2022-08-23T02:57:27.607Z,16.20
2022-08-23T02:59:58.350Z,15.70
2022-08-23T03:02:25.349Z,15.70
2022-08-23T03:04:52.293Z,15.60
2022-08-23T03:07:19.361Z,15.60
2022-08-23T03:09:46.815Z,15.60
2022-08-23T03:12:13.977Z,15.70
2022-08-23T03:14:46.786Z,15.50
2022-08-23T03:17:14.431Z,15.50
2022-08-23T03:19:41.490Z,15.50
2022-08-23T03:22:08.715Z,15.90
2022-08-23T03:24:36.475Z,15.50
2022-08-23T03:27:04.206Z,17.30
2022-08-23T03:29:32.050Z,15.40
2022-08-23T03:32:01.319Z,15.90
2022-08-23T03:34:31.405Z,15.70
2022-08-23T03:36:59.086Z,15.50
2022-08-23T03:39:26.308Z,15.40
2022-08-23T03:41:54.258Z,15.30
2022-08-23T03:44:21.180Z,16.00
2022-08-23T03:46:48.508Z,15.60
2022-08-23T03:49:15.358Z,16.30
2022-08-23T03:51:51.843Z,15.30
2022-08-23T03:54:18.865Z,16.00
2022-08-23T03:56:56.984Z,15.20
2022-08-23T03:59:24.622Z,15.20
2022-08-23T04:01:51.660Z,15.10
2022-08-23T04:04:18.581Z,15.80
2022-08-23T04:07:05.486Z,15.90
2022-08-23T04:09:32.455Z,15.10
2022-08-23T04:11:59.304Z,15.10
2022-08-23T04:14:26.520Z,15.80
2022-08-23T04:16:53.719Z,15.40
2022-08-23T04:19:23.368Z,15.10
2022-08-23T04:22:03.279Z,15.80
2022-08-23T04:24:37.434Z,14.90
2022-08-23T04:27:05.230Z,14.90
2022-08-23T04:29:34.188Z,14.90
2022-08-23T04:32:05.458Z,16.30
2022-08-23T04:34:35.525Z,14.90
2022-08-23T04:37:02.576Z,14.90
2022-08-23T04:39:29.797Z,14.90
2022-08-23T04:42:16.704Z,15.00
2022-08-23T04:44:44.590Z,16.90
2022-08-23T04:47:11.530Z,16.20
2022-08-23T04:49:39.082Z,14.80
2022-08-23T04:52:06.486Z,15.60
2022-08-23T04:54:33.556Z,16.00
2022-08-23T04:57:19.081Z,16.50
2022-08-23T04:59:48.048Z,17.10
2022-08-23T05:02:16.366Z,15.40
2022-08-23T05:04:44.607Z,15.20
2022-08-23T05:07:11.701Z,15.50
2022-08-23T05:09:38.652Z,16.10
2022-08-23T05:12:05.687Z,16.00
2022-08-23T05:14:34.156Z,14.90
2022-08-23T05:17:02.439Z,16.40
2022-08-23T05:19:30.563Z,15.00
2022-08-23T05:21:57.489Z,14.90
2022-08-23T05:24:37.316Z,14.90
2022-08-23T05:27:04.407Z,15.50
2022-08-23T05:29:31.336Z,15.00
2022-08-23T05:31:58.359Z,15.00
2022-08-23T05:34:25.905Z,17.40
2022-08-23T05:36:56.650Z,15.00
2022-08-23T05:39:38.782Z,16.10
2022-08-23T05:42:08.021Z,16.70
2022-08-23T05:44:36.708Z,15.10
2022-08-23T05:47:10.271Z,16.30
2022-08-23T05:49:42.626Z,15.10
2022-08-23T05:52:11.899Z,15.10
2022-08-23T05:54:40.257Z,15.10
2022-08-23T05:57:36.043Z,15.20
2022-08-23T06:00:05.756Z,16.10
2022-08-23T06:02:33.850Z,15.30
2022-08-23T06:05:00.870Z,15.30
2022-08-23T06:07:28.044Z,15.40
2022-08-23T06:09:55.536Z,17.50
2022-08-23T06:12:22.928Z,17.30
2022-08-23T06:14:49.883Z,17.10
2022-08-23T06:17:18.062Z,15.70
2022-08-23T06:19:44.969Z,17.60
2022-08-23T06:22:36.806Z,16.20
2022-08-23T06:25:07.088Z,16.10
2022-08-23T06:27:50.110Z,16.20
2022-08-23T06:30:17.255Z,16.70
2022-08-23T06:32:45.017Z,16.50
2022-08-23T06:35:39.154Z,16.90
2022-08-23T06:38:29.986Z,16.70
2022-08-23T06:41:12.400Z,16.80
2022-08-23T06:43:50.947Z,17.00
2022-08-23T06:46:23.469Z,17.20
2022-08-23T06:48:51.031Z,17.30
2022-08-23T06:51:36.924Z,17.50
2022-08-23T06:54:15.871Z,17.60
2022-08-23T06:56:43.590Z,17.80
2022-08-23T06:59:16.824Z,17.90
2022-08-23T07:02:12.176Z,18.20
2022-08-23T07:04:59.192Z,18.40
2022-08-23T07:07:37.700Z,18.60
2022-08-23T07:10:11.512Z,18.80
2022-08-23T07:12:41.933Z,19.00
2022-08-23T07:15:11.278Z,19.20
2022-08-23T07:17:38.540Z,19.40
2022-08-23T07:20:05.949Z,19.60
2022-08-23T07:22:35.372Z,19.80
2022-08-23T07:25:04.085Z,19.90
2022-08-23T07:27:33.003Z,20.10
2022-08-23T07:30:06.324Z,20.30
2022-08-23T07:32:34.943Z,20.40
2022-08-23T07:35:39.617Z,20.50
2022-08-23T07:38:07.270Z,20.70
2022-08-23T07:40:38.777Z,20.80
2022-08-23T07:43:06.385Z,20.90
2022-08-23T07:45:35.901Z,21.00
2022-08-23T07:48:04.037Z,21.10
2022-08-23T07:50:37.482Z,21.30
2022-08-23T07:53:17.126Z,21.40
2022-08-23T07:56:06.102Z,21.50
2022-08-23T07:58:43.166Z,21.70
2022-08-23T08:01:41.303Z,21.80
2022-08-23T08:04:08.562Z,21.90
2022-08-23T08:06:42.705Z,22.10
2022-08-23T08:09:09.996Z,22.20
2022-08-23T08:11:37.331Z,22.30
2022-08-23T08:14:06.579Z,22.40
2022-08-23T08:16:45.680Z,22.60
2022-08-23T08:19:19.925Z,22.70
2022-08-23T08:22:05.642Z,22.90
2022-08-23T08:24:55.550Z,23.00
2022-08-23T08:27:22.501Z,23.10
2022-08-23T08:29:49.411Z,23.20
2022-08-23T08:32:16.350Z,23.30
2022-08-23T08:34:44.282Z,23.30
2022-08-23T08:37:11.787Z,23.50
2022-08-23T08:39:45.627Z,23.50
2022-08-23T08:42:31.744Z,23.70
2022-08-23T08:45:09.954Z,23.80
2022-08-23T08:47:52.179Z,23.90
2022-08-23T08:50:28.563Z,23.90
2022-08-23T08:53:22.069Z,24.00
2022-08-23T08:56:32.707Z,24.20
2022-08-23T08:59:45.145Z,24.30
2022-08-23T09:02:31.991Z,24.40
2022-08-23T09:05:06.943Z,24.50
2022-08-23T09:07:38.842Z,24.60
2022-08-23T09:10:25.294Z,24.70
2022-08-23T09:13:23.210Z,24.80
2022-08-23T09:16:00.987Z,24.80
2022-08-23T09:18:28.049Z,24.80
2022-08-23T09:20:55.572Z,24.90
2022-08-23T09:23:27.768Z,25.00
2022-08-23T09:26:03.435Z,25.10
2022-08-23T09:28:36.545Z,25.20
2022-08-23T09:31:08.250Z,25.40
2022-08-23T09:33:40.690Z,25.50
2022-08-23T09:36:27.259Z,25.70
2022-08-23T09:38:59.855Z,25.80
2022-08-23T09:41:32.420Z,25.90
2022-08-23T09:44:02.514Z,26.00
2022-08-23T09:46:32.701Z,26.00
2022-08-23T09:49:01.480Z,26.10
2022-08-23T09:51:36.083Z,26.20
2022-08-23T09:54:30.084Z,26.30
2022-08-23T09:57:00.223Z,26.40
2022-08-23T09:59:27.471Z,26.40
2022-08-23T10:02:02.094Z,26.50
2022-08-23T10:04:31.267Z,26.60
2022-08-23T10:07:02.477Z,26.70
2022-08-23T10:09:31.547Z,26.70
2022-08-23T10:12:00.651Z,26.60
2022-08-23T10:14:31.237Z,26.70
2022-08-23T10:17:20.178Z,26.80
2022-08-23T10:20:05.747Z,26.80
2022-08-23T10:22:42.169Z,26.90
2022-08-23T10:26:01.179Z,26.80
2022-08-23T10:29:18.940Z,26.90
2022-08-23T10:32:04.848Z,26.90
2022-08-23T10:34:50.673Z,26.90
2022-08-23T10:37:47.230Z,26.90
2022-08-23T10:40:30.439Z,26.90
2022-08-23T10:43:10.806Z,26.90
2022-08-23T10:45:38.639Z,26.80
2022-08-23T10:48:28.691Z,27.00
2022-08-23T10:50:59.988Z,26.90
2022-08-23T10:53:47.762Z,26.90
2022-08-23T10:56:19.176Z,26.90
2022-08-23T10:59:11.756Z,27.00
2022-08-23T11:01:44.739Z,27.00
2022-08-23T11:04:56.136Z,27.00
2022-08-23T11:07:34.625Z,27.10
2022-08-23T11:10:16.589Z,27.10
2022-08-23T11:13:22.664Z,27.20
2022-08-23T11:16:02.476Z,27.30
2022-08-23T11:18:40.042Z,27.20
2022-08-23T11:21:10.150Z,27.10
2022-08-23T11:24:10.867Z,27.00
2022-08-23T11:26:40.621Z,27.10
2022-08-23T11:29:12.001Z,27.20
2022-08-23T11:31:51.517Z,27.20
2022-08-23T11:34:34.477Z,27.10
2022-08-23T11:37:20.717Z,27.00
2022-08-23T11:40:17.543Z,27.10
2022-08-23T11:42:49.355Z,27.20
2022-08-23T11:45:38.562Z,27.30
2022-08-23T11:48:16.780Z,27.40
2022-08-23T11:51:01.454Z,27.50
2022-08-23T11:54:07.896Z,27.50
2022-08-23T11:56:59.896Z,27.60
2022-08-23T12:00:02.071Z,27.70
2022-08-23T12:02:38.619Z,27.50
2022-08-23T12:05:37.797Z,27.50
2022-08-23T12:08:05.762Z,27.50
2022-08-23T12:10:41.811Z,27.50
2022-08-23T12:13:21.028Z,27.50
2022-08-23T12:16:06.817Z,27.50
2022-08-23T12:18:49.546Z,27.40
2022-08-23T12:21:28.161Z,27.40
2022-08-23T12:24:16.486Z,27.30
2022-08-23T12:26:59.130Z,27.30
2022-08-23T12:29:57.341Z,27.20
2022-08-23T12:32:36.313Z,27.20
2022-08-23T12:35:30.588Z,27.10
2022-08-23T12:38:04.045Z,27.10
2022-08-23T12:40:43.583Z,27.30
2022-08-23T12:43:20.804Z,27.40
2022-08-23T12:45:55.250Z,27.50
2022-08-23T12:48:25.159Z,27.60
2022-08-23T12:50:57.723Z,27.70
2022-08-23T12:53:45.145Z,27.80
2022-08-23T12:56:18.755Z,27.90
2022-08-23T12:58:48.838Z,28.00
2022-08-23T13:01:24.278Z,28.20
2022-08-23T13:04:11.541Z,28.30
2022-08-23T13:06:47.123Z,28.60
2022-08-23T13:09:23.216Z,28.70
2022-08-23T13:11:50.083Z,28.90
2022-08-23T13:14:24.646Z,28.90
2022-08-23T13:16:51.692Z,29.10
2022-08-23T13:19:30.717Z,29.20
2022-08-23T13:22:10.857Z,29.10
2022-08-23T13:24:39.630Z,29.20
2022-08-23T13:27:17.325Z,29.30
2022-08-23T13:29:58.243Z,29.30
2022-08-23T13:32:34.037Z,29.30
2022-08-23T13:35:22.722Z,29.30
2022-08-23T13:37:49.706Z,29.40
2022-08-23T13:40:22.546Z,29.50
2022-08-23T13:42:53.706Z,29.40
2022-08-23T13:45:31.844Z,29.40
2022-08-23T13:48:07.761Z,29.40
2022-08-23T13:50:35.487Z,29.60
2022-08-23T13:53:14.320Z,29.80
2022-08-23T13:55:48.603Z,29.80
2022-08-23T13:58:24.756Z,29.80
2022-08-23T14:00:55.349Z,29.60
2022-08-23T14:03:24.007Z,29.40
2022-08-23T14:05:51.378Z,29.40
2022-08-23T14:08:18.532Z,29.70
2022-08-23T14:10:46.550Z,30.10
2022-08-23T14:13:14.292Z,30.50
2022-08-23T14:15:58.826Z,30.80
2022-08-23T14:18:28.948Z,31.10
2022-08-23T14:20:56.527Z,31.20
2022-08-23T14:23:23.379Z,31.40
2022-08-23T14:25:51.373Z,31.70
2022-08-23T14:28:18.900Z,31.80
2022-08-23T14:30:46.203Z,32.10
2022-08-23T14:33:13.147Z,32.30
2022-08-23T14:35:40.013Z,32.60
2022-08-23T14:38:06.867Z,32.70
2022-08-23T14:40:35.228Z,32.70
2022-08-23T14:43:02.442Z,32.80
2022-08-23T14:45:29.426Z,33.10
2022-08-23T14:47:56.361Z,31.40
2022-08-23T14:50:23.239Z,33.20
2022-08-23T14:52:50.170Z,33.20
2022-08-23T14:55:17.203Z,33.20
2022-08-23T14:57:44.084Z,33.30
2022-08-23T15:00:14.624Z,33.40
2022-08-23T15:02:45.416Z,33.50
2022-08-23T15:05:13.333Z,33.60
2022-08-23T15:07:40.261Z,33.70
2022-08-23T15:10:09.833Z,33.80
2022-08-23T15:15:23.522Z,33.80
2022-08-23T15:18:00.364Z,34.00
2022-08-23T15:20:32.807Z,34.10
2022-08-23T15:23:00.394Z,34.20
2022-08-23T15:25:29.573Z,34.30
2022-08-23T15:27:56.638Z,34.40
2022-08-23T15:30:23.749Z,34.60
2022-08-23T15:32:54.808Z,34.70
2022-08-23T15:35:43.771Z,34.80
2022-08-23T15:38:11.492Z,34.80
2022-08-23T15:40:39.803Z,34.90
2022-08-23T15:43:06.946Z,34.90
2022-08-23T15:45:34.040Z,35.00
2022-08-23T15:48:01.433Z,34.80
2022-08-23T15:50:31.279Z,34.50
2022-08-23T15:52:58.286Z,34.40
2022-08-23T15:55:28.029Z,34.60
2022-08-23T15:57:58.164Z,34.80
2022-08-23T16:00:25.712Z,35.00
2022-08-23T16:03:18.725Z,35.10
2022-08-23T16:05:40.637Z,35.20
2022-08-23T16:08:07.851Z,35.30
2022-08-23T16:10:35.096Z,35.40
2022-08-23T16:13:03.741Z,35.50
2022-08-23T16:15:30.881Z,35.50
2022-08-23T16:17:57.908Z,35.40
2022-08-23T16:20:25.464Z,35.30
2022-08-23T16:22:52.334Z,35.30
2022-08-23T16:25:19.387Z,35.20
2022-08-23T16:27:46.248Z,34.90
2022-08-23T16:30:13.467Z,34.40
2022-08-23T16:32:40.337Z,33.90
2022-08-23T16:35:07.722Z,33.40
2022-08-23T16:37:36.145Z,33.10
2022-08-23T16:40:05.220Z,32.70
2022-08-23T16:42:32.166Z,32.50
2022-08-23T16:44:59.118Z,32.70
2022-08-23T16:47:25.995Z,31.90
2022-08-23T16:49:53.007Z,31.80
2022-08-23T16:52:20.629Z,31.60
2022-08-23T16:54:55.670Z,31.40
2022-08-23T16:57:22.533Z,31.00
2022-08-23T16:59:51.927Z,30.80
2022-08-23T17:02:34.151Z,30.50
2022-08-23T17:05:01.266Z,30.20
2022-08-23T17:07:28.195Z,29.80
2022-08-23T17:09:55.089Z,29.50
2022-08-23T17:12:22.075Z,29.10
2022-08-23T17:14:50.810Z,28.80
2022-08-23T17:17:17.820Z,28.60
2022-08-23T17:19:44.784Z,28.50
2022-08-23T17:22:11.811Z,28.30
2022-08-23T17:24:38.762Z,28.20
2022-08-23T17:27:05.956Z,27.90
2022-08-23T17:29:37.382Z,27.70
2022-08-23T17:32:05.189Z,27.30
2022-08-23T17:38:52.434Z,26.10
2022-08-23T17:41:19.429Z,25.20
2022-08-23T17:43:46.238Z,24.80
2022-08-23T17:46:13.143Z,24.50
2022-08-23T17:48:39.985Z,23.90
2022-08-23T17:51:07.734Z,23.40
2022-08-23T17:53:34.920Z,23.10
2022-08-23T17:56:02.077Z,22.10
2022-08-23T17:58:32.687Z,22.40
2022-08-23T18:01:01.223Z,23.80
2022-08-23T18:03:28.082Z,22.00
2022-08-23T18:05:55.016Z,23.70
2022-08-23T18:08:21.823Z,21.50
2022-08-23T18:10:48.900Z,21.40
2022-08-23T18:13:15.744Z,23.20
2022-08-23T18:15:42.542Z,21.00
2022-08-23T18:18:09.727Z,23.00
2022-08-23T18:20:36.575Z,20.70
2022-08-23T18:23:03.940Z,22.60
2022-08-23T18:25:31.141Z,20.40
2022-08-23T18:28:06.984Z,20.30
2022-08-23T18:30:54.609Z,20.20
2022-08-23T18:33:25.462Z,20.10
2022-08-23T18:35:59.737Z,20.10
2022-08-23T18:38:26.534Z,20.00
2022-08-23T18:42:03.238Z,19.80
2022-08-23T18:44:30.349Z,19.80
2022-08-23T18:46:57.342Z,21.90
2022-08-23T18:49:24.233Z,19.70
2022-08-23T18:51:51.083Z,19.70
2022-08-23T18:54:18.242Z,20.20
2022-08-23T18:56:45.056Z,20.80
2022-08-23T18:59:12.983Z,20.10
2022-08-23T19:01:41.302Z,19.50
2022-08-23T19:04:09.263Z,18.60
2022-08-23T19:06:36.958Z,19.40
2022-08-23T19:09:04.912Z,21.80
2022-08-23T19:11:31.984Z,19.40
2022-08-23T19:13:59.998Z,20.70
2022-08-23T19:16:27.354Z,20.80
2022-08-23T19:18:55.252Z,21.70
2022-08-23T19:21:23.491Z,19.80
2022-08-23T19:23:51.936Z,20.90
2022-08-23T19:26:20.618Z,19.20
2022-08-23T19:28:47.644Z,19.10
2022-08-23T19:31:14.714Z,19.10
2022-08-23T19:33:41.713Z,19.10
2022-08-23T19:36:23.645Z,19.00
2022-08-23T19:38:57.170Z,19.10
2022-08-23T19:41:24.410Z,19.00
2022-08-23T19:43:51.512Z,19.00
2022-08-23T19:46:18.534Z,18.90
2022-08-23T19:48:46.269Z,18.90
2022-08-23T19:51:14.530Z,18.90
2022-08-23T19:53:41.638Z,18.90
2022-08-23T19:56:09.027Z,18.80
2022-08-23T19:58:38.479Z,18.70
2022-08-23T20:01:05.671Z,18.80
2022-08-23T20:03:32.891Z,18.70
2022-08-23T20:05:59.895Z,18.60
2022-08-23T20:08:27.977Z,18.60
2022-08-23T20:10:55.242Z,18.60
2022-08-23T20:13:23.496Z,18.60
2022-08-23T20:15:54.288Z,18.60
2022-08-23T20:18:23.274Z,18.50
2022-08-23T20:20:52.360Z,18.50
2022-08-23T20:23:38.328Z,18.40
2022-08-23T20:26:09.083Z,18.40
2022-08-23T20:28:37.787Z,18.40
2022-08-23T20:31:16.879Z,18.30
2022-08-23T20:33:46.378Z,18.30
2022-08-23T20:36:18.157Z,18.30
2022-08-23T20:38:45.296Z,18.30
2022-08-23T20:41:12.993Z,18.70
2022-08-23T20:43:44.262Z,18.50
2022-08-23T20:46:11.223Z,18.20
2022-08-23T20:48:38.224Z,18.20
2022-08-23T20:51:05.823Z,18.20
2022-08-23T20:53:33.165Z,18.20
2022-08-23T20:56:00.164Z,18.30
2022-08-23T20:58:27.560Z,18.20
2022-08-23T21:00:54.583Z,18.10
2022-08-23T21:03:21.588Z,19.00
2022-08-23T21:05:48.665Z,19.40
2022-08-23T21:08:16.369Z,18.10
2022-08-23T21:10:44.911Z,19.60
2022-08-23T21:13:12.418Z,18.00
2022-08-23T21:15:39.373Z,19.30
2022-08-23T21:18:06.439Z,19.20
2022-08-23T21:20:33.592Z,18.00
2022-08-23T21:23:00.644Z,18.80
2022-08-23T21:25:27.642Z,18.70
2022-08-23T21:27:54.572Z,17.90
2022-08-23T21:30:21.556Z,19.80
2022-08-23T21:32:48.504Z,20.10
2022-08-23T21:35:15.395Z,20.10
2022-08-23T21:37:42.287Z,17.80
2022-08-23T21:40:09.981Z,17.80
2022-08-23T21:42:36.943Z,17.80
2022-08-23T21:45:06.074Z,17.70
2022-08-23T21:47:33.440Z,17.70
2022-08-23T21:50:00.398Z,17.70
2022-08-23T21:52:27.388Z,17.90
2022-08-23T21:54:54.589Z,17.70
2022-08-23T21:57:21.535Z,17.60
2022-08-23T21:59:48.577Z,17.60
2022-08-23T22:02:15.612Z,17.60
2022-08-23T22:04:42.717Z,17.60
2022-08-23T22:07:09.704Z,17.60
2022-08-23T22:09:36.621Z,17.50
2022-08-23T22:12:04.179Z,17.50
2022-08-23T22:14:32.233Z,17.50
2022-08-23T22:16:59.420Z,17.50
2022-08-23T22:19:26.384Z,17.50
2022-08-23T22:21:53.454Z,17.50
2022-08-23T22:24:25.248Z,17.40
2022-08-23T22:26:53.367Z,17.40
2022-08-23T22:29:20.337Z,17.40
2022-08-23T22:31:47.969Z,17.40
2022-08-23T22:34:14.988Z,17.40
2022-08-23T22:36:42.110Z,17.40
2022-08-23T22:39:09.205Z,17.40
2022-08-23T22:41:37.000Z,17.40
2022-08-23T22:44:04.211Z,17.30
2022-08-23T22:46:32.029Z,17.30
2022-08-23T22:49:00.668Z,17.30
2022-08-23T22:51:30.350Z,17.40
2022-08-23T22:54:02.052Z,17.30
2022-08-23T22:56:30.933Z,17.20
2022-08-23T22:58:58.096Z,17.50
2022-08-23T23:01:33.268Z,17.20
2022-08-23T23:04:02.263Z,17.20
2022-08-23T23:06:29.940Z,17.10
2022-08-23T23:08:56.903Z,17.10
2022-08-23T23:11:24.058Z,18.10
2022-08-23T23:13:51.396Z,17.10
2022-08-23T23:16:20.696Z,17.50
2022-08-23T23:19:06.691Z,17.80
2022-08-23T23:21:41.223Z,17.00
2022-08-23T23:24:09.385Z,17.00
2022-08-23T23:26:36.373Z,17.00
2022-08-23T23:29:03.362Z,17.00
2022-08-23T23:31:30.331Z,17.00
2022-08-23T23:33:57.517Z,17.50
2022-08-23T23:36:24.588Z,17.00
2022-08-23T23:38:52.456Z,17.00
2022-08-23T23:41:20.533Z,17.40
2022-08-23T23:43:47.635Z,17.00
2022-08-23T23:46:19.945Z,17.00
2022-08-23T23:48:47.770Z,17.00
2022-08-23T23:51:18.137Z,17.00
2022-08-23T23:53:45.264Z,16.90
2022-08-23T23:56:13.023Z,17.30
2022-08-23T23:58:40.225Z,17.00
