createdAt,value
2023-03-26T00:03:33.550Z,100124.44
2023-03-26T00:08:30.251Z,100134.19
2023-03-26T00:13:27.158Z,100139.09
2023-03-26T00:18:30.752Z,100147.38
2023-03-26T00:23:28.753Z,100165.97
2023-03-26T00:28:26.179Z,100175.53
2023-03-26T00:33:22.737Z,100172.31
2023-03-26T00:38:20.452Z,100178.53
2023-03-26T00:43:21.321Z,100182.38
2023-03-26T00:48:18.099Z,100190.50
2023-03-26T00:53:16.084Z,100191.03
2023-03-26T00:58:13.765Z,100194.81
2023-03-26T01:03:21.890Z,100200.84
2023-03-26T01:08:44.850Z,100202.97
2023-03-26T01:13:46.660Z,100210.69
2023-03-26T01:18:42.987Z,100222.75
2023-03-26T01:23:51.133Z,100225.03
2023-03-26T01:28:48.558Z,100246.28
2023-03-26T01:33:57.757Z,100245.75
2023-03-26T01:39:49.013Z,100237.22
2023-03-26T01:44:56.375Z,100249.28
2023-03-26T01:49:52.798Z,100250.06
2023-03-26T01:54:50.183Z,100252.91
2023-03-26T01:59:59.762Z,100251.03
2023-03-26T02:05:17.145Z,100253.66
2023-03-26T02:10:26.044Z,100251.47
2023-03-26T02:15:22.909Z,100256.31
2023-03-26T02:20:20.599Z,100243.25
2023-03-26T02:25:19.569Z,100236.81
2023-03-26T02:30:20.502Z,100243.03
2023-03-26T02:35:17.022Z,100251.47
2023-03-26T02:40:14.035Z,100248.75
2023-03-26T02:45:10.438Z,100251.38
2023-03-26T02:50:08.890Z,100257.31
2023-03-26T02:55:05.598Z,100246.63
2023-03-26T03:00:05.873Z,100265.47
2023-03-26T03:05:02.615Z,100257.31
2023-03-26T03:10:02.308Z,100263.31
2023-03-26T03:14:58.750Z,100258.50
2023-03-26T03:19:55.349Z,100257.47
2023-03-26T03:24:57.604Z,100252.63
2023-03-26T03:29:55.668Z,100247.56
2023-03-26T03:34:52.121Z,100257.63
2023-03-26T03:39:48.698Z,100251.59
2023-03-26T03:44:45.255Z,100245.66
2023-03-26T03:49:41.760Z,100256.56
2023-03-26T03:54:38.147Z,100258.31
2023-03-26T03:59:34.572Z,100257.28
2023-03-26T04:04:32.638Z,100261.31
2023-03-26T04:09:29.158Z,100255.88
2023-03-26T04:14:25.650Z,100255.59
2023-03-26T04:19:22.378Z,100252.91
2023-03-26T04:24:19.577Z,100239.72
2023-03-26T04:29:16.924Z,100241.25
2023-03-26T04:34:24.180Z,100236.19
2023-03-26T04:39:29.323Z,100243.00
2023-03-26T04:44:25.947Z,100241.06
2023-03-26T04:49:22.444Z,100237.56
2023-03-26T04:54:22.696Z,100234.84
2023-03-26T04:59:26.345Z,100239.75
2023-03-26T05:04:22.810Z,100234.00
2023-03-26T05:09:19.875Z,100230.66
2023-03-26T05:14:16.639Z,100228.34
2023-03-26T05:19:13.202Z,100243.28
2023-03-26T05:24:09.621Z,100243.50
2023-03-26T05:29:06.030Z,100246.31
2023-03-26T05:34:03.116Z,100244.38
2023-03-26T05:38:59.508Z,100248.88
2023-03-26T05:43:56.062Z,100253.47
2023-03-26T05:48:52.640Z,100258.38
2023-03-26T05:53:49.219Z,100252.91
2023-03-26T05:58:45.729Z,100267.81
2023-03-26T06:03:44.428Z,100266.72
2023-03-26T06:09:02.151Z,100267.41
2023-03-26T06:14:00.223Z,100256.13
2023-03-26T06:18:57.537Z,100268.47
2023-03-26T06:23:54.677Z,100269.06
2023-03-26T06:28:51.645Z,100277.09
2023-03-26T06:33:48.663Z,100279.81
2023-03-26T06:38:45.159Z,100280.78
2023-03-26T06:43:41.597Z,100282.78
2023-03-26T06:48:38.727Z,100291.75
2023-03-26T06:53:35.642Z,100285.22
2023-03-26T06:58:32.126Z,100282.97
2023-03-26T07:03:28.571Z,100290.88
2023-03-26T07:08:26.410Z,100289.84
2023-03-26T07:13:22.992Z,100285.41
2023-03-26T07:18:19.394Z,100277.78
2023-03-26T07:23:20.058Z,100272.03
2023-03-26T07:28:42.102Z,100262.38
2023-03-26T07:34:14.066Z,100268.25
2023-03-26T07:39:47.998Z,100262.22
2023-03-26T07:45:11.894Z,100260.63
2023-03-26T07:50:17.703Z,100271.91
2023-03-26T07:55:17.287Z,100263.16
2023-03-26T08:00:39.819Z,100262.69
2023-03-26T08:05:59.793Z,100271.66
2023-03-26T08:11:34.862Z,100270.66
2023-03-26T08:16:40.756Z,100273.44
2023-03-26T08:22:26.392Z,100275.41
2023-03-26T08:27:39.172Z,100267.88
2023-03-26T08:32:36.391Z,100265.69
2023-03-26T08:37:32.901Z,100264.44
2023-03-26T08:42:59.752Z,100278.28
2023-03-26T08:48:41.395Z,100279.44
2023-03-26T08:53:56.694Z,100266.13
2023-03-26T08:58:58.821Z,100263.19
2023-03-26T09:04:25.455Z,100262.69
2023-03-26T09:09:43.358Z,100259.75
2023-03-26T09:15:01.073Z,100256.88
2023-03-26T09:20:22.584Z,100254.16
2023-03-26T09:25:41.510Z,100251.25
2023-03-26T09:30:56.565Z,100243.88
2023-03-26T09:36:03.699Z,100261.00
2023-03-26T09:41:38.344Z,100261.81
2023-03-26T09:46:52.246Z,100261.13
2023-03-26T09:52:15.969Z,100261.00
2023-03-26T09:57:15.331Z,100274.72
2023-03-26T10:02:46.246Z,100277.72
2023-03-26T10:08:00.329Z,100274.50
2023-03-26T10:13:17.400Z,100277.28
2023-03-26T10:18:30.223Z,100271.47
2023-03-26T10:23:29.980Z,100262.78
2023-03-26T10:28:42.244Z,100267.44
2023-03-26T10:34:11.006Z,100257.34
2023-03-26T10:39:48.255Z,100266.72
2023-03-26T10:45:30.802Z,100269.91
2023-03-26T10:50:46.139Z,100266.00
2023-03-26T10:55:52.123Z,100266.38
2023-03-26T11:00:56.602Z,100268.41
2023-03-26T11:05:59.198Z,100275.09
2023-03-26T11:10:59.879Z,100259.91
2023-03-26T11:16:09.773Z,100275.47
2023-03-26T11:21:18.634Z,100259.28
2023-03-26T11:26:28.199Z,100259.38
2023-03-26T11:31:37.905Z,100268.53
2023-03-26T11:36:40.676Z,100265.84
2023-03-26T11:41:37.205Z,100263.94
2023-03-26T11:46:39.758Z,100259.09
2023-03-26T11:51:38.046Z,100264.19
2023-03-26T11:57:06.089Z,100267.84
2023-03-26T12:02:05.920Z,100258.97
2023-03-26T12:07:31.838Z,100256.72
2023-03-26T12:12:39.132Z,100257.44
2023-03-26T12:17:38.016Z,100257.53
2023-03-26T12:22:37.271Z,100253.44
2023-03-26T12:27:34.039Z,100243.31
2023-03-26T12:32:45.193Z,100247.47
2023-03-26T12:37:44.463Z,100248.13
2023-03-26T12:44:46.258Z,100242.16
2023-03-26T12:48:03.803Z,100231.41
2023-03-26T12:53:04.926Z,100258.88
2023-03-26T12:58:38.067Z,100242.06
2023-03-26T13:03:34.591Z,100250.09
2023-03-26T13:08:46.591Z,100245.50
2023-03-26T13:13:56.355Z,100240.44
2023-03-26T13:18:58.502Z,100236.16
2023-03-26T13:24:15.261Z,100238.19
2023-03-26T13:29:35.934Z,100236.78
2023-03-26T13:34:53.688Z,100243.41
2023-03-26T13:39:57.606Z,100242.56
2023-03-26T13:45:04.913Z,100240.56
2023-03-26T13:50:14.233Z,100237.19
2023-03-26T13:55:19.001Z,100243.31
2023-03-26T14:00:21.706Z,100241.84
2023-03-26T14:05:25.962Z,100248.44
2023-03-26T14:10:27.939Z,100249.75
2023-03-26T14:15:32.814Z,100244.25
2023-03-26T14:20:56.307Z,100251.84
2023-03-26T14:26:30.570Z,100250.53
2023-03-26T14:31:33.000Z,100247.16
2023-03-26T14:36:32.507Z,100252.78
2023-03-26T14:41:51.693Z,100252.47
2023-03-26T14:46:50.900Z,100253.56
2023-03-26T14:52:13.770Z,100238.81
2023-03-26T14:57:32.918Z,100249.91
2023-03-26T15:03:07.892Z,100239.44
2023-03-26T15:08:35.312Z,100247.53
2023-03-26T15:13:54.605Z,100248.97
2023-03-26T15:19:26.125Z,100252.97
2023-03-26T15:24:44.826Z,100246.41
2023-03-26T15:30:15.409Z,100254.03
2023-03-26T15:35:30.554Z,100256.03
2023-03-26T15:40:51.588Z,100261.09
2023-03-26T15:45:57.338Z,100264.72
2023-03-26T15:51:06.322Z,100270.22
2023-03-26T15:56:40.186Z,100264.31
2023-03-26T16:02:02.341Z,100267.78
2023-03-26T16:07:38.275Z,100265.91
2023-03-26T16:13:16.433Z,100278.69
2023-03-26T16:18:16.825Z,100270.53
2023-03-26T16:23:47.715Z,100278.47
2023-03-26T16:28:44.654Z,100287.28
2023-03-26T16:33:59.921Z,100293.72
2023-03-26T16:38:59.133Z,100287.78
2023-03-26T16:44:13.583Z,100296.47
2023-03-26T16:49:13.315Z,100296.47
2023-03-26T16:54:22.634Z,100305.75
2023-03-26T17:00:08.215Z,100319.31
2023-03-26T17:05:19.204Z,100323.13
2023-03-26T17:10:56.349Z,100332.47
2023-03-26T17:16:01.137Z,100332.28
2023-03-26T17:20:59.497Z,100335.31
2023-03-26T17:26:21.873Z,100350.44
2023-03-26T17:31:41.061Z,100350.97
2023-03-26T17:36:41.667Z,100357.22
2023-03-26T17:41:55.250Z,100362.47
2023-03-26T17:46:55.493Z,100370.41
2023-03-26T17:52:17.950Z,100376.13
2023-03-26T17:57:21.494Z,100383.44
2023-03-26T18:02:27.766Z,100387.66
2023-03-26T18:07:46.130Z,100393.66
2023-03-26T18:12:51.879Z,100394.25
2023-03-26T18:17:48.789Z,100406.75
2023-03-26T18:22:46.260Z,100408.94
2023-03-26T18:27:42.848Z,100414.22
2023-03-26T18:32:50.855Z,100425.06
2023-03-26T18:37:50.724Z,100431.94
2023-03-26T18:42:58.396Z,100447.19
2023-03-26T18:47:58.312Z,100448.75
2023-03-26T18:52:59.031Z,100452.16
2023-03-26T18:57:56.631Z,100456.91
2023-03-26T19:03:24.079Z,100470.38
2023-03-26T19:08:23.685Z,100484.75
2023-03-26T19:13:20.900Z,100486.72
2023-03-26T19:18:20.417Z,100487.66
2023-03-26T19:23:28.508Z,100489.59
2023-03-26T19:28:36.486Z,100488.69
2023-03-26T19:33:36.851Z,100509.94
2023-03-26T19:38:51.815Z,100519.91
2023-03-26T19:43:57.928Z,100519.50
2023-03-26T19:48:56.801Z,100525.31
2023-03-26T19:53:58.170Z,100537.66
2023-03-26T19:58:56.068Z,100542.84
2023-03-26T20:03:58.222Z,100547.66
2023-03-26T20:08:55.366Z,100553.91
2023-03-26T20:13:52.500Z,100566.34
2023-03-26T20:18:50.649Z,100561.94
2023-03-26T20:23:47.206Z,100573.63
2023-03-26T20:28:48.349Z,100580.09
2023-03-26T20:33:46.204Z,100583.47
2023-03-26T20:38:44.050Z,100595.16
2023-03-26T20:43:43.505Z,100602.16
2023-03-26T20:48:39.923Z,100605.00
2023-03-26T20:53:37.159Z,100615.34
2023-03-26T20:58:33.711Z,100612.41
2023-03-26T21:03:30.290Z,100617.28
2023-03-26T21:08:30.155Z,100623.84
2023-03-26T21:13:40.037Z,100633.06
2023-03-26T21:18:36.819Z,100640.94
2023-03-26T21:23:44.811Z,100651.50
2023-03-26T21:28:49.183Z,100650.94
2023-03-26T21:33:47.772Z,100655.00
2023-03-26T21:38:44.892Z,100665.81
2023-03-26T21:43:41.313Z,100675.28
2023-03-26T21:48:38.034Z,100669.03
2023-03-26T21:53:35.254Z,100681.19
2023-03-26T21:58:44.916Z,100687.59
2023-03-26T22:03:54.859Z,100705.44
2023-03-26T22:08:51.340Z,100704.34
2023-03-26T22:13:48.028Z,100707.03
2023-03-26T22:18:44.447Z,100705.91
2023-03-26T22:23:40.837Z,100722.06
2023-03-26T22:28:37.243Z,100726.31
2023-03-26T22:33:35.990Z,100736.06
2023-03-26T22:38:32.676Z,100751.19
2023-03-26T22:43:29.235Z,100761.97
2023-03-26T22:48:26.060Z,100770.22
2023-03-26T22:53:23.577Z,100778.50
2023-03-26T22:58:20.050Z,100778.56
2023-03-26T23:03:16.434Z,100790.03
2023-03-26T23:08:12.992Z,100798.16
2023-03-26T23:13:09.523Z,100790.25
2023-03-26T23:18:06.809Z,100798.06
2023-03-26T23:23:03.547Z,100801.59
2023-03-26T23:28:00.435Z,100814.50
2023-03-26T23:32:57.221Z,100817.97
2023-03-26T23:37:53.920Z,100820.25
2023-03-26T23:42:50.397Z,100831.50
2023-03-26T23:47:46.946Z,100843.28
2023-03-26T23:52:45.344Z,100851.94
2023-03-26T23:57:43.085Z,100857.03
