createdAt,value
2019-04-27T00:00:47.519Z,99.90
2019-04-27T00:03:26.495Z,99.90
2019-04-27T00:05:57.203Z,99.90
2019-04-27T00:08:44.114Z,99.90
2019-04-27T00:11:24.057Z,99.90
2019-04-27T00:13:53.582Z,99.90
2019-04-27T00:16:27.287Z,99.90
2019-04-27T00:19:06.582Z,99.90
2019-04-27T00:21:43.136Z,99.90
2019-04-27T00:24:13.526Z,99.90
2019-04-27T00:26:43.341Z,99.90
2019-04-27T00:29:13.785Z,99.90
2019-04-27T00:31:43.484Z,99.90
2019-04-27T00:34:13.342Z,99.90
2019-04-27T00:36:51.418Z,99.90
2019-04-27T00:39:23.077Z,99.90
2019-04-27T00:41:53.115Z,99.90
2019-04-27T00:44:23.715Z,99.90
2019-04-27T00:46:53.388Z,99.90
2019-04-27T00:49:23.866Z,99.90
2019-04-27T00:51:53.577Z,99.90
2019-04-27T00:54:23.792Z,99.90
2019-04-27T00:57:00.385Z,99.90
2019-04-27T00:59:47.369Z,99.90
2019-04-27T01:02:24.291Z,99.90
2019-04-27T01:04:53.707Z,99.90
2019-04-27T01:07:24.883Z,99.90
2019-04-27T01:09:53.513Z,99.90
2019-04-27T01:12:23.729Z,99.90
2019-04-27T01:14:53.520Z,99.90
2019-04-27T01:17:22.754Z,99.90
2019-04-27T01:19:51.794Z,99.90
2019-04-27T01:22:20.850Z,99.90
2019-04-27T01:24:49.898Z,99.90
2019-04-27T01:27:36.831Z,99.90
2019-04-27T01:30:08.816Z,99.90
2019-04-27T01:32:39.235Z,99.90
2019-04-27T01:35:08.709Z,99.90
2019-04-27T01:37:58.830Z,99.90
2019-04-27T01:40:29.511Z,99.90
2019-04-27T01:42:59.160Z,99.90
2019-04-27T01:45:28.969Z,99.90
2019-04-27T01:47:59.586Z,99.90
2019-04-27T01:50:29.088Z,99.90
2019-04-27T01:52:58.726Z,99.90
2019-04-27T01:55:29.730Z,99.90
2019-04-27T01:57:58.756Z,99.90
2019-04-27T02:00:49.398Z,99.90
2019-04-27T02:03:26.007Z,99.90
2019-04-27T02:05:56.659Z,99.90
2019-04-27T02:08:25.714Z,99.90
2019-04-27T02:10:54.751Z,99.90
2019-04-27T02:13:23.796Z,99.90
2019-04-27T02:15:52.834Z,99.90
2019-04-27T02:18:28.939Z,99.90
2019-04-27T02:20:52.659Z,99.90
2019-04-27T02:23:21.779Z,99.90
2019-04-27T02:25:50.827Z,99.90
2019-04-27T02:28:30.546Z,99.90
2019-04-27T02:31:20.845Z,99.90
2019-04-27T02:33:51.563Z,99.90
2019-04-27T02:36:20.606Z,99.90
2019-04-27T02:38:50.127Z,99.90
2019-04-27T02:41:19.906Z,99.90
2019-04-27T02:43:53.668Z,99.90
2019-04-27T02:46:22.475Z,99.90
2019-04-27T02:48:59.587Z,99.90
2019-04-27T02:51:26.750Z,99.90
2019-04-27T02:53:56.773Z,99.90
2019-04-27T02:56:25.885Z,99.90
2019-04-27T02:58:55.008Z,99.90
2019-04-27T03:01:25.762Z,99.90
2019-04-27T03:03:54.905Z,99.90
2019-04-27T03:06:23.944Z,99.90
2019-04-27T03:08:54.274Z,99.90
2019-04-27T03:11:24.267Z,99.90
2019-04-27T03:13:59.810Z,99.90
2019-04-27T03:16:49.616Z,99.90
2019-04-27T03:19:21.854Z,99.90
2019-04-27T03:22:09.643Z,99.90
2019-04-27T03:24:56.682Z,99.90
2019-04-27T03:27:30.140Z,99.90
2019-04-27T03:29:59.769Z,99.90
2019-04-27T03:32:31.314Z,99.90
2019-04-27T03:35:02.721Z,99.90
2019-04-27T03:37:30.692Z,99.90
2019-04-27T03:40:00.278Z,99.90
2019-04-27T03:42:29.845Z,99.90
2019-04-27T03:45:00.589Z,99.90
2019-04-27T03:47:30.538Z,99.90
2019-04-27T03:50:00.279Z,99.90
2019-04-27T03:52:31.446Z,99.90
2019-04-27T03:55:04.887Z,99.90
2019-04-27T03:57:40.835Z,99.90
2019-04-27T04:00:30.308Z,99.90
2019-04-27T04:03:00.535Z,99.90
2019-04-27T04:05:30.134Z,99.90
2019-04-27T04:08:00.430Z,99.90
2019-04-27T04:10:31.476Z,99.90
2019-04-27T04:13:10.553Z,99.90
2019-04-27T04:15:56.820Z,99.90
2019-04-27T04:18:26.535Z,99.90
2019-04-27T04:20:55.590Z,99.90
2019-04-27T04:23:24.710Z,99.90
2019-04-27T04:25:53.768Z,99.90
2019-04-27T04:28:22.810Z,99.90
2019-04-27T04:30:51.939Z,99.90
2019-04-27T04:33:20.991Z,99.90
2019-04-27T04:35:50.089Z,99.90
2019-04-27T04:38:20.573Z,99.90
2019-04-27T04:41:00.331Z,99.90
2019-04-27T04:43:36.785Z,99.90
2019-04-27T04:46:13.039Z,99.90
2019-04-27T04:48:40.904Z,99.90
2019-04-27T04:51:10.256Z,99.90
2019-04-27T04:53:40.636Z,99.90
2019-04-27T04:56:29.343Z,99.90
2019-04-27T04:59:00.001Z,99.90
2019-04-27T05:01:29.867Z,99.90
2019-04-27T05:03:59.140Z,99.90
2019-04-27T05:06:29.211Z,99.90
2019-04-27T05:08:59.495Z,99.90
2019-04-27T05:11:29.731Z,99.90
2019-04-27T05:14:01.402Z,99.90
2019-04-27T05:16:32.628Z,99.90
2019-04-27T05:19:00.608Z,99.90
2019-04-27T05:21:31.420Z,99.90
2019-04-27T05:24:00.933Z,99.90
2019-04-27T05:26:29.974Z,99.90
2019-04-27T05:28:59.315Z,99.90
2019-04-27T05:31:29.368Z,99.90
2019-04-27T05:33:59.409Z,99.90
2019-04-27T05:36:29.610Z,99.90
2019-04-27T05:38:59.753Z,99.90
2019-04-27T05:41:31.242Z,99.90
2019-04-27T05:44:03.251Z,99.90
2019-04-27T05:46:51.181Z,99.90
2019-04-27T05:49:25.008Z,99.90
2019-04-27T05:51:53.762Z,99.90
2019-04-27T05:54:22.822Z,99.90
2019-04-27T05:56:51.863Z,99.90
2019-04-27T05:59:20.936Z,99.90
2019-04-27T06:01:50.044Z,99.90
2019-04-27T06:04:19.396Z,99.90
2019-04-27T06:06:49.942Z,99.90
2019-04-27T06:09:19.526Z,99.90
2019-04-27T06:11:50.727Z,99.80
2019-04-27T06:14:19.542Z,99.50
2019-04-27T06:16:51.035Z,98.00
2019-04-27T06:19:19.700Z,97.30
2019-04-27T06:21:50.020Z,96.80
2019-04-27T06:24:19.312Z,96.40
2019-04-27T06:26:49.810Z,95.30
2019-04-27T06:29:19.672Z,95.80
2019-04-27T06:31:49.675Z,95.70
2019-04-27T06:34:19.364Z,96.40
2019-04-27T06:36:48.709Z,95.10
2019-04-27T06:39:18.922Z,95.00
2019-04-27T06:41:49.139Z,95.50
2019-04-27T06:44:19.655Z,95.60
2019-04-27T06:46:49.051Z,94.90
2019-04-27T06:49:19.489Z,94.60
2019-04-27T06:51:49.777Z,93.20
2019-04-27T06:54:21.085Z,92.90
2019-04-27T06:56:50.068Z,92.60
2019-04-27T06:59:19.114Z,92.50
2019-04-27T07:01:48.841Z,91.90
2019-04-27T07:04:19.562Z,92.20
2019-04-27T07:06:54.114Z,93.30
2019-04-27T07:09:19.678Z,92.40
2019-04-27T07:11:49.444Z,94.20
2019-04-27T07:14:19.679Z,92.60
2019-04-27T07:16:50.691Z,92.40
2019-04-27T07:19:39.693Z,93.90
2019-04-27T07:22:09.152Z,93.50
2019-04-27T07:24:40.612Z,93.50
2019-04-27T07:27:09.886Z,93.60
2019-04-27T07:29:43.142Z,91.90
2019-04-27T07:32:09.719Z,90.70
2019-04-27T07:34:38.950Z,90.90
2019-04-27T07:37:09.356Z,91.40
2019-04-27T07:39:39.185Z,91.10
2019-04-27T07:42:08.634Z,90.50
2019-04-27T07:44:39.354Z,90.80
2019-04-27T07:47:16.112Z,90.20
2019-04-27T07:49:46.181Z,90.00
2019-04-27T07:52:15.332Z,90.70
2019-04-27T07:54:44.372Z,89.90
2019-04-27T07:57:13.419Z,88.80
2019-04-27T07:59:42.454Z,91.20
2019-04-27T08:02:11.499Z,89.70
2019-04-27T08:04:40.539Z,89.20
2019-04-27T08:07:09.661Z,87.00
2019-04-27T08:09:39.730Z,88.00
2019-04-27T08:12:10.725Z,87.60
2019-04-27T08:14:39.923Z,87.50
2019-04-27T08:17:09.742Z,88.40
2019-04-27T08:19:39.559Z,88.30
2019-04-27T08:22:09.569Z,85.00
2019-04-27T08:24:39.681Z,86.10
2019-04-27T08:27:13.289Z,86.50
2019-04-27T08:29:43.675Z,86.00
2019-04-27T08:32:30.872Z,88.10
2019-04-27T08:34:59.910Z,85.90
2019-04-27T08:37:28.951Z,83.80
2019-04-27T08:39:59.240Z,85.60
2019-04-27T08:42:29.365Z,88.60
2019-04-27T08:44:59.405Z,88.80
2019-04-27T08:47:29.366Z,83.80
2019-04-27T08:49:59.147Z,85.60
2019-04-27T08:52:28.978Z,88.00
2019-04-27T08:54:59.410Z,89.60
2019-04-27T08:57:29.077Z,89.20
2019-04-27T08:59:59.710Z,89.70
2019-04-27T09:02:39.793Z,90.10
2019-04-27T09:04:59.747Z,88.60
2019-04-27T09:07:33.364Z,87.80
2019-04-27T09:10:03.768Z,85.40
2019-04-27T09:12:43.687Z,83.10
2019-04-27T09:15:31.056Z,85.10
2019-04-27T09:18:01.383Z,83.90
2019-04-27T09:20:49.103Z,81.70
2019-04-27T09:23:18.831Z,83.30
2019-04-27T09:25:49.609Z,76.00
2019-04-27T09:28:21.562Z,78.60
2019-04-27T09:30:49.870Z,78.20
2019-04-27T09:33:22.290Z,77.60
2019-04-27T09:35:51.652Z,79.90
2019-04-27T09:38:20.702Z,79.80
2019-04-27T09:40:49.799Z,82.60
2019-04-27T09:43:18.852Z,83.80
2019-04-27T09:45:47.987Z,78.70
2019-04-27T09:48:17.632Z,81.30
2019-04-27T09:50:46.774Z,81.20
2019-04-27T09:53:15.896Z,79.20
2019-04-27T09:55:46.771Z,75.30
2019-04-27T09:58:16.021Z,78.20
2019-04-27T10:00:48.250Z,81.10
2019-04-27T10:03:17.305Z,77.20
2019-04-27T10:05:46.369Z,73.80
2019-04-27T10:08:16.962Z,79.90
2019-04-27T10:10:47.906Z,80.80
2019-04-27T10:13:17.195Z,82.90
2019-04-27T10:15:46.261Z,82.00
2019-04-27T10:18:16.301Z,83.00
2019-04-27T10:20:58.310Z,84.50
2019-04-27T10:23:16.351Z,86.80
2019-04-27T10:25:45.766Z,86.10
2019-04-27T10:28:15.214Z,85.60
2019-04-27T10:30:45.769Z,87.80
2019-04-27T10:33:16.090Z,86.10
2019-04-27T10:35:47.228Z,84.30
2019-04-27T10:38:17.331Z,82.10
2019-04-27T10:40:46.507Z,81.60
2019-04-27T10:43:15.723Z,81.70
2019-04-27T10:45:46.253Z,79.00
2019-04-27T10:48:16.339Z,79.50
2019-04-27T10:50:46.738Z,78.90
2019-04-27T10:53:16.902Z,77.30
2019-04-27T10:55:46.439Z,78.00
2019-04-27T10:58:15.772Z,79.50
2019-04-27T11:00:58.626Z,76.10
2019-04-27T11:03:29.415Z,76.20
2019-04-27T11:06:03.046Z,74.00
2019-04-27T11:08:31.796Z,75.60
2019-04-27T11:11:00.815Z,74.00
2019-04-27T11:13:29.856Z,74.10
2019-04-27T11:15:58.876Z,73.00
2019-04-27T11:18:27.920Z,72.10
2019-04-27T11:20:56.934Z,73.30
2019-04-27T11:23:26.254Z,71.50
2019-04-27T11:25:55.283Z,69.20
2019-04-27T11:28:25.865Z,73.00
2019-04-27T11:30:55.132Z,72.60
2019-04-27T11:33:24.159Z,68.60
2019-04-27T11:35:54.826Z,69.30
2019-04-27T11:38:23.891Z,69.70
2019-04-27T11:40:52.984Z,64.80
2019-04-27T11:43:22.014Z,67.20
2019-04-27T11:45:51.034Z,66.80
2019-04-27T11:48:20.067Z,68.40
2019-04-27T11:50:49.090Z,67.30
2019-04-27T11:53:22.606Z,65.20
2019-04-27T11:55:48.871Z,63.70
2019-04-27T11:58:17.949Z,63.60
2019-04-27T12:00:47.112Z,61.10
2019-04-27T12:03:16.640Z,64.50
2019-04-27T12:05:46.464Z,65.20
2019-04-27T12:08:16.194Z,68.00
2019-04-27T12:10:48.191Z,67.90
2019-04-27T12:13:17.582Z,67.20
2019-04-27T12:15:46.624Z,59.90
2019-04-27T12:18:15.719Z,62.50
2019-04-27T12:20:45.735Z,63.00
2019-04-27T12:23:16.548Z,58.70
2019-04-27T12:25:46.156Z,61.70
2019-04-27T12:28:17.059Z,60.80
2019-04-27T12:30:47.912Z,61.80
2019-04-27T12:33:16.934Z,62.60
2019-04-27T12:35:46.255Z,62.20
2019-04-27T12:38:16.739Z,63.60
2019-04-27T12:40:46.600Z,66.60
2019-04-27T12:43:15.787Z,66.70
2019-04-27T12:45:45.941Z,69.00
2019-04-27T12:48:15.135Z,67.90
2019-04-27T12:50:44.176Z,69.50
2019-04-27T12:53:47.608Z,65.00
2019-04-27T12:56:12.188Z,64.20
2019-04-27T12:58:42.846Z,61.60
2019-04-27T13:01:16.051Z,60.90
2019-04-27T13:03:46.283Z,65.00
2019-04-27T13:06:15.498Z,64.90
2019-04-27T13:08:45.825Z,63.40
2019-04-27T13:11:16.228Z,65.10
2019-04-27T13:13:45.509Z,66.90
2019-04-27T13:16:16.523Z,67.40
2019-04-27T13:18:45.419Z,68.60
2019-04-27T13:21:16.011Z,68.40
2019-04-27T13:23:45.838Z,67.40
2019-04-27T13:26:16.465Z,66.90
2019-04-27T13:28:46.684Z,67.90
2019-04-27T13:31:15.871Z,67.80
2019-04-27T13:33:46.461Z,67.90
2019-04-27T13:36:36.643Z,70.60
2019-04-27T13:39:06.623Z,71.60
2019-04-27T13:41:57.777Z,73.40
2019-04-27T13:44:45.619Z,71.70
2019-04-27T13:47:32.588Z,71.60
2019-04-27T14:01:08.472Z,77.80
2019-04-27T14:09:41.071Z,77.30
2019-04-27T14:12:32.362Z,76.80
2019-04-27T14:24:59.368Z,76.60
2019-04-27T14:27:30.039Z,76.60
2019-04-27T14:29:59.547Z,75.30
2019-04-27T14:32:28.760Z,77.70
2019-04-27T14:34:59.188Z,76.20
2019-04-27T14:37:28.638Z,77.10
2019-04-27T14:39:57.909Z,76.80
2019-04-27T14:42:28.639Z,76.70
2019-04-27T14:44:58.825Z,79.10
2019-04-27T14:47:27.979Z,79.00
2019-04-27T14:49:58.910Z,80.40
2019-04-27T14:52:27.772Z,81.70
2019-04-27T14:54:58.311Z,82.10
2019-04-27T14:57:29.090Z,83.50
2019-04-27T15:00:00.021Z,84.50
2019-04-27T15:02:29.300Z,83.90
2019-04-27T15:04:58.340Z,82.80
2019-04-27T15:07:27.367Z,83.50
2019-04-27T15:09:57.473Z,83.20
2019-04-27T15:12:30.756Z,82.50
2019-04-27T15:14:59.080Z,82.60
2019-04-27T15:17:29.581Z,82.10
2019-04-27T15:20:00.395Z,82.60
2019-04-27T15:22:30.899Z,82.70
2019-04-27T15:25:09.078Z,84.50
2019-04-27T15:27:37.339Z,83.50
2019-04-27T15:30:08.622Z,84.00
2019-04-27T15:32:39.838Z,83.50
2019-04-27T15:35:21.488Z,84.70
2019-04-27T15:37:51.426Z,85.40
2019-04-27T15:40:30.840Z,86.10
2019-04-27T15:43:01.515Z,86.70
2019-04-27T15:45:30.568Z,88.00
2019-04-27T15:47:59.595Z,90.90
2019-04-27T15:50:32.252Z,91.50
2019-04-27T15:53:02.839Z,91.90
2019-04-27T15:55:34.404Z,91.70
2019-04-27T15:58:00.909Z,91.30
2019-04-27T16:00:29.983Z,91.20
2019-04-27T16:02:59.011Z,90.80
2019-04-27T16:05:32.211Z,90.60
2019-04-27T16:08:05.499Z,91.10
2019-04-27T16:10:32.947Z,91.50
2019-04-27T16:13:06.496Z,92.20
2019-04-27T16:15:31.075Z,93.20
2019-04-27T16:18:00.105Z,93.90
2019-04-27T16:20:33.784Z,95.00
2019-04-27T16:23:04.203Z,95.30
2019-04-27T16:25:45.352Z,96.00
2019-04-27T16:28:04.631Z,96.10
2019-04-27T16:30:34.515Z,96.60
2019-04-27T16:33:03.820Z,96.40
2019-04-27T16:35:32.859Z,96.60
2019-04-27T16:38:07.810Z,97.20
2019-04-27T16:40:38.906Z,97.00
2019-04-27T16:43:08.956Z,96.80
2019-04-27T16:45:38.829Z,97.00
2019-04-27T16:48:09.083Z,97.00
2019-04-27T16:50:39.043Z,97.60
2019-04-27T16:53:10.751Z,96.80
2019-04-27T16:55:39.042Z,96.50
2019-04-27T16:58:09.733Z,96.00
2019-04-27T17:00:40.814Z,96.10
2019-04-27T17:03:10.040Z,95.60
2019-04-27T17:05:39.075Z,95.80
2019-04-27T17:08:13.937Z,95.50
2019-04-27T17:10:39.120Z,95.10
2019-04-27T17:13:12.979Z,95.70
2019-04-27T17:15:59.103Z,96.00
2019-04-27T17:18:38.717Z,96.10
2019-04-27T17:21:18.379Z,96.90
2019-04-27T17:23:38.890Z,97.20
2019-04-27T17:26:20.699Z,97.20
2019-04-27T17:28:40.344Z,97.20
2019-04-27T17:31:12.863Z,97.20
2019-04-27T17:33:44.620Z,97.00
2019-04-27T17:36:16.282Z,97.70
2019-04-27T17:38:49.150Z,97.50
2019-04-27T17:41:14.111Z,97.80
2019-04-27T17:43:43.229Z,97.60
2019-04-27T17:46:16.094Z,97.70
2019-04-27T17:48:49.704Z,96.80
2019-04-27T17:51:18.518Z,97.00
2019-04-27T17:53:49.703Z,97.00
2019-04-27T17:56:18.603Z,97.20
2019-04-27T17:58:48.724Z,97.20
2019-04-27T18:01:20.939Z,97.00
2019-04-27T18:03:58.535Z,96.20
2019-04-27T18:06:20.502Z,96.60
2019-04-27T18:08:50.277Z,97.10
2019-04-27T18:11:21.593Z,97.00
2019-04-27T18:13:50.496Z,97.50
2019-04-27T18:16:19.528Z,97.40
2019-04-27T18:18:52.890Z,96.80
2019-04-27T18:21:22.996Z,96.70
2019-04-27T18:24:02.667Z,97.40
2019-04-27T18:26:52.202Z,97.70
2019-04-27T18:29:26.677Z,97.20
2019-04-27T18:31:54.688Z,97.20
2019-04-27T18:34:23.844Z,97.40
2019-04-27T18:36:52.865Z,97.60
2019-04-27T18:39:21.911Z,98.10
2019-04-27T18:41:54.328Z,97.90
2019-04-27T18:44:23.939Z,98.70
2019-04-27T18:46:53.753Z,99.10
2019-04-27T18:49:31.262Z,98.80
2019-04-27T18:52:08.856Z,98.30
2019-04-27T18:54:41.908Z,98.50
2019-04-27T18:57:14.695Z,98.60
2019-04-27T18:59:39.688Z,98.50
2019-04-27T19:02:08.804Z,98.60
2019-04-27T19:04:37.855Z,99.00
2019-04-27T19:07:08.634Z,98.60
2019-04-27T19:09:37.688Z,98.50
2019-04-27T19:12:06.736Z,98.40
2019-04-27T19:14:35.791Z,98.30
2019-04-27T19:17:04.840Z,98.60
2019-04-27T19:19:33.892Z,98.80
2019-04-27T19:22:06.166Z,98.50
2019-04-27T19:24:35.281Z,98.60
2019-04-27T19:27:31.467Z,98.70
2019-04-27T19:30:02.172Z,98.90
2019-04-27T19:32:31.227Z,99.10
2019-04-27T19:35:00.281Z,99.30
2019-04-27T19:37:29.335Z,99.80
2019-04-27T19:39:58.415Z,99.60
2019-04-27T19:42:28.555Z,99.40
2019-04-27T19:44:57.791Z,99.40
2019-04-27T19:47:26.853Z,99.60
2019-04-27T19:49:55.916Z,99.70
2019-04-27T19:52:24.971Z,99.50
2019-04-27T19:54:54.038Z,99.90
2019-04-27T19:57:31.809Z,99.50
2019-04-27T19:59:55.551Z,99.50
2019-04-27T20:02:24.619Z,99.80
2019-04-27T20:05:01.563Z,99.50
2019-04-27T20:07:30.631Z,99.10
2019-04-27T20:10:00.357Z,99.50
2019-04-27T20:12:31.150Z,99.60
2019-04-27T20:15:02.103Z,99.60
2019-04-27T20:17:32.043Z,99.90
2019-04-27T20:20:01.646Z,99.50
2019-04-27T20:22:30.843Z,99.80
2019-04-27T20:25:01.509Z,99.90
2019-04-27T20:27:34.852Z,99.90
2019-04-27T20:30:03.193Z,99.90
2019-04-27T20:32:32.276Z,99.90
2019-04-27T20:35:01.557Z,99.90
2019-04-27T20:37:31.405Z,99.70
2019-04-27T20:40:01.615Z,99.90
2019-04-27T20:42:31.535Z,99.70
2019-04-27T20:45:01.941Z,99.90
2019-04-27T20:47:31.311Z,99.90
2019-04-27T20:50:00.369Z,99.90
2019-04-27T20:52:31.156Z,99.90
2019-04-27T20:55:01.535Z,99.90
2019-04-27T20:57:31.720Z,99.90
2019-04-27T21:00:01.909Z,99.90
2019-04-27T21:02:47.978Z,99.90
2019-04-27T21:05:31.061Z,99.90
2019-04-27T21:08:06.941Z,99.90
2019-04-27T21:10:35.347Z,99.90
2019-04-27T21:13:04.752Z,99.90
2019-04-27T21:15:33.807Z,99.90
2019-04-27T21:18:02.879Z,99.90
2019-04-27T21:20:32.372Z,99.90
2019-04-27T21:23:01.940Z,99.90
2019-04-27T21:25:31.516Z,99.90
2019-04-27T21:28:14.979Z,99.90
2019-04-27T21:30:32.623Z,99.90
2019-04-27T21:33:01.660Z,99.90
2019-04-27T21:35:30.720Z,99.90
2019-04-27T21:38:01.253Z,99.90
2019-04-27T21:40:30.754Z,99.90
2019-04-27T21:43:01.146Z,99.90
2019-04-27T21:45:31.777Z,99.90
2019-04-27T21:48:00.972Z,99.90
2019-04-27T21:50:31.476Z,99.90
2019-04-27T21:53:11.401Z,99.90
2019-04-27T21:55:42.095Z,99.90
2019-04-27T21:58:11.615Z,99.90
2019-04-27T22:00:43.030Z,99.90
2019-04-27T22:03:13.903Z,99.90
2019-04-27T22:05:42.964Z,99.90
2019-04-27T22:08:12.017Z,99.90
2019-04-27T22:10:41.149Z,99.90
2019-04-27T22:13:10.194Z,99.90
2019-04-27T22:15:39.265Z,99.90
2019-04-27T22:18:08.303Z,99.90
2019-04-27T22:20:37.433Z,99.90
2019-04-27T22:23:13.911Z,99.90
2019-04-27T22:25:42.995Z,99.90
2019-04-27T22:28:12.044Z,99.90
2019-04-27T22:30:41.104Z,99.90
2019-04-27T22:33:11.271Z,99.90
2019-04-27T22:35:41.433Z,99.90
2019-04-27T22:38:11.952Z,99.90
2019-04-27T22:40:58.109Z,99.90
2019-04-27T22:43:28.864Z,99.90
2019-04-27T22:45:58.693Z,99.90
2019-04-27T22:48:27.812Z,99.90
2019-04-27T22:50:56.872Z,99.90
2019-04-27T22:53:25.922Z,99.90
2019-04-27T22:56:13.530Z,99.90
2019-04-27T22:58:58.411Z,99.90
2019-04-27T23:01:22.148Z,99.90
2019-04-27T23:04:04.724Z,99.90
2019-04-27T23:06:33.850Z,99.90
2019-04-27T23:09:02.973Z,99.90
2019-04-27T23:11:32.028Z,99.90
2019-04-27T23:14:01.198Z,99.90
2019-04-27T23:16:31.964Z,99.90
2019-04-27T23:19:01.802Z,99.90
2019-04-27T23:21:31.309Z,99.90
2019-04-27T23:24:01.858Z,99.90
2019-04-27T23:26:31.347Z,99.90
2019-04-27T23:29:11.746Z,99.90
2019-04-27T23:31:41.991Z,99.90
2019-04-27T23:34:11.746Z,99.90
2019-04-27T23:36:42.385Z,99.90
2019-04-27T23:39:11.941Z,99.90
2019-04-27T23:41:41.073Z,99.90
2019-04-27T23:44:10.131Z,99.90
2019-04-27T23:46:39.192Z,99.90
2019-04-27T23:49:08.324Z,99.90
2019-04-27T23:51:47.936Z,99.90
2019-04-27T23:54:16.987Z,99.90
2019-04-27T23:56:46.127Z,99.90
2019-04-27T23:59:24.659Z,99.90
