createdAt,value
2022-09-26T00:01:36.795Z,7.83
2022-09-26T00:04:08.334Z,9.50
2022-09-26T00:06:36.215Z,7.97
2022-09-26T00:09:04.268Z,11.10
2022-09-26T00:11:34.144Z,9.30
2022-09-26T00:14:06.650Z,6.67
2022-09-26T00:16:36.257Z,11.37
2022-09-26T00:19:04.606Z,11.93
2022-09-26T00:21:32.985Z,7.13
2022-09-26T00:24:02.139Z,7.70
2022-09-26T00:26:32.175Z,9.30
2022-09-26T00:29:04.469Z,8.33
2022-09-26T00:31:35.921Z,9.90
2022-09-26T00:34:04.266Z,8.33
2022-09-26T00:36:37.881Z,10.83
2022-09-26T00:39:06.746Z,7.33
2022-09-26T00:41:34.646Z,11.27
2022-09-26T00:44:02.874Z,12.70
2022-09-26T00:46:37.426Z,7.13
2022-09-26T00:49:14.973Z,11.30
2022-09-26T00:51:47.303Z,8.10
2022-09-26T00:54:18.383Z,12.37
2022-09-26T00:56:50.191Z,10.43
2022-09-26T00:59:24.012Z,8.60
2022-09-26T01:01:55.943Z,8.20
2022-09-26T01:04:26.010Z,8.30
2022-09-26T01:06:54.545Z,13.10
2022-09-26T01:09:22.519Z,10.57
2022-09-26T01:11:50.696Z,9.87
2022-09-26T01:14:18.623Z,9.40
2022-09-26T01:16:51.137Z,9.17
2022-09-26T01:19:26.120Z,10.50
2022-09-26T01:22:31.151Z,7.67
2022-09-26T01:25:18.338Z,9.00
2022-09-26T01:28:01.147Z,11.37
2022-09-26T01:30:38.668Z,8.60
2022-09-26T01:33:42.910Z,9.63
2022-09-26T01:36:44.804Z,8.87
2022-09-26T01:39:28.996Z,9.47
2022-09-26T01:42:06.328Z,7.07
2022-09-26T01:44:40.185Z,7.87
2022-09-26T01:47:17.849Z,8.20
2022-09-26T01:49:54.127Z,10.37
2022-09-26T01:52:29.028Z,8.97
2022-09-26T01:55:02.837Z,8.50
2022-09-26T01:57:35.211Z,7.47
2022-09-26T02:00:08.842Z,6.47
2022-09-26T02:02:42.346Z,10.33
2022-09-26T02:05:16.707Z,9.63
2022-09-26T02:07:51.621Z,6.47
2022-09-26T02:10:24.169Z,10.87
2022-09-26T02:12:58.798Z,6.30
2022-09-26T02:15:28.414Z,9.90
2022-09-26T02:18:04.420Z,11.53
2022-09-26T02:20:35.964Z,9.33
2022-09-26T02:23:04.899Z,8.30
2022-09-26T02:25:34.391Z,8.97
2022-09-26T02:28:02.657Z,12.10
2022-09-26T02:30:30.793Z,9.23
2022-09-26T02:33:01.228Z,8.07
2022-09-26T02:35:46.663Z,9.43
2022-09-26T02:38:14.548Z,10.97
2022-09-26T02:40:51.342Z,9.10
2022-09-26T02:43:34.498Z,9.33
2022-09-26T02:46:16.196Z,10.30
2022-09-26T02:48:56.487Z,8.53
2022-09-26T02:51:40.750Z,9.93
2022-09-26T02:54:21.855Z,10.63
2022-09-26T02:57:04.703Z,10.00
2022-09-26T02:59:38.808Z,7.50
2022-09-26T03:02:15.706Z,9.13
2022-09-26T03:04:49.989Z,7.00
2022-09-26T03:07:23.952Z,9.73
2022-09-26T03:09:53.672Z,9.60
2022-09-26T03:12:23.872Z,10.73
2022-09-26T03:14:56.667Z,9.40
2022-09-26T03:17:28.108Z,10.80
2022-09-26T03:20:01.039Z,9.60
2022-09-26T03:22:28.932Z,10.00
2022-09-26T03:24:59.645Z,8.83
2022-09-26T03:27:28.332Z,11.50
2022-09-26T03:29:56.373Z,12.87
2022-09-26T03:32:24.287Z,10.17
2022-09-26T03:34:52.202Z,10.40
2022-09-26T03:37:21.454Z,8.60
2022-09-26T03:39:49.399Z,11.07
2022-09-26T03:42:17.310Z,10.30
2022-09-26T03:44:45.189Z,8.00
2022-09-26T03:47:13.699Z,16.63
2022-09-26T03:49:41.580Z,9.73
2022-09-26T03:52:11.677Z,7.90
2022-09-26T03:54:41.129Z,7.90
2022-09-26T03:57:10.354Z,8.10
2022-09-26T03:59:38.463Z,8.23
2022-09-26T04:02:06.653Z,9.07
2022-09-26T04:04:34.629Z,8.50
2022-09-26T04:07:02.989Z,10.43
2022-09-26T04:09:31.099Z,7.83
2022-09-26T04:12:00.356Z,8.07
2022-09-26T04:14:28.228Z,11.63
2022-09-26T04:16:56.079Z,10.93
2022-09-26T04:19:24.022Z,8.47
2022-09-26T04:21:52.062Z,12.17
2022-09-26T04:24:21.381Z,8.10
2022-09-26T04:26:49.748Z,10.07
2022-09-26T04:29:19.158Z,7.90
2022-09-26T04:31:47.157Z,11.73
2022-09-26T04:34:15.930Z,17.03
2022-09-26T04:36:43.945Z,9.83
2022-09-26T04:39:11.996Z,14.23
2022-09-26T04:41:39.994Z,12.13
2022-09-26T04:44:08.014Z,8.13
2022-09-26T04:46:37.427Z,13.17
2022-09-26T04:49:05.998Z,13.43
2022-09-26T04:51:33.993Z,10.20
2022-09-26T04:54:01.902Z,11.13
2022-09-26T04:56:31.597Z,8.33
2022-09-26T04:59:00.689Z,10.17
2022-09-26T05:01:28.752Z,9.03
2022-09-26T05:03:58.431Z,7.20
2022-09-26T05:06:26.725Z,7.43
2022-09-26T05:08:54.964Z,7.07
2022-09-26T05:11:22.842Z,8.83
2022-09-26T05:13:53.978Z,8.63
2022-09-26T05:16:22.650Z,6.83
2022-09-26T05:18:51.666Z,12.53
2022-09-26T05:21:21.308Z,18.07
2022-09-26T05:24:06.495Z,9.73
2022-09-26T05:26:41.403Z,12.77
2022-09-26T05:29:09.763Z,7.87
2022-09-26T05:31:38.480Z,10.97
2022-09-26T05:34:07.507Z,12.83
2022-09-26T05:36:37.260Z,10.43
2022-09-26T05:39:05.637Z,10.47
2022-09-26T05:41:33.636Z,13.37
2022-09-26T05:44:01.792Z,22.37
2022-09-26T05:46:31.860Z,28.27
2022-09-26T05:48:59.847Z,43.73
2022-09-26T05:51:29.339Z,41.37
2022-09-26T05:53:58.606Z,44.37
2022-09-26T05:56:26.731Z,33.83
2022-09-26T05:58:54.959Z,33.37
2022-09-26T06:01:22.994Z,30.23
2022-09-26T06:03:51.099Z,27.37
2022-09-26T06:06:21.093Z,27.40
2022-09-26T06:08:49.870Z,20.60
2022-09-26T06:11:24.932Z,24.73
2022-09-26T06:13:53.477Z,20.77
2022-09-26T06:16:22.621Z,19.77
2022-09-26T06:18:52.463Z,24.30
2022-09-26T06:21:21.604Z,26.30
2022-09-26T06:23:49.771Z,22.30
2022-09-26T06:26:22.073Z,23.30
2022-09-26T06:28:54.644Z,27.97
2022-09-26T06:31:23.056Z,24.17
2022-09-26T06:33:53.229Z,18.47
2022-09-26T06:36:22.470Z,22.10
2022-09-26T06:38:50.796Z,14.37
2022-09-26T06:41:20.172Z,14.07
2022-09-26T06:43:49.114Z,19.67
2022-09-26T06:46:17.725Z,21.43
2022-09-26T06:48:45.817Z,16.97
2022-09-26T06:51:14.293Z,17.90
2022-09-26T06:53:42.902Z,18.07
2022-09-26T06:56:10.954Z,14.87
2022-09-26T06:58:40.688Z,16.20
2022-09-26T07:01:11.169Z,16.90
2022-09-26T07:03:44.426Z,12.53
2022-09-26T07:06:14.008Z,16.33
2022-09-26T07:11:50.484Z,18.03
2022-09-26T07:14:19.494Z,17.00
2022-09-26T07:17:15.438Z,17.47
2022-09-26T07:19:43.649Z,14.63
2022-09-26T07:22:12.093Z,14.63
2022-09-26T07:24:40.016Z,19.70
2022-09-26T07:27:07.949Z,16.10
2022-09-26T07:29:37.217Z,22.57
2022-09-26T07:32:05.116Z,22.83
2022-09-26T07:34:33.131Z,14.80
2022-09-26T07:37:01.103Z,18.60
2022-09-26T07:39:29.015Z,14.37
2022-09-26T07:41:56.996Z,15.77
2022-09-26T07:47:31.679Z,12.57
2022-09-26T07:50:16.473Z,14.07
2022-09-26T07:52:46.009Z,15.30
2022-09-26T07:55:15.925Z,15.57
2022-09-26T07:57:44.078Z,13.53
2022-09-26T08:00:15.060Z,17.87
2022-09-26T08:02:51.355Z,16.20
2022-09-26T08:05:20.758Z,17.17
2022-09-26T08:07:49.674Z,17.87
2022-09-26T08:10:20.039Z,16.80
2022-09-26T08:12:48.562Z,14.43
2022-09-26T08:15:16.972Z,14.50
2022-09-26T08:17:46.270Z,16.93
2022-09-26T08:20:14.173Z,14.17
2022-09-26T08:22:42.091Z,14.07
2022-09-26T08:25:13.183Z,15.37
2022-09-26T08:27:43.704Z,13.07
2022-09-26T08:30:12.276Z,13.07
2022-09-26T08:32:40.236Z,15.23
2022-09-26T08:35:12.050Z,13.10
2022-09-26T08:37:40.506Z,14.60
2022-09-26T08:40:09.251Z,15.50
2022-09-26T08:42:46.067Z,13.43
2022-09-26T08:45:47.970Z,12.13
2022-09-26T08:48:27.694Z,13.20
2022-09-26T08:51:04.867Z,12.40
2022-09-26T08:53:42.873Z,15.30
2022-09-26T08:56:19.674Z,19.57
2022-09-26T08:58:52.069Z,15.43
2022-09-26T09:01:27.326Z,17.20
2022-09-26T09:04:02.669Z,9.87
2022-09-26T09:06:32.744Z,10.40
2022-09-26T09:09:00.715Z,10.20
2022-09-26T09:11:55.189Z,8.10
2022-09-26T09:14:57.905Z,9.43
2022-09-26T09:17:44.185Z,10.63
2022-09-26T09:20:26.936Z,3.97
2022-09-26T09:23:17.728Z,5.20
2022-09-26T09:25:51.493Z,6.10
2022-09-26T09:28:32.277Z,4.53
2022-09-26T09:31:03.145Z,5.33
2022-09-26T09:33:35.697Z,8.17
2022-09-26T09:36:09.074Z,6.50
2022-09-26T09:38:40.165Z,5.00
2022-09-26T09:41:11.421Z,3.77
2022-09-26T09:43:45.179Z,4.50
2022-09-26T09:46:45.629Z,4.60
2022-09-26T09:49:21.380Z,6.33
2022-09-26T09:52:05.717Z,5.50
2022-09-26T09:54:49.809Z,5.43
2022-09-26T09:57:34.778Z,3.97
2022-09-26T10:00:10.917Z,3.57
2022-09-26T10:02:47.306Z,3.97
2022-09-26T10:05:26.224Z,6.80
2022-09-26T10:07:59.097Z,7.00
2022-09-26T10:10:40.745Z,8.90
2022-09-26T10:13:11.315Z,5.10
2022-09-26T10:15:45.648Z,3.23
2022-09-26T10:18:26.447Z,8.50
2022-09-26T10:20:57.692Z,5.13
2022-09-26T10:23:31.692Z,3.27
2022-09-26T10:26:04.144Z,3.67
2022-09-26T10:28:37.941Z,4.20
2022-09-26T10:31:09.076Z,6.30
2022-09-26T10:33:39.819Z,4.97
2022-09-26T10:36:19.799Z,9.20
2022-09-26T10:39:17.276Z,5.53
2022-09-26T10:41:47.835Z,4.87
2022-09-26T10:44:27.502Z,5.07
2022-09-26T10:46:59.282Z,2.50
2022-09-26T10:49:34.139Z,4.83
2022-09-26T10:52:12.480Z,5.50
2022-09-26T10:54:46.352Z,4.37
2022-09-26T10:57:28.282Z,5.00
2022-09-26T10:59:59.735Z,5.47
2022-09-26T11:02:29.402Z,4.40
2022-09-26T11:05:18.079Z,7.67
2022-09-26T11:07:49.088Z,4.43
2022-09-26T11:10:25.545Z,6.17
2022-09-26T11:13:02.423Z,5.00
2022-09-26T11:15:31.101Z,7.93
2022-09-26T11:17:59.500Z,4.57
2022-09-26T11:20:38.113Z,5.67
2022-09-26T11:23:17.548Z,5.90
2022-09-26T11:25:58.414Z,3.87
2022-09-26T11:28:34.501Z,5.57
2022-09-26T11:31:09.221Z,4.23
2022-09-26T11:33:45.749Z,6.90
2022-09-26T11:36:30.068Z,11.00
2022-09-26T11:38:59.242Z,5.87
2022-09-26T11:41:49.923Z,8.50
2022-09-26T11:44:51.963Z,3.87
2022-09-26T11:47:57.084Z,3.97
2022-09-26T11:50:40.273Z,4.53
2022-09-26T11:53:36.877Z,3.93
2022-09-26T11:56:37.855Z,5.23
2022-09-26T11:59:23.599Z,5.63
2022-09-26T12:02:03.547Z,3.60
2022-09-26T12:04:50.078Z,6.37
2022-09-26T12:07:22.380Z,3.90
2022-09-26T12:10:20.379Z,6.10
2022-09-26T12:13:00.252Z,4.73
2022-09-26T12:15:35.687Z,3.20
2022-09-26T12:18:13.785Z,7.07
2022-09-26T12:20:51.663Z,4.13
2022-09-26T12:23:28.391Z,3.67
2022-09-26T12:26:08.650Z,2.30
2022-09-26T12:29:08.048Z,3.20
2022-09-26T12:31:50.621Z,2.93
2022-09-26T12:34:37.754Z,2.90
2022-09-26T12:37:28.805Z,2.07
2022-09-26T12:40:14.613Z,2.13
2022-09-26T12:42:57.655Z,4.73
2022-09-26T12:45:43.191Z,2.23
2022-09-26T12:48:21.856Z,3.30
2022-09-26T12:51:00.958Z,2.93
2022-09-26T12:54:04.538Z,4.77
2022-09-26T12:56:48.715Z,4.40
2022-09-26T12:59:29.270Z,5.23
2022-09-26T13:02:13.763Z,5.30
2022-09-26T13:05:07.669Z,3.53
2022-09-26T13:07:59.998Z,5.87
2022-09-26T13:10:39.696Z,3.63
2022-09-26T13:13:38.820Z,5.77
2022-09-26T13:16:25.176Z,2.93
2022-09-26T13:19:01.667Z,3.20
2022-09-26T13:21:45.468Z,4.10
2022-09-26T13:24:21.063Z,2.37
2022-09-26T13:26:54.200Z,2.23
2022-09-26T13:29:26.555Z,4.27
2022-09-26T13:32:13.162Z,4.30
2022-09-26T13:34:47.565Z,3.40
2022-09-26T13:37:36.538Z,5.73
2022-09-26T13:40:23.708Z,5.87
2022-09-26T13:43:04.193Z,7.17
2022-09-26T13:45:46.406Z,2.60
2022-09-26T13:48:22.208Z,5.03
2022-09-26T13:50:56.085Z,2.80
2022-09-26T13:53:30.531Z,2.93
2022-09-26T13:56:36.438Z,3.97
2022-09-26T13:59:28.042Z,5.43
2022-09-26T14:02:17.740Z,2.90
2022-09-26T14:04:49.096Z,6.33
2022-09-26T14:07:36.822Z,2.23
2022-09-26T14:10:15.783Z,4.90
2022-09-26T14:13:06.028Z,3.57
2022-09-26T14:16:26.793Z,3.07
2022-09-26T14:18:59.219Z,3.37
2022-09-26T14:21:38.217Z,3.50
2022-09-26T14:24:32.690Z,2.67
2022-09-26T14:27:42.697Z,4.07
2022-09-26T14:30:28.059Z,4.00
2022-09-26T14:33:04.318Z,4.57
2022-09-26T14:35:34.726Z,1.40
2022-09-26T14:38:05.316Z,4.20
2022-09-26T14:40:36.441Z,3.77
2022-09-26T14:43:13.561Z,4.70
2022-09-26T14:45:51.326Z,2.97
2022-09-26T14:48:33.211Z,4.53
2022-09-26T14:51:04.826Z,3.77
2022-09-26T14:53:39.447Z,6.03
2022-09-26T14:56:13.153Z,4.07
2022-09-26T14:58:51.291Z,1.57
2022-09-26T15:01:25.237Z,1.97
2022-09-26T15:04:02.923Z,5.07
2022-09-26T15:06:32.597Z,2.07
2022-09-26T15:09:09.302Z,3.03
2022-09-26T15:11:44.807Z,5.57
2022-09-26T15:14:22.784Z,2.70
2022-09-26T15:16:54.999Z,4.53
2022-09-26T15:19:28.887Z,5.40
2022-09-26T15:22:02.535Z,2.03
2022-09-26T15:24:33.661Z,7.33
2022-09-26T15:27:09.384Z,3.83
2022-09-26T15:29:38.107Z,2.17
2022-09-26T15:32:06.903Z,2.10
2022-09-26T15:34:39.623Z,4.57
2022-09-26T15:37:17.165Z,4.50
2022-09-26T15:39:45.492Z,2.93
2022-09-26T15:42:52.637Z,5.00
2022-09-26T15:45:33.199Z,3.60
2022-09-26T15:48:07.473Z,2.50
2022-09-26T15:50:43.867Z,6.03
2022-09-26T15:53:23.453Z,3.00
2022-09-26T15:55:55.456Z,3.33
2022-09-26T15:58:27.353Z,3.03
2022-09-26T16:00:56.073Z,5.13
2022-09-26T16:03:40.172Z,3.50
2022-09-26T16:06:30.372Z,6.53
2022-09-26T16:09:07.612Z,5.37
2022-09-26T16:11:47.622Z,6.47
2022-09-26T16:14:26.899Z,4.83
2022-09-26T16:17:00.459Z,2.73
2022-09-26T16:19:32.193Z,3.87
2022-09-26T16:22:36.321Z,2.17
2022-09-26T16:25:25.525Z,2.43
2022-09-26T16:27:59.384Z,4.20
2022-09-26T16:30:42.790Z,2.37
2022-09-26T16:33:31.217Z,5.43
2022-09-26T16:36:17.909Z,3.27
2022-09-26T16:38:54.547Z,2.30
2022-09-26T16:41:56.388Z,4.73
2022-09-26T16:44:27.659Z,4.20
2022-09-26T16:47:02.547Z,4.77
2022-09-26T16:49:34.520Z,5.17
2022-09-26T16:52:30.905Z,3.67
2022-09-26T16:55:02.400Z,6.50
2022-09-26T16:57:33.247Z,6.77
2022-09-26T17:00:22.315Z,4.97
2022-09-26T17:02:50.538Z,6.03
2022-09-26T17:05:20.954Z,5.13
2022-09-26T17:07:50.677Z,5.30
2022-09-26T17:10:23.167Z,3.63
2022-09-26T17:12:52.935Z,3.93
2022-09-26T17:15:26.791Z,6.00
2022-09-26T17:17:55.119Z,4.40
2022-09-26T17:20:23.544Z,4.40
2022-09-26T17:22:51.965Z,5.13
2022-09-26T17:25:24.862Z,5.20
2022-09-26T17:27:57.626Z,6.53
2022-09-26T17:30:25.815Z,7.80
2022-09-26T17:32:54.678Z,4.77
2022-09-26T17:35:25.865Z,6.07
2022-09-26T17:37:54.651Z,8.63
2022-09-26T17:40:26.536Z,7.83
2022-09-26T17:42:56.598Z,9.73
2022-09-26T17:45:29.756Z,11.00
2022-09-26T17:48:00.662Z,8.97
2022-09-26T17:50:31.307Z,9.60
2022-09-26T17:53:01.996Z,6.43
2022-09-26T17:55:32.140Z,8.43
2022-09-26T17:58:00.507Z,4.67
2022-09-26T18:00:32.949Z,8.87
2022-09-26T18:03:04.221Z,6.50
2022-09-26T18:05:34.141Z,7.37
2022-09-26T18:08:10.212Z,6.50
2022-09-26T18:10:45.316Z,10.97
2022-09-26T18:13:16.832Z,6.50
2022-09-26T18:15:44.996Z,4.50
2022-09-26T18:18:17.147Z,5.30
2022-09-26T18:20:46.302Z,4.27
2022-09-26T18:23:18.301Z,1.90
2022-09-26T18:25:50.931Z,2.50
2022-09-26T18:28:22.245Z,5.90
2022-09-26T18:30:57.757Z,6.13
2022-09-26T18:33:28.978Z,3.53
2022-09-26T18:35:58.167Z,6.30
2022-09-26T18:38:26.346Z,6.33
2022-09-26T18:40:58.739Z,2.80
2022-09-26T18:43:36.508Z,4.20
2022-09-26T18:46:09.870Z,3.00
2022-09-26T18:48:38.224Z,3.80
2022-09-26T18:51:06.484Z,3.50
2022-09-26T18:53:37.337Z,3.03
2022-09-26T18:56:25.176Z,3.13
2022-09-26T18:58:53.946Z,3.70
2022-09-26T19:01:28.223Z,5.10
2022-09-26T19:03:58.881Z,5.90
2022-09-26T19:06:30.418Z,46.20
2022-09-26T19:09:00.977Z,37.43
2022-09-26T19:11:32.595Z,9.17
2022-09-26T19:14:08.094Z,6.33
2022-09-26T19:16:36.078Z,9.00
2022-09-26T19:19:04.234Z,2.27
2022-09-26T19:21:36.175Z,6.97
2022-09-26T19:24:09.438Z,4.53
2022-09-26T19:26:42.271Z,3.40
2022-09-26T19:29:15.409Z,4.80
2022-09-26T19:31:44.446Z,4.30
2022-09-26T19:34:14.917Z,4.00
2022-09-26T19:36:43.184Z,4.93
2022-09-26T19:39:14.836Z,4.70
2022-09-26T19:41:44.316Z,3.43
2022-09-26T19:44:12.905Z,2.73
2022-09-26T19:46:41.941Z,5.40
2022-09-26T19:49:17.302Z,4.50
2022-09-26T19:51:45.745Z,3.10
2022-09-26T19:54:17.929Z,3.00
2022-09-26T19:56:47.985Z,2.90
2022-09-26T19:59:17.340Z,5.20
2022-09-26T20:01:47.353Z,3.70
2022-09-26T20:04:18.301Z,4.97
2022-09-26T20:06:47.294Z,3.83
2022-09-26T20:09:18.134Z,2.87
2022-09-26T20:11:49.720Z,6.27
2022-09-26T20:14:26.770Z,4.10
2022-09-26T20:16:58.371Z,3.10
2022-09-26T20:19:34.358Z,2.00
2022-09-26T20:22:04.132Z,3.33
2022-09-26T20:24:34.357Z,3.90
2022-09-26T20:27:07.062Z,5.93
2022-09-26T20:29:50.108Z,4.63
2022-09-26T20:32:19.224Z,2.37
2022-09-26T20:34:48.248Z,3.00
2022-09-26T20:37:16.819Z,5.37
2022-09-26T20:39:46.908Z,4.80
2022-09-26T20:42:18.862Z,1.90
2022-09-26T20:44:49.663Z,2.00
2022-09-26T20:47:21.257Z,2.03
2022-09-26T20:49:54.981Z,4.47
2022-09-26T20:52:25.783Z,3.83
2022-09-26T20:54:54.525Z,2.93
2022-09-26T20:57:24.469Z,3.10
2022-09-26T20:59:53.085Z,3.57
2022-09-26T21:02:30.239Z,1.70
2022-09-26T21:05:01.411Z,4.80
2022-09-26T21:07:32.822Z,4.33
2022-09-26T21:10:01.078Z,3.00
2022-09-26T21:12:30.561Z,3.27
2022-09-26T21:14:58.583Z,2.77
2022-09-26T21:17:29.503Z,2.03
2022-09-26T21:19:58.191Z,1.83
2022-09-26T21:22:28.282Z,2.03
2022-09-26T21:24:56.833Z,3.67
2022-09-26T21:27:25.107Z,2.07
2022-09-26T21:29:54.470Z,2.40
2022-09-26T21:32:24.503Z,2.33
2022-09-26T21:34:59.153Z,3.37
2022-09-26T21:37:27.209Z,2.23
2022-09-26T21:39:55.337Z,2.60
2022-09-26T21:42:23.409Z,2.50
2022-09-26T21:44:58.718Z,2.43
2022-09-26T21:47:27.281Z,2.53
2022-09-26T21:49:55.485Z,2.33
2022-09-26T21:52:30.903Z,1.40
2022-09-26T21:55:00.512Z,5.87
2022-09-26T21:57:32.742Z,5.40
2022-09-26T22:00:05.159Z,2.30
2022-09-26T22:02:33.180Z,7.17
2022-09-26T22:05:01.214Z,4.30
2022-09-26T22:07:29.194Z,6.00
2022-09-26T22:09:58.156Z,4.03
2022-09-26T22:12:26.190Z,2.10
2022-09-26T22:14:54.220Z,1.87
2022-09-26T22:17:23.784Z,2.17
2022-09-26T22:19:53.121Z,1.67
2022-09-26T22:22:21.570Z,6.47
2022-09-26T22:24:49.636Z,1.60
2022-09-26T22:27:17.694Z,2.07
2022-09-26T22:29:45.733Z,1.63
2022-09-26T22:32:13.971Z,1.70
2022-09-26T22:34:43.472Z,2.80
2022-09-26T22:37:11.527Z,1.57
2022-09-26T22:39:39.544Z,2.00
2022-09-26T22:42:07.904Z,3.03
2022-09-26T22:44:36.751Z,1.90
2022-09-26T22:47:05.409Z,2.37
2022-09-26T22:49:33.584Z,1.27
2022-09-26T22:52:03.136Z,1.53
2022-09-26T22:54:31.207Z,2.40
2022-09-26T22:56:59.333Z,3.07
2022-09-26T22:59:27.288Z,2.33
2022-09-26T23:01:57.614Z,5.03
2022-09-26T23:04:45.695Z,6.03
2022-09-26T23:07:16.423Z,4.20
2022-09-26T23:09:44.729Z,4.47
2022-09-26T23:12:13.045Z,5.87
2022-09-26T23:14:41.166Z,4.80
2022-09-26T23:17:12.114Z,6.27
2022-09-26T23:19:40.169Z,2.80
2022-09-26T23:22:08.191Z,2.90
2022-09-26T23:24:37.628Z,2.60
2022-09-26T23:27:05.701Z,1.80
2022-09-26T23:29:33.753Z,2.37
2022-09-26T23:32:02.076Z,5.67
2022-09-26T23:34:30.044Z,3.30
2022-09-26T23:36:58.117Z,3.70
2022-09-26T23:39:26.078Z,2.27
2022-09-26T23:41:55.447Z,2.80
2022-09-26T23:44:23.511Z,2.17
2022-09-26T23:46:51.435Z,2.87
2022-09-26T23:49:19.491Z,4.50
2022-09-26T23:51:47.650Z,2.67
2022-09-26T23:54:15.629Z,2.40
2022-09-26T23:56:43.685Z,3.53
2022-09-26T23:59:13.139Z,5.23
