createdAt,value
2019-05-25T00:02:19.112Z,13.20
2019-05-25T00:04:51.949Z,13.20
2019-05-25T00:07:26.526Z,13.10
2019-05-25T00:09:59.237Z,13.10
2019-05-25T00:12:33.897Z,13.00
2019-05-25T00:15:08.077Z,13.00
2019-05-25T00:17:40.771Z,12.90
2019-05-25T00:20:13.406Z,12.90
2019-05-25T00:22:46.201Z,12.80
2019-05-25T00:25:19.051Z,12.70
2019-05-25T00:27:51.736Z,12.70
2019-05-25T00:30:24.577Z,12.70
2019-05-25T00:32:57.326Z,12.60
2019-05-25T00:35:30.172Z,12.50
2019-05-25T00:38:02.954Z,12.50
2019-05-25T00:40:35.548Z,12.40
2019-05-25T00:43:10.056Z,12.40
2019-05-25T00:45:42.717Z,12.40
2019-05-25T00:48:15.436Z,12.30
2019-05-25T00:50:48.281Z,12.30
2019-05-25T00:53:20.973Z,12.20
2019-05-25T00:55:55.517Z,12.20
2019-05-25T00:58:28.381Z,12.10
2019-05-25T01:01:02.316Z,12.00
2019-05-25T01:03:35.132Z,12.00
2019-05-25T01:06:07.812Z,12.00
2019-05-25T01:08:40.540Z,11.80
2019-05-25T01:11:13.118Z,11.80
2019-05-25T01:13:45.857Z,11.70
2019-05-25T01:16:18.497Z,11.70
2019-05-25T01:18:51.183Z,11.60
2019-05-25T01:21:23.977Z,11.60
2019-05-25T01:23:57.687Z,11.50
2019-05-25T01:26:36.721Z,11.40
2019-05-25T01:29:09.408Z,11.30
2019-05-25T01:31:42.052Z,11.30
2019-05-25T01:34:14.740Z,11.30
2019-05-25T01:36:47.493Z,11.30
2019-05-25T01:39:20.094Z,11.20
2019-05-25T01:41:52.699Z,11.10
2019-05-25T01:44:25.470Z,11.10
2019-05-25T01:46:58.274Z,11.00
2019-05-25T01:49:31.092Z,10.90
2019-05-25T01:52:03.799Z,10.90
2019-05-25T01:54:37.579Z,10.90
2019-05-25T01:57:12.127Z,10.80
2019-05-25T01:59:44.882Z,10.70
2019-05-25T02:02:19.777Z,10.70
2019-05-25T02:04:53.449Z,10.70
2019-05-25T02:07:26.209Z,10.70
2019-05-25T02:09:59.907Z,10.70
2019-05-25T02:12:32.642Z,10.60
2019-05-25T02:15:06.232Z,10.50
2019-05-25T02:17:38.996Z,10.50
2019-05-25T02:20:12.149Z,10.40
2019-05-25T02:22:45.989Z,10.40
2019-05-25T02:25:19.069Z,10.30
2019-05-25T02:27:51.960Z,10.20
2019-05-25T02:30:26.237Z,10.20
2019-05-25T02:32:59.239Z,10.20
2019-05-25T02:35:31.829Z,10.10
2019-05-25T02:38:04.428Z,10.10
2019-05-25T02:40:37.204Z,10.20
2019-05-25T02:43:11.260Z,10.20
2019-05-25T02:45:43.849Z,10.10
2019-05-25T02:48:16.615Z,10.00
2019-05-25T02:50:53.055Z,10.00
2019-05-25T02:53:25.883Z,9.90
2019-05-25T02:55:58.476Z,9.90
2019-05-25T02:58:32.415Z,9.80
2019-05-25T03:01:05.075Z,9.80
2019-05-25T03:03:37.965Z,9.80
2019-05-25T03:06:11.048Z,9.80
2019-05-25T03:08:45.179Z,9.70
2019-05-25T03:11:18.713Z,9.70
2019-05-25T03:13:51.640Z,9.70
2019-05-25T03:16:25.684Z,9.60
2019-05-25T03:18:58.516Z,9.60
2019-05-25T03:21:31.085Z,9.60
2019-05-25T03:24:04.055Z,9.60
2019-05-25T03:26:36.910Z,9.60
2019-05-25T03:29:09.556Z,9.60
2019-05-25T03:31:42.167Z,9.60
2019-05-25T03:34:15.976Z,9.60
2019-05-25T03:36:48.542Z,9.50
2019-05-25T03:39:21.223Z,9.50
2019-05-25T03:41:53.813Z,9.60
2019-05-25T03:44:27.840Z,9.50
2019-05-25T03:47:02.594Z,9.30
2019-05-25T03:49:35.165Z,9.10
2019-05-25T03:52:08.894Z,8.90
2019-05-25T03:54:42.629Z,8.80
2019-05-25T03:57:15.366Z,8.70
2019-05-25T04:00:00.735Z,8.70
2019-05-25T04:02:34.403Z,8.70
2019-05-25T04:05:08.879Z,8.70
2019-05-25T04:07:41.526Z,8.80
2019-05-25T04:10:15.996Z,8.90
2019-05-25T04:12:48.633Z,8.90
2019-05-25T04:15:22.573Z,9.00
2019-05-25T04:17:55.325Z,9.00
2019-05-25T04:20:27.924Z,9.10
2019-05-25T04:23:00.632Z,9.20
2019-05-25T04:25:33.269Z,9.20
2019-05-25T04:28:05.975Z,9.20
2019-05-25T04:30:38.792Z,9.20
2019-05-25T04:33:11.419Z,9.30
2019-05-25T04:35:46.007Z,9.30
2019-05-25T04:38:20.469Z,9.40
2019-05-25T04:40:53.201Z,9.50
2019-05-25T04:43:25.972Z,9.60
2019-05-25T04:45:58.721Z,9.70
2019-05-25T04:48:33.160Z,9.70
2019-05-25T04:51:05.886Z,9.70
2019-05-25T04:53:38.577Z,9.70
2019-05-25T04:56:11.281Z,9.80
2019-05-25T04:58:43.997Z,9.90
2019-05-25T05:01:16.708Z,10.00
2019-05-25T05:03:51.577Z,10.00
2019-05-25T05:06:24.282Z,10.10
2019-05-25T05:08:57.043Z,10.20
2019-05-25T05:11:31.000Z,10.20
2019-05-25T05:14:05.445Z,10.30
2019-05-25T05:16:38.157Z,10.40
2019-05-25T05:19:10.905Z,10.50
2019-05-25T05:21:45.484Z,10.60
2019-05-25T05:24:18.270Z,10.60
2019-05-25T05:26:55.856Z,10.60
2019-05-25T05:29:25.846Z,10.70
2019-05-25T05:31:58.751Z,10.70
2019-05-25T05:34:31.752Z,10.80
2019-05-25T05:37:06.285Z,11.00
2019-05-25T05:39:40.476Z,11.20
2019-05-25T05:42:14.000Z,11.30
2019-05-25T05:44:48.437Z,11.10
2019-05-25T05:47:23.701Z,11.20
2019-05-25T05:50:01.122Z,11.30
2019-05-25T05:52:37.772Z,11.50
2019-05-25T05:55:10.965Z,11.50
2019-05-25T05:57:43.678Z,11.50
2019-05-25T06:00:18.123Z,11.50
2019-05-25T06:02:50.963Z,11.70
2019-05-25T06:05:23.587Z,11.80
2019-05-25T06:07:56.261Z,12.00
2019-05-25T06:10:28.961Z,12.00
2019-05-25T06:13:02.653Z,12.20
2019-05-25T06:15:36.756Z,12.50
2019-05-25T06:18:09.344Z,12.40
2019-05-25T06:20:42.123Z,12.70
2019-05-25T06:23:14.722Z,12.90
2019-05-25T06:25:47.423Z,13.00
2019-05-25T06:28:22.396Z,13.30
2019-05-25T06:30:56.715Z,13.40
2019-05-25T06:33:29.394Z,13.70
2019-05-25T06:38:40.521Z,13.80
2019-05-25T06:41:13.301Z,14.10
2019-05-25T06:43:46.093Z,14.30
2019-05-25T06:46:18.713Z,14.30
2019-05-25T06:48:51.549Z,14.40
2019-05-25T06:51:25.303Z,14.50
2019-05-25T06:53:59.706Z,14.50
2019-05-25T06:56:32.321Z,14.70
2019-05-25T06:59:07.132Z,14.80
2019-05-25T07:01:39.806Z,15.00
2019-05-25T07:04:12.484Z,15.30
2019-05-25T07:06:45.177Z,15.50
2019-05-25T07:09:18.982Z,15.80
2019-05-25T07:11:52.901Z,16.00
2019-05-25T07:14:25.623Z,16.30
2019-05-25T07:16:59.756Z,16.40
2019-05-25T07:19:32.461Z,16.70
2019-05-25T07:22:05.145Z,16.30
2019-05-25T07:24:38.006Z,16.00
2019-05-25T07:27:10.722Z,15.90
2019-05-25T07:29:43.302Z,16.10
2019-05-25T07:32:16.067Z,16.10
2019-05-25T07:34:49.032Z,16.30
2019-05-25T07:37:21.662Z,16.40
2019-05-25T07:39:55.470Z,16.50
2019-05-25T07:42:28.158Z,16.70
2019-05-25T07:45:00.961Z,16.40
2019-05-25T07:47:33.817Z,16.50
2019-05-25T07:50:08.698Z,17.00
2019-05-25T07:52:41.561Z,17.20
2019-05-25T07:55:15.034Z,17.20
2019-05-25T07:57:47.821Z,17.00
2019-05-25T08:00:20.572Z,17.00
2019-05-25T08:02:55.008Z,16.80
2019-05-25T08:05:27.713Z,17.30
2019-05-25T08:08:00.934Z,17.60
2019-05-25T08:10:33.752Z,17.50
2019-05-25T08:13:09.603Z,17.40
2019-05-25T08:15:42.804Z,17.40
2019-05-25T08:18:17.262Z,17.00
2019-05-25T08:20:49.987Z,16.70
2019-05-25T08:23:24.751Z,17.10
2019-05-25T08:25:59.137Z,17.70
2019-05-25T08:28:33.246Z,18.20
2019-05-25T08:31:06.179Z,18.40
2019-05-25T08:33:38.912Z,18.00
2019-05-25T08:36:11.635Z,17.40
2019-05-25T08:38:44.292Z,17.20
2019-05-25T08:41:17.192Z,16.80
2019-05-25T08:43:51.009Z,16.70
2019-05-25T08:46:23.628Z,16.70
2019-05-25T08:48:56.267Z,16.50
2019-05-25T08:51:28.834Z,16.30
2019-05-25T08:54:01.591Z,16.60
2019-05-25T08:56:34.372Z,17.00
2019-05-25T08:59:07.144Z,17.20
2019-05-25T09:01:39.921Z,17.90
2019-05-25T09:04:15.323Z,18.00
2019-05-25T09:06:48.029Z,18.20
2019-05-25T09:09:20.810Z,17.70
2019-05-25T09:11:53.549Z,17.80
2019-05-25T09:14:26.280Z,17.90
2019-05-25T09:16:58.980Z,17.40
2019-05-25T09:19:31.783Z,17.80
2019-05-25T09:22:04.621Z,18.10
2019-05-25T09:24:37.486Z,17.80
2019-05-25T09:27:10.084Z,18.00
2019-05-25T09:29:42.788Z,17.90
2019-05-25T09:32:17.419Z,18.70
2019-05-25T09:34:50.334Z,18.00
2019-05-25T09:37:24.916Z,18.60
2019-05-25T09:39:57.745Z,19.10
2019-05-25T09:42:30.514Z,19.60
2019-05-25T09:45:04.130Z,19.60
2019-05-25T09:47:38.759Z,19.20
2019-05-25T09:50:11.755Z,19.00
2019-05-25T09:52:44.429Z,18.90
2019-05-25T09:55:17.276Z,19.20
2019-05-25T09:57:51.572Z,19.40
2019-05-25T10:00:24.648Z,19.60
2019-05-25T10:02:57.580Z,19.20
2019-05-25T10:05:30.515Z,19.20
2019-05-25T10:08:04.417Z,19.00
2019-05-25T10:10:37.153Z,20.10
2019-05-25T10:13:09.808Z,20.70
2019-05-25T10:15:42.509Z,20.90
2019-05-25T10:18:15.563Z,20.70
2019-05-25T10:20:48.288Z,20.30
2019-05-25T10:23:21.004Z,18.90
2019-05-25T10:25:54.833Z,18.90
2019-05-25T10:28:27.421Z,18.80
2019-05-25T10:31:01.890Z,19.10
2019-05-25T10:33:34.800Z,19.90
2019-05-25T10:36:07.425Z,19.50
2019-05-25T10:38:40.080Z,18.70
2019-05-25T10:41:12.939Z,18.50
2019-05-25T10:43:45.730Z,19.20
2019-05-25T10:46:18.605Z,19.70
2019-05-25T10:48:51.484Z,20.00
2019-05-25T10:51:24.270Z,19.50
2019-05-25T10:53:56.939Z,20.00
2019-05-25T10:56:30.996Z,20.10
2019-05-25T10:59:04.944Z,20.50
2019-05-25T11:01:38.836Z,20.80
2019-05-25T11:04:11.769Z,21.30
2019-05-25T11:06:45.581Z,21.80
2019-05-25T11:09:19.506Z,21.00
2019-05-25T11:11:52.236Z,20.70
2019-05-25T11:14:26.771Z,20.10
2019-05-25T11:16:59.488Z,20.20
2019-05-25T11:19:33.960Z,20.10
2019-05-25T11:22:07.817Z,19.80
2019-05-25T11:24:40.689Z,20.30
2019-05-25T11:27:13.466Z,20.30
2019-05-25T11:29:46.138Z,19.80
2019-05-25T11:32:18.931Z,20.40
2019-05-25T11:34:51.786Z,20.30
2019-05-25T11:37:24.385Z,20.10
2019-05-25T11:39:57.113Z,20.50
2019-05-25T11:42:29.882Z,20.80
2019-05-25T11:45:03.195Z,21.30
2019-05-25T11:47:38.306Z,21.80
2019-05-25T11:50:12.065Z,21.90
2019-05-25T11:52:44.843Z,21.60
2019-05-25T11:55:20.867Z,21.90
2019-05-25T11:57:53.687Z,22.70
2019-05-25T12:00:26.540Z,22.70
2019-05-25T12:02:59.311Z,23.00
2019-05-25T12:05:32.095Z,22.80
2019-05-25T12:08:04.681Z,22.10
2019-05-25T12:10:37.456Z,23.30
2019-05-25T12:13:10.201Z,23.20
2019-05-25T12:15:42.842Z,22.80
2019-05-25T12:18:15.394Z,22.80
2019-05-25T12:20:48.151Z,22.40
2019-05-25T12:23:20.765Z,22.30
2019-05-25T12:25:53.446Z,22.30
2019-05-25T12:28:26.052Z,23.30
2019-05-25T12:30:58.842Z,23.20
2019-05-25T12:33:31.857Z,23.40
2019-05-25T12:36:05.188Z,23.50
2019-05-25T12:38:37.898Z,23.40
2019-05-25T12:41:12.462Z,24.10
2019-05-25T12:43:47.038Z,23.90
2019-05-25T12:46:20.983Z,24.10
2019-05-25T12:48:53.812Z,24.00
2019-05-25T12:51:26.633Z,23.60
2019-05-25T12:53:59.232Z,23.40
2019-05-25T12:56:31.949Z,23.00
2019-05-25T12:59:04.563Z,23.00
2019-05-25T13:01:39.088Z,23.70
2019-05-25T13:04:11.873Z,23.90
2019-05-25T13:06:44.560Z,24.30
2019-05-25T13:09:17.186Z,24.60
2019-05-25T13:11:49.955Z,24.70
2019-05-25T13:14:23.587Z,23.50
2019-05-25T13:16:56.248Z,24.50
2019-05-25T13:19:28.953Z,24.10
2019-05-25T13:22:01.611Z,24.00
2019-05-25T13:24:34.308Z,24.70
2019-05-25T13:27:06.952Z,24.30
2019-05-25T13:29:39.587Z,24.10
2019-05-25T13:32:12.290Z,24.60
2019-05-25T13:34:46.720Z,25.40
2019-05-25T13:37:19.662Z,26.00
2019-05-25T13:39:52.264Z,26.10
2019-05-25T13:42:24.941Z,25.30
2019-05-25T13:44:57.737Z,24.10
2019-05-25T13:47:30.503Z,23.80
2019-05-25T13:50:04.034Z,24.50
2019-05-25T13:52:37.033Z,24.60
2019-05-25T13:55:10.204Z,25.30
2019-05-25T13:57:42.993Z,25.30
2019-05-25T14:00:16.725Z,24.60
2019-05-25T14:02:49.538Z,24.70
2019-05-25T14:05:22.142Z,25.10
2019-05-25T14:07:55.080Z,25.10
2019-05-25T14:10:29.144Z,25.10
2019-05-25T14:13:02.030Z,24.70
2019-05-25T14:15:34.762Z,25.10
2019-05-25T14:18:07.498Z,24.70
2019-05-25T14:20:40.117Z,24.70
2019-05-25T14:23:12.779Z,25.00
2019-05-25T14:25:48.488Z,24.70
2019-05-25T14:28:21.327Z,23.60
2019-05-25T14:30:55.228Z,25.30
2019-05-25T14:33:28.069Z,26.30
2019-05-25T14:36:00.894Z,26.50
2019-05-25T14:38:34.758Z,25.80
2019-05-25T14:41:07.567Z,25.70
2019-05-25T14:43:40.353Z,26.30
2019-05-25T14:46:26.928Z,26.10
2019-05-25T14:48:47.721Z,26.50
2019-05-25T14:51:20.325Z,26.90
2019-05-25T14:53:52.911Z,27.00
2019-05-25T14:56:25.774Z,27.20
2019-05-25T14:59:00.143Z,27.90
2019-05-25T15:01:34.634Z,27.10
2019-05-25T15:04:07.430Z,26.70
2019-05-25T15:06:40.270Z,25.70
2019-05-25T15:09:12.835Z,26.60
2019-05-25T15:11:45.513Z,26.80
2019-05-25T15:14:18.354Z,27.00
2019-05-25T15:16:51.002Z,26.30
2019-05-25T15:19:24.016Z,27.00
2019-05-25T15:21:56.778Z,27.50
2019-05-25T15:24:29.645Z,28.10
2019-05-25T15:27:02.530Z,28.00
2019-05-25T15:29:35.404Z,27.60
2019-05-25T15:32:19.691Z,27.80
2019-05-25T15:34:42.719Z,27.70
2019-05-25T15:37:17.273Z,27.90
2019-05-25T15:39:50.055Z,27.60
2019-05-25T15:42:22.753Z,28.20
2019-05-25T15:44:55.445Z,27.70
2019-05-25T15:47:28.142Z,26.80
2019-05-25T15:50:00.745Z,25.70
2019-05-25T15:52:33.434Z,24.80
2019-05-25T15:55:07.538Z,24.80
2019-05-25T15:57:40.423Z,23.40
2019-05-25T16:00:14.874Z,22.00
2019-05-25T16:02:48.103Z,21.90
2019-05-25T16:05:20.676Z,22.30
2019-05-25T16:07:54.701Z,21.60
2019-05-25T16:10:27.416Z,22.10
2019-05-25T16:13:00.226Z,23.50
2019-05-25T16:15:32.920Z,24.90
2019-05-25T16:18:06.884Z,25.70
2019-05-25T16:20:39.617Z,25.70
2019-05-25T16:23:12.465Z,26.20
2019-05-25T16:25:45.215Z,26.30
2019-05-25T16:28:18.060Z,26.10
2019-05-25T16:30:50.814Z,25.10
2019-05-25T16:33:24.738Z,23.70
2019-05-25T16:35:58.504Z,22.60
2019-05-25T16:38:31.129Z,22.10
2019-05-25T16:41:04.050Z,21.80
2019-05-25T16:43:37.845Z,21.40
2019-05-25T16:46:10.587Z,21.00
2019-05-25T16:48:43.200Z,20.50
2019-05-25T16:51:15.866Z,20.40
2019-05-25T16:53:48.668Z,20.10
2019-05-25T16:56:23.485Z,19.90
2019-05-25T16:58:56.102Z,19.70
2019-05-25T17:01:46.499Z,19.60
2019-05-25T17:04:03.519Z,19.70
2019-05-25T17:06:36.317Z,19.80
2019-05-25T17:09:10.771Z,19.80
2019-05-25T17:11:43.473Z,19.80
2019-05-25T17:14:16.210Z,19.80
2019-05-25T17:16:50.692Z,19.80
2019-05-25T17:19:23.502Z,20.00
2019-05-25T17:21:56.209Z,19.90
2019-05-25T17:24:30.105Z,20.10
2019-05-25T17:27:02.835Z,20.10
2019-05-25T17:29:35.516Z,20.00
2019-05-25T17:32:09.214Z,19.70
2019-05-25T17:34:41.952Z,19.70
2019-05-25T17:37:14.745Z,19.80
2019-05-25T17:39:47.497Z,19.80
2019-05-25T17:42:20.142Z,19.90
2019-05-25T17:44:53.931Z,20.00
2019-05-25T17:47:26.786Z,19.90
2019-05-25T17:50:01.316Z,20.00
2019-05-25T17:52:35.782Z,19.80
2019-05-25T17:55:08.925Z,19.80
2019-05-25T17:57:41.607Z,19.50
2019-05-25T18:00:16.427Z,19.30
2019-05-25T18:02:49.107Z,19.30
2019-05-25T18:05:21.845Z,19.20
2019-05-25T18:07:55.906Z,19.10
2019-05-25T18:10:29.630Z,18.90
2019-05-25T18:13:02.620Z,18.80
2019-05-25T18:15:36.677Z,18.70
2019-05-25T18:18:10.635Z,18.60
2019-05-25T18:20:43.661Z,18.50
2019-05-25T18:23:16.830Z,18.50
2019-05-25T18:25:51.395Z,18.40
2019-05-25T18:28:25.321Z,18.40
2019-05-25T18:30:58.009Z,18.30
2019-05-25T18:33:30.712Z,18.30
2019-05-25T18:36:04.707Z,18.30
2019-05-25T18:38:37.530Z,18.30
2019-05-25T18:41:10.298Z,18.20
2019-05-25T18:43:44.864Z,18.20
2019-05-25T18:46:18.811Z,18.20
2019-05-25T18:48:51.797Z,18.10
2019-05-25T18:51:24.511Z,18.20
2019-05-25T18:53:58.562Z,18.20
2019-05-25T18:56:31.538Z,18.20
2019-05-25T18:59:04.233Z,18.20
2019-05-25T19:01:37.101Z,18.20
2019-05-25T19:04:09.770Z,18.20
2019-05-25T19:06:42.459Z,18.20
2019-05-25T19:09:15.202Z,18.20
2019-05-25T19:11:48.111Z,18.20
2019-05-25T19:14:20.957Z,18.20
2019-05-25T19:16:53.597Z,18.10
2019-05-25T19:19:26.348Z,18.10
2019-05-25T19:21:59.257Z,18.00
2019-05-25T19:24:32.036Z,17.90
2019-05-25T19:27:06.732Z,17.80
2019-05-25T19:29:39.619Z,17.80
2019-05-25T19:32:13.603Z,17.80
2019-05-25T19:34:58.924Z,17.70
2019-05-25T19:37:22.047Z,17.60
2019-05-25T19:39:54.847Z,17.50
2019-05-25T19:42:28.575Z,17.40
2019-05-25T19:45:01.473Z,17.40
2019-05-25T19:47:34.197Z,17.30
2019-05-25T19:50:09.149Z,17.30
2019-05-25T19:52:41.861Z,17.30
2019-05-25T19:55:14.809Z,17.30
2019-05-25T19:57:47.691Z,17.10
2019-05-25T20:00:20.489Z,17.20
2019-05-25T20:02:53.221Z,17.10
2019-05-25T20:05:25.942Z,17.10
2019-05-25T20:07:58.730Z,17.00
2019-05-25T20:10:31.612Z,17.10
2019-05-25T20:13:04.420Z,17.00
2019-05-25T20:15:37.227Z,16.90
2019-05-25T20:18:10.302Z,16.90
2019-05-25T20:20:43.353Z,16.80
2019-05-25T20:23:15.953Z,16.80
2019-05-25T20:25:48.822Z,16.80
2019-05-25T20:28:21.956Z,16.70
2019-05-25T20:30:54.860Z,16.60
2019-05-25T20:33:29.422Z,16.50
2019-05-25T20:36:02.059Z,16.30
2019-05-25T20:38:36.696Z,16.20
2019-05-25T20:41:11.275Z,16.00
2019-05-25T20:43:46.178Z,16.00
2019-05-25T20:46:19.033Z,15.90
2019-05-25T20:48:51.745Z,15.70
2019-05-25T20:51:25.588Z,15.60
2019-05-25T20:53:58.442Z,15.50
2019-05-25T20:56:31.374Z,15.40
2019-05-25T20:59:06.007Z,15.30
2019-05-25T21:01:38.788Z,15.20
2019-05-25T21:04:11.704Z,15.20
2019-05-25T21:06:44.387Z,15.20
2019-05-25T21:09:17.153Z,15.00
2019-05-25T21:11:50.077Z,15.00
2019-05-25T21:14:22.915Z,14.90
2019-05-25T21:16:55.752Z,14.90
2019-05-25T21:19:28.530Z,14.70
2019-05-25T21:22:01.240Z,14.60
2019-05-25T21:24:33.998Z,14.60
2019-05-25T21:27:06.681Z,14.50
2019-05-25T21:29:39.429Z,14.30
2019-05-25T21:32:13.834Z,14.10
2019-05-25T21:34:46.508Z,14.10
2019-05-25T21:37:19.323Z,14.00
2019-05-25T21:39:53.441Z,14.00
2019-05-25T21:42:26.215Z,13.90
2019-05-25T21:45:00.277Z,13.80
2019-05-25T21:47:32.975Z,13.80
2019-05-25T21:50:07.872Z,13.80
2019-05-25T21:52:40.803Z,13.80
2019-05-25T21:55:13.676Z,13.70
2019-05-25T21:57:47.553Z,13.60
2019-05-25T22:00:24.400Z,13.60
2019-05-25T22:03:00.763Z,13.60
2019-05-25T22:05:33.453Z,13.60
2019-05-25T22:08:06.271Z,13.50
2019-05-25T22:10:40.913Z,13.40
2019-05-25T22:13:26.823Z,13.40
2019-05-25T22:15:49.912Z,13.30
2019-05-25T22:18:22.590Z,13.30
2019-05-25T22:20:57.088Z,13.20
2019-05-25T22:23:29.970Z,13.20
2019-05-25T22:26:02.725Z,13.20
2019-05-25T22:28:44.448Z,13.20
2019-05-25T22:31:11.250Z,13.10
2019-05-25T22:33:45.684Z,13.10
2019-05-25T22:36:18.448Z,13.00
2019-05-25T22:38:52.274Z,12.90
2019-05-25T22:41:25.150Z,12.80
2019-05-25T22:43:57.836Z,12.80
2019-05-25T22:46:30.743Z,12.80
2019-05-25T22:49:04.515Z,12.70
2019-05-25T22:51:37.169Z,12.60
2019-05-25T22:54:11.684Z,12.60
2019-05-25T22:56:44.466Z,12.50
2019-05-25T22:59:17.206Z,12.50
2019-05-25T23:01:50.078Z,12.50
2019-05-25T23:04:22.780Z,12.50
2019-05-25T23:06:58.149Z,12.60
2019-05-25T23:09:30.159Z,12.60
2019-05-25T23:12:04.805Z,12.60
2019-05-25T23:14:37.395Z,12.50
2019-05-25T23:17:10.210Z,12.50
2019-05-25T23:19:42.964Z,12.50
2019-05-25T23:22:15.714Z,12.50
2019-05-25T23:24:48.649Z,12.40
2019-05-25T23:27:21.292Z,12.20
2019-05-25T23:29:55.220Z,12.10
2019-05-25T23:32:28.067Z,12.10
2019-05-25T23:35:00.799Z,12.10
2019-05-25T23:37:33.858Z,12.10
2019-05-25T23:40:09.582Z,12.20
2019-05-25T23:42:43.366Z,12.10
2019-05-25T23:45:17.278Z,12.20
2019-05-25T23:47:50.300Z,12.20
2019-05-25T23:50:22.972Z,12.10
2019-05-25T23:52:55.763Z,12.10
2019-05-25T23:55:29.603Z,11.80
2019-05-25T23:58:02.452Z,11.50
