createdAt,value
2022-11-02T00:00:44.412Z,59.40
2022-11-02T00:02:02.779Z,60.62
2022-11-02T00:03:04.749Z,62.10
2022-11-02T00:04:06.738Z,63.15
2022-11-02T00:05:12.673Z,64.99
2022-11-02T00:06:14.348Z,65.67
2022-11-02T00:07:15.997Z,65.22
2022-11-02T00:08:17.641Z,64.45
2022-11-02T00:09:19.284Z,63.73
2022-11-02T00:10:23.295Z,63.11
2022-11-02T00:11:25.036Z,62.55
2022-11-02T00:12:26.681Z,62.35
2022-11-02T00:13:28.581Z,62.02
2022-11-02T00:14:30.234Z,61.70
2022-11-02T00:15:36.166Z,61.36
2022-11-02T00:16:40.374Z,61.14
2022-11-02T00:17:46.578Z,61.01
2022-11-02T00:18:53.281Z,60.74
2022-11-02T00:19:55.081Z,60.51
2022-11-02T00:20:57.621Z,60.34
2022-11-02T00:22:01.913Z,60.24
2022-11-02T00:23:07.605Z,60.09
2022-11-02T00:24:12.607Z,59.92
2022-11-02T00:25:20.522Z,59.78
2022-11-02T00:26:22.351Z,59.68
2022-11-02T00:27:24.390Z,59.56
2022-11-02T00:28:28.346Z,59.46
2022-11-02T00:29:33.786Z,59.01
2022-11-02T00:30:37.823Z,58.59
2022-11-02T00:31:39.588Z,59.30
2022-11-02T00:32:41.686Z,60.34
2022-11-02T00:33:43.376Z,61.78
2022-11-02T00:34:45.270Z,63.18
2022-11-02T00:35:47.045Z,64.82
2022-11-02T00:36:53.028Z,65.61
2022-11-02T00:37:57.243Z,65.21
2022-11-02T00:38:59.198Z,64.55
2022-11-02T00:40:00.947Z,63.71
2022-11-02T00:41:02.675Z,63.00
2022-11-02T00:42:04.634Z,62.38
2022-11-02T00:43:07.130Z,61.92
2022-11-02T00:44:09.240Z,61.45
2022-11-02T00:45:11.783Z,61.04
2022-11-02T00:46:14.509Z,60.70
2022-11-02T00:47:17.054Z,60.39
2022-11-02T00:48:19.097Z,60.17
2022-11-02T00:49:21.983Z,60.00
2022-11-02T00:50:23.812Z,59.80
2022-11-02T00:51:25.712Z,59.58
2022-11-02T00:52:27.382Z,59.42
2022-11-02T00:53:29.481Z,58.86
2022-11-02T00:54:31.203Z,58.56
2022-11-02T00:55:32.837Z,59.27
2022-11-02T00:56:39.090Z,60.58
2022-11-02T00:57:41.976Z,61.66
2022-11-02T00:58:44.611Z,62.99
2022-11-02T00:59:47.004Z,64.83
2022-11-02T01:00:49.507Z,65.42
2022-11-02T01:01:51.282Z,65.10
2022-11-02T01:02:53.060Z,64.38
2022-11-02T01:03:56.594Z,63.53
2022-11-02T01:04:58.289Z,62.84
2022-11-02T01:06:00.097Z,62.24
2022-11-02T01:07:02.922Z,61.84
2022-11-02T01:08:05.173Z,61.33
2022-11-02T01:09:07.238Z,61.00
2022-11-02T01:10:11.080Z,60.77
2022-11-02T01:11:19.856Z,60.59
2022-11-02T01:12:22.029Z,60.42
2022-11-02T01:13:24.192Z,60.24
2022-11-02T01:14:26.029Z,60.01
2022-11-02T01:15:27.991Z,59.88
2022-11-02T01:16:29.718Z,59.72
2022-11-02T01:17:31.647Z,59.52
2022-11-02T01:18:33.388Z,59.26
2022-11-02T01:19:35.042Z,58.57
2022-11-02T01:20:36.806Z,58.88
2022-11-02T01:21:38.490Z,59.76
2022-11-02T01:22:40.292Z,61.05
2022-11-02T01:23:42.099Z,61.99
2022-11-02T01:24:45.358Z,63.89
2022-11-02T01:25:47.289Z,65.06
2022-11-02T01:26:53.182Z,65.11
2022-11-02T01:27:54.855Z,64.42
2022-11-02T01:28:56.692Z,63.58
2022-11-02T01:29:58.378Z,62.74
2022-11-02T01:31:00.553Z,62.12
2022-11-02T01:32:03.578Z,61.55
2022-11-02T01:33:06.138Z,61.06
2022-11-02T01:34:07.793Z,60.72
2022-11-02T01:35:10.445Z,60.46
2022-11-02T01:36:16.235Z,60.21
2022-11-02T01:37:18.203Z,59.95
2022-11-02T01:38:20.101Z,59.75
2022-11-02T01:39:21.927Z,59.60
2022-11-02T01:40:24.043Z,59.42
2022-11-02T01:41:25.714Z,58.84
2022-11-02T01:42:28.506Z,58.57
2022-11-02T01:43:34.431Z,59.26
2022-11-02T01:44:36.177Z,60.26
2022-11-02T01:45:38.035Z,61.88
2022-11-02T01:46:47.198Z,63.11
2022-11-02T01:47:50.033Z,64.83
2022-11-02T01:49:06.511Z,65.00
2022-11-02T01:50:20.982Z,64.42
2022-11-02T01:51:27.993Z,63.52
2022-11-02T01:52:35.758Z,62.73
2022-11-02T01:53:44.871Z,62.10
2022-11-02T01:54:56.087Z,61.56
2022-11-02T01:56:00.296Z,61.04
2022-11-02T01:57:10.952Z,60.74
2022-11-02T01:58:13.151Z,60.44
2022-11-02T01:59:21.733Z,60.14
2022-11-02T02:00:23.449Z,59.87
2022-11-02T02:01:26.320Z,59.66
2022-11-02T02:02:28.987Z,59.48
2022-11-02T02:03:33.509Z,59.16
2022-11-02T02:04:36.756Z,58.46
2022-11-02T02:05:46.611Z,58.52
2022-11-02T02:06:58.241Z,60.11
2022-11-02T02:08:03.572Z,61.61
2022-11-02T02:09:09.046Z,62.96
2022-11-02T02:10:11.907Z,64.61
2022-11-02T02:11:27.806Z,65.28
2022-11-02T02:12:32.572Z,64.84
2022-11-02T02:13:34.841Z,64.02
2022-11-02T02:14:36.598Z,63.31
2022-11-02T02:15:52.048Z,62.62
2022-11-02T02:17:11.842Z,61.97
2022-11-02T02:18:24.990Z,61.37
2022-11-02T02:19:41.379Z,60.94
2022-11-02T02:21:05.308Z,60.55
2022-11-02T02:22:13.695Z,60.21
2022-11-02T02:23:33.363Z,59.92
2022-11-02T02:24:51.640Z,59.66
2022-11-02T02:26:24.395Z,59.31
2022-11-02T02:27:40.382Z,58.46
2022-11-02T02:28:49.090Z,59.17
2022-11-02T02:30:10.182Z,60.45
2022-11-02T02:31:26.802Z,62.04
2022-11-02T02:32:36.010Z,63.90
2022-11-02T02:33:54.996Z,64.96
2022-11-02T02:35:13.916Z,64.70
2022-11-02T02:36:26.426Z,63.76
2022-11-02T02:37:49.975Z,62.84
2022-11-02T02:39:17.118Z,62.09
2022-11-02T02:40:39.944Z,61.22
2022-11-02T02:41:55.405Z,60.68
2022-11-02T02:43:10.688Z,60.26
2022-11-02T02:44:23.179Z,59.90
2022-11-02T02:45:38.407Z,59.63
2022-11-02T02:46:59.494Z,59.26
2022-11-02T02:48:09.378Z,58.53
2022-11-02T02:49:18.221Z,59.14
2022-11-02T02:50:29.890Z,60.27
2022-11-02T02:51:34.392Z,61.82
2022-11-02T02:52:37.871Z,63.29
2022-11-02T02:53:48.983Z,64.74
2022-11-02T02:54:58.909Z,64.85
2022-11-02T02:56:04.313Z,64.06
2022-11-02T02:57:16.611Z,63.18
2022-11-02T02:58:24.224Z,62.25
2022-11-02T02:59:32.395Z,61.53
2022-11-02T03:00:36.566Z,60.93
2022-11-02T03:01:44.508Z,60.42
2022-11-02T03:03:03.041Z,60.06
2022-11-02T03:04:04.718Z,59.69
2022-11-02T03:05:26.579Z,59.32
2022-11-02T03:06:32.938Z,58.43
2022-11-02T03:07:36.538Z,58.88
2022-11-02T03:08:48.456Z,59.79
2022-11-02T03:09:53.866Z,61.18
2022-11-02T03:11:14.946Z,62.63
2022-11-02T03:12:35.739Z,64.56
2022-11-02T03:13:56.287Z,64.81
2022-11-02T03:15:21.925Z,63.86
2022-11-02T03:17:07.385Z,62.88
2022-11-02T03:18:23.536Z,61.86
2022-11-02T03:19:34.205Z,61.34
2022-11-02T03:21:03.286Z,60.87
2022-11-02T03:22:19.126Z,60.40
2022-11-02T03:23:36.852Z,60.16
2022-11-02T03:24:57.659Z,60.04
2022-11-02T03:26:25.673Z,59.79
2022-11-02T03:27:36.661Z,59.64
2022-11-02T03:29:05.545Z,59.53
2022-11-02T03:30:15.635Z,59.18
2022-11-02T03:31:48.019Z,58.67
2022-11-02T03:33:03.033Z,59.90
2022-11-02T03:34:43.493Z,61.03
2022-11-02T03:35:58.668Z,63.73
2022-11-02T03:37:11.618Z,65.43
2022-11-02T03:38:38.421Z,65.38
2022-11-02T03:39:50.856Z,64.38
2022-11-02T03:40:57.080Z,63.42
2022-11-02T03:42:03.783Z,62.63
2022-11-02T03:43:07.674Z,62.00
2022-11-02T03:44:17.026Z,61.46
2022-11-02T03:45:24.092Z,60.95
2022-11-02T03:46:30.054Z,60.62
2022-11-02T03:47:36.330Z,60.30
2022-11-02T03:48:46.435Z,60.09
2022-11-02T03:49:53.583Z,59.74
2022-11-02T03:51:00.354Z,59.52
2022-11-02T03:52:08.795Z,59.29
2022-11-02T03:53:22.754Z,58.57
2022-11-02T03:54:33.539Z,59.26
2022-11-02T03:55:46.322Z,60.44
2022-11-02T03:56:57.179Z,61.80
2022-11-02T03:57:59.463Z,63.73
2022-11-02T03:59:03.860Z,65.08
2022-11-02T04:00:28.670Z,65.00
2022-11-02T04:01:40.869Z,64.00
2022-11-02T04:02:47.770Z,63.29
2022-11-02T04:03:50.511Z,62.46
2022-11-02T04:04:53.767Z,61.91
2022-11-02T04:05:57.920Z,61.40
2022-11-02T04:07:03.181Z,61.03
2022-11-02T04:08:24.418Z,60.71
2022-11-02T04:09:28.915Z,60.40
2022-11-02T04:10:31.248Z,60.21
2022-11-02T04:11:51.898Z,59.95
2022-11-02T04:13:12.130Z,59.73
2022-11-02T04:14:32.218Z,59.50
2022-11-02T04:15:34.425Z,59.09
2022-11-02T04:16:36.586Z,58.61
2022-11-02T04:17:59.388Z,59.05
2022-11-02T04:19:19.733Z,60.39
2022-11-02T04:20:21.732Z,61.97
2022-11-02T04:21:23.655Z,63.48
2022-11-02T04:22:44.143Z,65.02
2022-11-02T04:24:07.177Z,65.00
2022-11-02T04:25:20.020Z,64.27
2022-11-02T04:26:31.839Z,63.31
2022-11-02T04:27:33.757Z,62.75
2022-11-02T04:28:35.610Z,62.11
2022-11-02T04:29:37.403Z,61.73
2022-11-02T04:30:39.084Z,61.37
2022-11-02T04:31:40.838Z,60.99
2022-11-02T04:33:03.937Z,60.78
2022-11-02T04:34:08.002Z,60.44
2022-11-02T04:35:10.280Z,60.31
2022-11-02T04:36:12.820Z,60.04
2022-11-02T04:37:33.527Z,59.88
2022-11-02T04:38:41.587Z,59.82
2022-11-02T04:39:47.660Z,59.64
2022-11-02T04:41:09.475Z,59.51
2022-11-02T04:42:11.210Z,59.43
2022-11-02T04:43:13.663Z,58.94
2022-11-02T04:44:15.943Z,58.76
2022-11-02T04:45:20.636Z,59.49
2022-11-02T04:46:26.279Z,60.68
2022-11-02T04:47:27.991Z,61.93
2022-11-02T04:48:29.712Z,62.87
2022-11-02T04:49:31.388Z,64.73
2022-11-02T04:50:34.177Z,65.54
2022-11-02T04:51:37.006Z,65.33
2022-11-02T04:52:38.901Z,64.64
2022-11-02T04:53:41.082Z,63.84
2022-11-02T04:54:43.758Z,63.08
2022-11-02T04:55:46.825Z,62.51
2022-11-02T04:56:49.091Z,62.00
2022-11-02T04:57:51.742Z,61.52
2022-11-02T04:58:56.636Z,61.20
2022-11-02T04:59:58.447Z,60.85
2022-11-02T05:01:06.569Z,60.58
2022-11-02T05:02:08.659Z,60.39
2022-11-02T05:03:12.451Z,60.18
2022-11-02T05:04:14.998Z,60.09
2022-11-02T05:05:18.132Z,59.94
2022-11-02T05:06:22.017Z,59.77
2022-11-02T05:07:23.823Z,59.61
2022-11-02T05:08:25.586Z,59.46
2022-11-02T05:09:27.356Z,59.03
2022-11-02T05:10:30.364Z,58.72
2022-11-02T05:11:32.139Z,59.34
2022-11-02T05:12:34.467Z,60.23
2022-11-02T05:13:36.795Z,61.21
2022-11-02T05:14:38.459Z,63.32
2022-11-02T05:15:40.697Z,64.94
2022-11-02T05:16:43.464Z,65.38
2022-11-02T05:17:48.597Z,64.97
2022-11-02T05:18:50.406Z,64.13
2022-11-02T05:19:53.213Z,63.41
2022-11-02T05:20:58.314Z,62.69
2022-11-02T05:22:01.181Z,62.03
2022-11-02T05:23:03.495Z,61.55
2022-11-02T05:24:06.287Z,61.06
2022-11-02T05:25:09.483Z,60.72
2022-11-02T05:26:12.409Z,60.48
2022-11-02T05:27:17.779Z,60.23
2022-11-02T05:28:20.609Z,60.05
2022-11-02T05:29:22.283Z,59.86
2022-11-02T05:30:24.653Z,59.74
2022-11-02T05:31:26.912Z,59.53
2022-11-02T05:32:28.591Z,59.46
2022-11-02T05:33:32.123Z,59.13
2022-11-02T05:34:35.442Z,58.61
2022-11-02T05:35:37.166Z,58.90
2022-11-02T05:36:39.262Z,60.22
2022-11-02T05:37:41.226Z,61.42
2022-11-02T05:38:42.912Z,62.38
2022-11-02T05:39:47.724Z,64.37
2022-11-02T05:40:57.164Z,65.55
2022-11-02T05:41:59.720Z,65.36
2022-11-02T05:43:02.297Z,64.69
2022-11-02T05:44:04.412Z,63.98
2022-11-02T05:45:07.000Z,63.24
2022-11-02T05:46:08.889Z,62.55
2022-11-02T05:47:10.577Z,62.01
2022-11-02T05:48:12.235Z,61.53
2022-11-02T05:49:14.001Z,61.13
2022-11-02T05:50:15.828Z,60.79
2022-11-02T05:51:17.515Z,60.50
2022-11-02T05:52:19.253Z,60.28
2022-11-02T05:53:20.903Z,59.98
2022-11-02T05:54:22.906Z,59.73
2022-11-02T05:55:25.003Z,59.53
2022-11-02T05:56:26.824Z,59.15
2022-11-02T05:57:28.463Z,58.50
2022-11-02T05:58:30.528Z,58.63
2022-11-02T05:59:32.777Z,59.33
2022-11-02T06:00:34.419Z,60.38
2022-11-02T06:01:36.193Z,62.15
2022-11-02T06:02:37.969Z,63.52
2022-11-02T06:03:39.634Z,64.81
2022-11-02T06:04:41.841Z,64.94
2022-11-02T06:05:44.087Z,64.37
2022-11-02T06:06:45.848Z,63.68
2022-11-02T06:07:47.510Z,62.88
2022-11-02T06:08:49.222Z,62.20
2022-11-02T06:09:51.487Z,61.56
2022-11-02T06:10:53.591Z,61.23
2022-11-02T06:11:56.425Z,60.64
2022-11-02T06:13:01.067Z,60.32
2022-11-02T06:14:03.788Z,60.11
2022-11-02T06:15:05.928Z,59.86
2022-11-02T06:16:10.480Z,59.77
2022-11-02T06:17:12.171Z,59.57
2022-11-02T06:18:13.862Z,59.47
2022-11-02T06:20:23.749Z,58.62
2022-11-02T06:21:25.979Z,59.20
2022-11-02T06:22:27.589Z,60.25
2022-11-02T06:23:30.006Z,61.43
2022-11-02T06:24:31.655Z,62.72
2022-11-02T06:25:33.395Z,64.44
2022-11-02T06:26:35.497Z,65.18
2022-11-02T06:27:39.056Z,64.85
2022-11-02T06:28:44.315Z,64.02
2022-11-02T06:29:46.403Z,63.08
2022-11-02T06:30:49.429Z,62.20
2022-11-02T06:31:51.252Z,61.58
2022-11-02T06:32:54.561Z,61.11
2022-11-02T06:33:56.221Z,60.70
2022-11-02T06:34:57.866Z,60.30
2022-11-02T06:35:59.719Z,60.02
2022-11-02T06:37:01.618Z,59.70
2022-11-02T06:38:03.312Z,59.63
2022-11-02T06:39:05.049Z,59.49
2022-11-02T06:40:07.327Z,59.24
2022-11-02T06:41:09.201Z,58.56
2022-11-02T06:42:12.495Z,58.88
2022-11-02T06:43:16.872Z,59.93
2022-11-02T06:44:19.268Z,61.13
2022-11-02T06:45:21.009Z,62.54
2022-11-02T06:46:22.654Z,64.26
2022-11-02T06:47:24.378Z,65.16
2022-11-02T06:48:34.348Z,64.92
2022-11-02T06:49:36.568Z,64.13
2022-11-02T06:50:38.269Z,63.21
2022-11-02T06:51:39.913Z,62.54
2022-11-02T06:52:45.999Z,61.90
2022-11-02T06:53:47.704Z,61.30
2022-11-02T06:54:49.389Z,60.94
2022-11-02T06:55:53.699Z,60.62
2022-11-02T06:56:55.412Z,60.44
2022-11-02T06:57:57.265Z,60.14
2022-11-02T06:58:59.026Z,59.98
2022-11-02T07:00:04.965Z,59.88
2022-11-02T07:01:08.703Z,59.73
2022-11-02T07:02:10.800Z,59.54
2022-11-02T07:03:12.582Z,59.40
2022-11-02T07:04:14.255Z,58.76
2022-11-02T07:05:15.964Z,58.68
2022-11-02T07:06:17.593Z,59.23
2022-11-02T07:07:19.208Z,60.78
2022-11-02T07:08:21.558Z,61.63
2022-11-02T07:09:23.211Z,62.91
2022-11-02T07:10:25.987Z,64.98
2022-11-02T07:11:27.685Z,65.82
2022-11-02T07:12:29.488Z,65.55
2022-11-02T07:13:31.176Z,64.96
2022-11-02T07:14:32.837Z,64.12
2022-11-02T07:15:34.511Z,63.44
2022-11-02T07:16:36.244Z,62.90
2022-11-02T07:17:41.487Z,62.61
2022-11-02T07:18:43.308Z,62.22
2022-11-02T07:19:45.089Z,61.86
2022-11-02T07:20:46.807Z,61.40
2022-11-02T07:21:48.498Z,61.14
2022-11-02T07:22:59.355Z,60.91
2022-11-02T07:24:01.447Z,60.65
2022-11-02T07:25:03.644Z,60.43
2022-11-02T07:26:05.601Z,60.30
2022-11-02T07:27:07.309Z,60.11
2022-11-02T07:28:10.056Z,60.06
2022-11-02T07:29:11.883Z,59.83
2022-11-02T07:30:14.071Z,59.73
2022-11-02T07:31:15.742Z,59.63
2022-11-02T07:32:17.486Z,59.51
2022-11-02T07:33:19.134Z,59.47
2022-11-02T07:34:20.880Z,59.36
2022-11-02T07:35:22.585Z,58.68
2022-11-02T07:36:24.285Z,58.43
2022-11-02T07:37:25.929Z,58.91
2022-11-02T07:38:27.536Z,60.28
2022-11-02T07:39:29.432Z,61.50
2022-11-02T07:40:33.405Z,63.03
2022-11-02T07:41:36.008Z,64.53
2022-11-02T07:42:43.992Z,65.65
2022-11-02T07:43:45.645Z,65.29
2022-11-02T07:44:59.865Z,64.59
2022-11-02T07:46:03.179Z,63.85
2022-11-02T07:47:04.938Z,63.24
2022-11-02T07:48:06.691Z,62.69
2022-11-02T07:49:08.563Z,62.27
2022-11-02T07:50:10.324Z,61.90
2022-11-02T07:51:12.055Z,61.63
2022-11-02T07:52:13.732Z,61.29
2022-11-02T07:53:15.484Z,60.99
2022-11-02T07:54:17.165Z,60.64
2022-11-02T07:55:22.028Z,60.41
2022-11-02T07:56:23.701Z,60.26
2022-11-02T07:57:25.591Z,60.10
2022-11-02T07:58:27.285Z,59.99
2022-11-02T07:59:28.999Z,59.86
2022-11-02T08:00:37.318Z,59.67
2022-11-02T08:01:39.154Z,59.54
2022-11-02T08:02:40.984Z,59.30
2022-11-02T08:03:42.701Z,58.53
2022-11-02T08:04:45.243Z,58.55
2022-11-02T08:05:47.071Z,59.21
2022-11-02T08:06:48.823Z,60.34
2022-11-02T08:07:58.542Z,61.72
2022-11-02T08:09:00.260Z,62.54
2022-11-02T08:10:21.925Z,64.39
2022-11-02T08:11:23.629Z,65.16
2022-11-02T08:12:25.448Z,64.94
2022-11-02T08:13:27.091Z,64.16
2022-11-02T08:14:28.819Z,63.48
2022-11-02T08:15:30.552Z,62.66
2022-11-02T08:16:32.276Z,62.07
2022-11-02T08:17:34.030Z,61.53
2022-11-02T08:18:35.823Z,61.03
2022-11-02T08:19:37.657Z,60.68
2022-11-02T08:20:39.783Z,60.34
2022-11-02T08:21:41.569Z,60.04
2022-11-02T08:22:43.484Z,59.75
2022-11-02T08:23:45.468Z,59.50
2022-11-02T08:24:47.220Z,59.16
2022-11-02T08:25:51.146Z,58.61
2022-11-02T08:26:54.800Z,59.01
2022-11-02T08:27:59.139Z,60.08
2022-11-02T08:29:01.944Z,61.11
2022-11-02T08:30:04.077Z,61.85
2022-11-02T08:31:16.172Z,62.92
2022-11-02T08:32:17.943Z,64.79
2022-11-02T08:33:20.921Z,65.18
2022-11-02T08:34:22.657Z,64.54
2022-11-02T08:35:24.413Z,63.53
2022-11-02T08:36:26.153Z,62.66
2022-11-02T08:37:27.961Z,61.88
2022-11-02T08:38:29.704Z,61.05
2022-11-02T08:39:31.463Z,60.63
2022-11-02T08:40:34.517Z,60.06
2022-11-02T08:41:36.265Z,59.71
2022-11-02T08:42:39.165Z,59.00
2022-11-02T08:43:40.879Z,58.15
2022-11-02T08:44:42.923Z,58.07
2022-11-02T08:47:09.504Z,60.29
2022-11-02T08:48:11.780Z,61.71
2022-11-02T08:49:13.616Z,63.31
2022-11-02T08:50:15.475Z,64.36
2022-11-02T08:51:17.216Z,64.89
2022-11-02T08:52:19.001Z,64.45
2022-11-02T08:53:20.821Z,63.38
2022-11-02T08:54:22.657Z,62.34
2022-11-02T08:55:24.425Z,61.61
2022-11-02T08:56:26.166Z,60.99
2022-11-02T08:57:27.960Z,60.28
2022-11-02T08:58:29.776Z,59.84
2022-11-02T08:59:31.785Z,59.55
2022-11-02T09:00:35.181Z,59.09
2022-11-02T09:01:37.065Z,58.15
2022-11-02T09:02:38.980Z,58.07
2022-11-02T09:03:40.802Z,58.86
2022-11-02T09:04:42.515Z,59.75
2022-11-02T09:05:46.201Z,60.78
2022-11-02T09:06:47.951Z,61.77
2022-11-02T09:07:55.111Z,63.72
2022-11-02T09:08:58.151Z,65.24
2022-11-02T09:10:01.428Z,65.29
2022-11-02T09:11:04.746Z,64.51
2022-11-02T09:12:06.584Z,63.39
2022-11-02T09:13:12.189Z,62.31
2022-11-02T09:14:14.235Z,61.41
2022-11-02T09:15:16.226Z,60.31
2022-11-02T09:16:19.452Z,59.42
2022-11-02T09:17:24.809Z,58.31
2022-11-02T09:18:27.725Z,57.74
2022-11-02T09:19:29.442Z,57.92
2022-11-02T09:20:31.563Z,58.92
2022-11-02T09:21:33.317Z,59.93
2022-11-02T09:22:36.142Z,60.80
2022-11-02T09:23:37.929Z,61.86
2022-11-02T09:24:39.643Z,62.88
2022-11-02T09:25:41.550Z,64.32
2022-11-02T09:26:43.442Z,65.07
2022-11-02T09:27:45.427Z,64.46
2022-11-02T09:28:47.147Z,63.77
2022-11-02T09:29:48.990Z,62.63
2022-11-02T09:30:50.711Z,61.83
2022-11-02T09:31:52.566Z,61.15
2022-11-02T09:33:03.986Z,60.50
2022-11-02T09:34:05.923Z,59.81
2022-11-02T09:35:10.897Z,59.19
2022-11-02T09:36:12.638Z,57.96
2022-11-02T09:37:14.357Z,57.97
2022-11-02T09:38:20.864Z,58.44
2022-11-02T09:39:24.811Z,59.42
2022-11-02T09:40:30.332Z,60.51
2022-11-02T09:42:10.523Z,61.48
2022-11-02T09:43:32.218Z,63.35
2022-11-02T09:44:50.248Z,64.77
2022-11-02T09:46:05.016Z,65.21
2022-11-02T09:48:40.850Z,62.93
2022-11-02T09:49:44.948Z,61.96
2022-11-02T09:50:57.719Z,61.26
2022-11-02T09:52:03.827Z,60.44
2022-11-02T09:53:14.788Z,59.93
2022-11-02T09:54:25.953Z,58.99
2022-11-02T09:55:34.009Z,58.02
2022-11-02T09:56:36.027Z,58.24
2022-11-02T09:57:43.617Z,58.85
2022-11-02T09:58:53.910Z,60.54
2022-11-02T09:59:57.047Z,61.43
2022-11-02T10:01:13.490Z,62.43
2022-11-02T10:02:52.399Z,64.52
2022-11-02T10:04:31.615Z,64.94
2022-11-02T10:05:53.437Z,63.76
2022-11-02T10:07:12.456Z,62.44
2022-11-02T10:08:32.742Z,61.29
2022-11-02T10:10:03.355Z,60.63
2022-11-02T10:11:27.037Z,59.92
2022-11-02T10:12:37.203Z,58.72
2022-11-02T10:13:44.871Z,58.08
2022-11-02T10:14:59.515Z,58.49
2022-11-02T10:16:10.792Z,59.63
2022-11-02T10:17:25.500Z,60.97
2022-11-02T10:18:30.212Z,62.24
2022-11-02T10:19:36.714Z,63.58
2022-11-02T10:20:45.486Z,64.66
2022-11-02T10:21:51.700Z,64.81
2022-11-02T10:23:03.744Z,64.15
2022-11-02T10:24:35.914Z,62.82
2022-11-02T10:25:37.849Z,61.36
2022-11-02T10:26:43.402Z,60.55
2022-11-02T10:27:52.976Z,60.18
2022-11-02T10:29:17.211Z,59.73
2022-11-02T10:30:21.090Z,58.73
2022-11-02T10:31:29.519Z,57.93
2022-11-02T10:32:35.088Z,58.17
2022-11-02T10:33:37.373Z,59.11
2022-11-02T10:34:41.254Z,60.02
2022-11-02T10:36:17.466Z,61.25
2022-11-02T10:37:33.619Z,62.80
2022-11-02T10:38:56.174Z,64.55
2022-11-02T10:40:32.827Z,64.68
2022-11-02T10:41:59.731Z,63.40
2022-11-02T10:43:20.661Z,62.12
2022-11-02T10:44:38.151Z,60.87
2022-11-02T10:46:16.882Z,60.14
2022-11-02T10:47:23.789Z,59.24
2022-11-02T10:48:42.572Z,58.07
2022-11-02T10:49:47.230Z,57.60
2022-11-02T10:51:03.237Z,58.53
2022-11-02T10:52:05.476Z,59.23
2022-11-02T10:53:39.577Z,60.28
2022-11-02T10:54:35.807Z,61.73
2022-11-02T10:56:03.648Z,62.47
2022-11-02T10:57:22.330Z,64.91
2022-11-02T10:58:28.785Z,65.55
2022-11-02T10:59:30.555Z,64.77
2022-11-02T11:00:36.038Z,63.35
2022-11-02T11:01:37.895Z,62.02
2022-11-02T11:02:39.683Z,60.83
2022-11-02T11:03:57.677Z,59.76
2022-11-02T11:05:13.644Z,58.04
2022-11-02T11:06:15.456Z,57.07
2022-11-02T11:07:26.541Z,57.10
2022-11-02T11:08:44.303Z,57.92
2022-11-02T11:09:51.562Z,58.69
2022-11-02T11:10:53.285Z,59.11
2022-11-02T11:12:20.952Z,59.16
2022-11-02T11:16:18.470Z,59.90
2022-11-02T11:20:36.992Z,60.45
2022-11-02T11:21:41.348Z,60.86
2022-11-02T11:22:43.056Z,60.94
2022-11-02T11:23:44.761Z,61.18
2022-11-02T11:24:46.496Z,61.24
2022-11-02T11:25:55.962Z,61.19
2022-11-02T11:27:14.071Z,61.00
2022-11-02T11:28:24.729Z,59.94
2022-11-02T11:29:33.114Z,60.33
2022-11-02T11:32:03.013Z,60.52
2022-11-02T11:33:07.021Z,60.41
2022-11-02T11:34:26.436Z,60.23
2022-11-02T11:35:39.681Z,59.67
2022-11-02T11:36:41.447Z,59.82
2022-11-02T11:37:52.449Z,59.59
2022-11-02T11:38:59.240Z,59.22
2022-11-02T11:40:06.649Z,58.57
2022-11-02T11:41:12.655Z,58.62
2022-11-02T11:42:19.653Z,58.27
2022-11-02T11:43:25.835Z,58.13
2022-11-02T11:44:28.003Z,57.83
2022-11-02T11:45:33.180Z,57.86
2022-11-02T11:46:45.723Z,57.94
2022-11-02T11:47:55.016Z,58.06
2022-11-02T11:48:59.705Z,58.11
2022-11-02T11:50:16.838Z,57.33
2022-11-02T11:51:26.656Z,56.91
2022-11-02T11:52:32.797Z,56.91
2022-11-02T11:53:35.551Z,56.83
2022-11-02T11:54:38.231Z,56.94
2022-11-02T11:55:48.304Z,57.04
2022-11-02T11:56:53.301Z,57.18
2022-11-02T11:58:18.572Z,56.91
2022-11-02T11:59:43.974Z,56.84
2022-11-02T12:00:45.914Z,56.54
2022-11-02T12:01:47.827Z,56.39
2022-11-02T12:03:08.533Z,56.02
2022-11-02T12:04:10.630Z,56.34
2022-11-02T12:05:18.048Z,56.46
2022-11-02T12:06:25.684Z,55.80
2022-11-02T12:07:57.013Z,55.61
2022-11-02T12:09:29.622Z,55.22
2022-11-02T12:10:51.524Z,55.02
2022-11-02T12:12:30.319Z,55.23
2022-11-02T12:14:00.336Z,55.31
2022-11-02T12:15:32.095Z,54.73
2022-11-02T12:16:52.751Z,54.81
2022-11-02T12:18:19.308Z,54.73
2022-11-02T12:19:34.077Z,54.68
2022-11-02T12:20:50.317Z,54.50
2022-11-02T12:22:13.964Z,54.54
2022-11-02T12:23:26.137Z,54.90
2022-11-02T12:24:42.245Z,54.93
2022-11-02T12:26:18.326Z,54.96
2022-11-02T12:27:43.461Z,54.25
2022-11-02T12:29:23.333Z,53.13
2022-11-02T12:30:48.349Z,53.26
2022-11-02T12:32:25.237Z,53.07
2022-11-02T12:34:01.744Z,52.75
2022-11-02T12:35:29.430Z,53.45
2022-11-02T12:37:32.633Z,53.24
2022-11-02T12:38:57.796Z,53.25
2022-11-02T12:40:37.574Z,53.49
2022-11-02T12:42:00.369Z,53.69
2022-11-02T12:43:20.412Z,53.34
2022-11-02T12:44:44.304Z,52.71
2022-11-02T12:46:03.970Z,52.63
2022-11-02T12:47:19.347Z,52.21
2022-11-02T12:48:45.671Z,51.49
2022-11-02T12:49:55.688Z,51.69
2022-11-02T12:51:14.691Z,52.02
2022-11-02T12:52:33.273Z,51.81
2022-11-02T12:53:56.050Z,51.77
2022-11-02T12:55:03.259Z,50.87
2022-11-02T12:56:13.814Z,50.60
2022-11-02T12:57:23.135Z,51.06
2022-11-02T12:58:29.867Z,51.33
2022-11-02T12:59:34.563Z,50.82
2022-11-02T13:00:43.575Z,50.70
2022-11-02T13:01:52.798Z,50.38
2022-11-02T13:03:16.256Z,50.05
2022-11-02T13:04:31.077Z,50.17
2022-11-02T13:05:41.253Z,50.25
2022-11-02T13:06:54.007Z,50.85
2022-11-02T13:08:01.488Z,50.58
2022-11-02T13:09:15.649Z,50.50
2022-11-02T13:10:26.684Z,50.24
2022-11-02T13:11:35.870Z,50.56
2022-11-02T13:12:38.207Z,50.30
2022-11-02T13:13:48.626Z,50.18
2022-11-02T13:14:55.334Z,49.85
2022-11-02T13:15:59.774Z,49.42
2022-11-02T13:17:19.284Z,49.45
2022-11-02T13:18:31.771Z,48.80
2022-11-02T13:19:41.506Z,48.08
2022-11-02T13:20:49.890Z,47.30
2022-11-02T13:21:57.149Z,47.72
2022-11-02T13:23:23.992Z,47.47
2022-11-02T13:24:34.512Z,47.55
2022-11-02T13:25:44.360Z,47.79
2022-11-02T13:26:57.173Z,47.90
2022-11-02T13:28:17.484Z,47.74
2022-11-02T13:29:36.184Z,47.63
2022-11-02T13:30:40.981Z,48.03
2022-11-02T13:31:54.919Z,47.74
2022-11-02T13:33:10.157Z,47.74
2022-11-02T13:34:19.735Z,47.76
2022-11-02T13:35:33.336Z,48.12
2022-11-02T13:36:42.633Z,48.06
2022-11-02T13:38:01.732Z,48.01
2022-11-02T13:39:20.924Z,48.64
2022-11-02T13:40:40.807Z,48.79
2022-11-02T13:42:18.748Z,48.40
2022-11-02T13:43:56.356Z,48.45
2022-11-02T13:45:16.895Z,48.56
2022-11-02T13:46:41.152Z,48.94
2022-11-02T13:48:03.671Z,49.18
2022-11-02T13:49:18.308Z,48.93
2022-11-02T13:50:24.185Z,49.17
2022-11-02T13:51:38.152Z,49.29
2022-11-02T13:53:09.209Z,49.23
2022-11-02T13:54:17.406Z,49.76
2022-11-02T13:55:25.611Z,50.36
2022-11-02T13:56:30.064Z,50.70
2022-11-02T13:57:40.802Z,50.56
2022-11-02T13:59:06.074Z,50.86
2022-11-02T14:00:30.736Z,51.08
2022-11-02T14:01:38.243Z,51.36
2022-11-02T14:02:43.613Z,51.53
2022-11-02T14:03:54.034Z,51.54
2022-11-02T14:05:01.370Z,51.65
2022-11-02T14:06:12.062Z,51.80
2022-11-02T14:07:30.189Z,51.89
2022-11-02T14:08:49.617Z,52.11
2022-11-02T14:09:59.307Z,52.31
2022-11-02T14:11:06.791Z,52.44
2022-11-02T14:12:17.515Z,52.74
2022-11-02T14:14:05.100Z,52.95
2022-11-02T14:15:12.507Z,53.42
2022-11-02T14:16:43.715Z,53.66
2022-11-02T14:18:02.068Z,54.05
2022-11-02T14:19:19.357Z,54.39
2022-11-02T14:20:36.285Z,54.82
2022-11-02T14:21:59.274Z,55.00
2022-11-02T14:23:12.687Z,55.35
2022-11-02T14:24:32.513Z,55.37
2022-11-02T14:25:53.724Z,55.69
2022-11-02T14:26:57.217Z,55.91
2022-11-02T14:28:29.263Z,56.11
2022-11-02T14:29:51.081Z,56.35
2022-11-02T14:31:04.658Z,56.84
2022-11-02T14:32:21.164Z,57.04
2022-11-02T14:33:53.468Z,57.19
2022-11-02T14:35:17.189Z,57.63
2022-11-02T14:36:19.658Z,57.89
2022-11-02T14:37:48.608Z,58.02
2022-11-02T14:39:05.494Z,58.37
2022-11-02T14:40:28.044Z,58.45
2022-11-02T14:41:43.640Z,58.63
2022-11-02T14:43:16.727Z,58.69
2022-11-02T14:44:27.345Z,59.14
2022-11-02T14:45:48.829Z,59.31
2022-11-02T14:47:13.163Z,59.53
2022-11-02T14:48:16.822Z,59.76
2022-11-02T14:49:24.817Z,60.09
2022-11-02T14:50:27.114Z,60.26
2022-11-02T14:51:33.014Z,60.47
2022-11-02T14:52:37.279Z,60.61