createdAt,value
2019-05-22T00:02:00.950Z,5.80
2019-05-22T00:07:08.205Z,4.73
2019-05-22T00:12:17.436Z,5.17
2019-05-22T00:17:30.011Z,6.63
2019-05-22T00:22:35.280Z,6.00
2019-05-22T00:27:39.528Z,5.63
2019-05-22T00:32:43.220Z,5.50
2019-05-22T00:37:47.198Z,3.93
2019-05-22T00:43:03.483Z,5.83
2019-05-22T00:47:57.897Z,3.73
2019-05-22T00:53:02.700Z,3.27
2019-05-22T00:58:18.559Z,4.90
2019-05-22T01:03:24.337Z,4.87
2019-05-22T01:08:28.523Z,5.17
2019-05-22T01:13:32.771Z,3.40
2019-05-22T01:18:38.460Z,3.30
2019-05-22T01:23:42.740Z,3.33
2019-05-22T01:28:48.910Z,2.63
2019-05-22T01:34:01.546Z,2.90
2019-05-22T01:39:31.130Z,2.97
2019-05-22T01:44:35.486Z,3.63
2019-05-22T01:49:44.003Z,5.00
2019-05-22T01:54:47.900Z,3.27
2019-05-22T01:59:52.230Z,5.00
2019-05-22T02:04:58.044Z,3.80
2019-05-22T02:10:03.400Z,4.53
2019-05-22T02:15:09.415Z,3.77
2019-05-22T02:20:13.602Z,3.53
2019-05-22T02:25:17.887Z,4.20
2019-05-22T02:30:24.536Z,4.13
2019-05-22T02:35:28.804Z,4.47
2019-05-22T02:40:36.788Z,4.50
2019-05-22T02:45:39.897Z,5.33
2019-05-22T02:50:43.257Z,6.27
2019-05-22T02:55:47.097Z,8.50
2019-05-22T03:00:57.834Z,7.77
2019-05-22T03:06:05.065Z,12.73
2019-05-22T03:11:08.599Z,15.43
2019-05-22T03:16:11.694Z,15.90
2019-05-22T03:21:15.213Z,16.00
2019-05-22T03:26:21.784Z,21.80
2019-05-22T03:31:24.929Z,22.80
2019-05-22T03:36:28.740Z,32.77
2019-05-22T03:41:32.799Z,29.87
2019-05-22T03:46:44.200Z,31.07
2019-05-22T03:51:50.292Z,32.60
2019-05-22T03:56:55.679Z,31.17
2019-05-22T04:01:58.869Z,33.70
2019-05-22T04:07:03.195Z,33.60
2019-05-22T04:12:07.338Z,36.07
2019-05-22T04:17:12.990Z,28.90
2019-05-22T04:22:17.253Z,34.00
2019-05-22T04:27:21.236Z,33.10
2019-05-22T04:32:30.072Z,28.27
2019-05-22T04:37:33.999Z,33.77
2019-05-22T04:42:38.034Z,37.00
2019-05-22T04:47:54.752Z,38.77
2019-05-22T04:52:59.637Z,40.80
2019-05-22T04:58:04.125Z,40.33
2019-05-22T05:03:08.201Z,37.73
2019-05-22T05:08:18.048Z,36.37
2019-05-22T05:13:21.408Z,34.33
2019-05-22T05:18:25.014Z,31.80
2019-05-22T05:23:29.087Z,33.67
2019-05-22T05:28:33.983Z,33.10
2019-05-22T05:34:03.555Z,37.83
2019-05-22T05:39:12.376Z,35.57
2019-05-22T05:44:14.973Z,32.60
2019-05-22T05:49:18.876Z,32.47
2019-05-22T05:54:23.206Z,22.40
2019-05-22T05:59:28.036Z,24.00
2019-05-22T06:04:35.764Z,22.23
2019-05-22T06:09:39.840Z,20.63
2019-05-22T06:14:43.750Z,20.70
2019-05-22T06:19:50.261Z,27.70
2019-05-22T06:25:05.962Z,23.60
2019-05-22T06:30:13.644Z,27.60
2019-05-22T06:35:17.481Z,23.90
2019-05-22T06:40:22.248Z,26.50
2019-05-22T06:45:26.236Z,25.43
2019-05-22T06:50:29.627Z,29.43
2019-05-22T06:55:33.227Z,22.50
2019-05-22T07:00:36.860Z,35.90
2019-05-22T07:05:40.592Z,23.10
2019-05-22T07:10:44.434Z,30.83
2019-05-22T07:15:54.000Z,24.90
2019-05-22T07:20:57.337Z,27.07
2019-05-22T07:26:01.946Z,27.57
2019-05-22T07:31:07.676Z,29.50
2019-05-22T07:36:16.500Z,27.90
2019-05-22T07:41:16.976Z,26.73
2019-05-22T07:46:20.434Z,24.17
2019-05-22T07:51:25.339Z,18.20
2019-05-22T07:56:29.410Z,28.67
2019-05-22T08:01:33.336Z,18.23
2019-05-22T08:06:37.145Z,27.00
2019-05-22T08:11:41.242Z,25.83
2019-05-22T08:16:45.374Z,28.70
2019-05-22T08:21:48.372Z,23.57
2019-05-22T08:26:54.851Z,29.07
2019-05-22T08:31:59.142Z,30.67
2019-05-22T08:37:05.430Z,21.00
2019-05-22T08:42:10.834Z,27.43
2019-05-22T08:47:14.464Z,20.00
2019-05-22T08:52:23.576Z,23.37
2019-05-22T08:57:25.724Z,32.33
2019-05-22T09:02:31.745Z,23.33
2019-05-22T09:07:35.850Z,17.60
2019-05-22T09:12:39.063Z,14.83
2019-05-22T09:17:42.064Z,24.83
2019-05-22T09:22:47.060Z,20.63
2019-05-22T09:27:50.743Z,18.73
2019-05-22T09:32:55.477Z,19.20
2019-05-22T09:37:59.003Z,18.83
2019-05-22T09:43:02.757Z,20.80
2019-05-22T09:48:07.599Z,17.70
2019-05-22T09:53:11.024Z,24.40
2019-05-22T09:58:14.656Z,22.43
2019-05-22T10:03:18.066Z,21.13
2019-05-22T10:08:21.930Z,19.57
2019-05-22T10:13:28.996Z,16.50
2019-05-22T10:18:30.794Z,14.53
2019-05-22T10:23:35.055Z,11.90
2019-05-22T10:28:38.489Z,14.97
2019-05-22T10:33:42.142Z,16.77
2019-05-22T10:38:45.449Z,17.93
2019-05-22T10:43:49.728Z,24.60
2019-05-22T10:48:52.957Z,11.17
2019-05-22T10:53:56.235Z,9.27
2019-05-22T10:59:01.665Z,8.43
2019-05-22T11:04:06.121Z,13.67
2019-05-22T11:09:11.829Z,11.60
2019-05-22T11:14:15.143Z,17.90
2019-05-22T11:19:20.553Z,10.13
2019-05-22T11:24:24.022Z,10.43
2019-05-22T11:29:28.249Z,10.60
2019-05-22T11:34:31.959Z,16.07
2019-05-22T11:39:39.784Z,10.10
2019-05-22T11:44:42.568Z,10.20
2019-05-22T11:49:45.802Z,11.50
2019-05-22T11:54:49.609Z,16.93
2019-05-22T11:59:53.141Z,12.10
2019-05-22T12:04:57.644Z,11.93
2019-05-22T12:10:00.597Z,11.03
2019-05-22T12:15:06.182Z,11.03
2019-05-22T12:20:10.844Z,14.40
2019-05-22T12:25:14.731Z,8.17
2019-05-22T12:30:19.832Z,4.57
2019-05-22T12:35:25.098Z,9.30
2019-05-22T12:40:33.643Z,10.63
2019-05-22T12:45:39.134Z,7.23
2019-05-22T12:50:42.556Z,10.23
2019-05-22T12:55:46.052Z,8.77
2019-05-22T13:00:49.224Z,9.90
2019-05-22T13:05:52.581Z,11.83
2019-05-22T13:10:56.920Z,7.57
2019-05-22T13:16:02.299Z,6.10
2019-05-22T13:21:11.109Z,6.73
2019-05-22T13:26:16.634Z,6.60
2019-05-22T13:31:21.043Z,7.17
2019-05-22T13:36:24.817Z,15.20
2019-05-22T13:41:28.829Z,12.73
2019-05-22T13:46:31.691Z,7.87
2019-05-22T13:51:35.578Z,7.43
2019-05-22T13:56:40.054Z,8.73
2019-05-22T14:01:43.569Z,8.73
2019-05-22T14:06:47.246Z,4.63
2019-05-22T14:11:51.388Z,7.17
2019-05-22T14:16:54.628Z,8.93
2019-05-22T14:21:57.877Z,4.67
2019-05-22T14:27:01.271Z,16.57
2019-05-22T14:32:06.762Z,6.73
2019-05-22T14:37:10.663Z,8.70
2019-05-22T14:42:15.084Z,6.60
2019-05-22T14:47:19.098Z,6.47
2019-05-22T14:52:23.750Z,6.93
2019-05-22T14:57:27.682Z,4.80
2019-05-22T15:02:31.513Z,8.30
2019-05-22T15:07:34.497Z,10.20
2019-05-22T15:12:37.032Z,9.00
2019-05-22T15:17:40.686Z,7.90
2019-05-22T15:22:44.542Z,7.70
2019-05-22T15:27:48.225Z,4.97
2019-05-22T15:32:51.739Z,6.97
2019-05-22T15:37:55.505Z,8.30
2019-05-22T15:42:59.270Z,14.10
2019-05-22T15:48:07.487Z,6.83
2019-05-22T15:53:14.991Z,7.57
2019-05-22T15:58:18.555Z,8.17
2019-05-22T16:03:26.408Z,5.80
2019-05-22T16:08:31.282Z,2.83
2019-05-22T16:13:36.374Z,4.63
2019-05-22T16:18:43.801Z,3.47
2019-05-22T16:23:47.734Z,3.43
2019-05-22T16:28:51.377Z,5.60
2019-05-22T16:33:54.675Z,9.13
2019-05-22T16:38:57.579Z,8.33
2019-05-22T16:44:01.400Z,8.03
2019-05-22T16:49:05.433Z,5.70
2019-05-22T16:54:10.182Z,7.63
2019-05-22T16:59:14.282Z,5.90
2019-05-22T17:04:18.164Z,2.37
2019-05-22T17:09:21.234Z,5.83
2019-05-22T17:14:25.655Z,12.60
2019-05-22T17:19:29.688Z,6.97
2019-05-22T17:24:34.454Z,3.33
2019-05-22T17:29:38.143Z,11.90
2019-05-22T17:34:41.104Z,4.50
2019-05-22T17:39:48.012Z,7.43
2019-05-22T17:44:53.632Z,4.57
2019-05-22T17:49:58.694Z,5.20
2019-05-22T17:55:04.423Z,4.27
2019-05-22T18:00:12.495Z,6.03
2019-05-22T18:05:16.280Z,8.80
2019-05-22T18:10:20.567Z,5.90
2019-05-22T18:15:24.142Z,5.87
2019-05-22T18:20:41.723Z,6.40
2019-05-22T18:25:32.307Z,4.70
2019-05-22T18:30:37.751Z,6.10
2019-05-22T18:35:41.226Z,3.40
2019-05-22T18:40:44.876Z,3.93
2019-05-22T18:45:48.934Z,12.80
2019-05-22T18:50:53.310Z,11.20
2019-05-22T18:55:57.146Z,5.47
2019-05-22T19:01:00.750Z,11.93
2019-05-22T19:06:04.938Z,14.43
2019-05-22T19:11:09.723Z,11.60
2019-05-22T19:16:13.994Z,8.90
2019-05-22T19:21:18.342Z,5.93
2019-05-22T19:26:22.208Z,6.90
2019-05-22T19:31:25.979Z,5.10
2019-05-22T19:36:29.862Z,2.57
2019-05-22T19:41:34.110Z,10.57
2019-05-22T19:46:39.110Z,3.97
2019-05-22T19:51:42.618Z,8.00
2019-05-22T19:56:45.662Z,4.47
2019-05-22T20:01:51.935Z,6.70
2019-05-22T20:06:56.192Z,4.97
2019-05-22T20:12:01.254Z,8.43
2019-05-22T20:17:05.401Z,8.20
2019-05-22T20:22:07.824Z,4.10
2019-05-22T20:27:12.014Z,5.13
2019-05-22T20:32:15.704Z,3.67
2019-05-22T20:37:18.838Z,9.87
2019-05-22T20:42:22.960Z,1.43
2019-05-22T20:47:26.534Z,4.27
2019-05-22T20:52:31.212Z,3.97
2019-05-22T20:57:35.986Z,2.10
2019-05-22T21:02:39.629Z,4.97
2019-05-22T21:07:48.538Z,2.97
2019-05-22T21:12:52.811Z,6.30
2019-05-22T21:17:58.239Z,4.10
2019-05-22T21:23:03.277Z,6.87
2019-05-22T21:28:06.814Z,4.93
2019-05-22T21:33:11.040Z,4.83
2019-05-22T21:38:14.214Z,2.17
2019-05-22T21:43:18.756Z,3.03
2019-05-22T21:48:23.389Z,8.13
2019-05-22T21:53:27.141Z,6.10
2019-05-22T21:58:30.663Z,6.30
2019-05-22T22:03:37.904Z,2.60
2019-05-22T22:08:41.484Z,6.33
2019-05-22T22:13:45.007Z,5.13
2019-05-22T22:18:49.425Z,1.70
2019-05-22T22:23:52.844Z,4.20
2019-05-22T22:28:56.797Z,4.23
2019-05-22T22:34:07.467Z,1.97
2019-05-22T22:39:14.799Z,8.97
2019-05-22T22:44:22.159Z,7.47
2019-05-22T22:49:27.760Z,3.70
2019-05-22T22:54:31.567Z,5.07
2019-05-22T22:59:35.683Z,2.10
2019-05-22T23:04:39.684Z,4.73
2019-05-22T23:09:43.869Z,6.93
2019-05-22T23:14:51.847Z,8.80
2019-05-22T23:19:54.687Z,4.30
2019-05-22T23:24:59.794Z,5.93
2019-05-22T23:30:04.445Z,5.80
2019-05-22T23:35:08.484Z,7.83
2019-05-22T23:40:13.159Z,8.77
2019-05-22T23:45:19.733Z,2.77
2019-05-22T23:50:24.091Z,3.37
2019-05-22T23:55:27.425Z,5.33
