createdAt,value
2023-04-27T07:16:33.286Z,4.07
2023-04-27T07:21:35.447Z,7.53
2023-04-27T07:26:37.699Z,8.23
2023-04-27T07:31:39.828Z,6.32
2023-04-27T07:36:41.832Z,8.27
2023-04-27T07:41:43.911Z,5.13
2023-04-27T07:46:49.019Z,7.85
2023-04-27T07:51:51.264Z,5.05
2023-04-27T07:56:54.099Z,5.43
2023-04-27T08:02:07.131Z,6.10
2023-04-27T08:07:19.513Z,5.97
2023-04-27T08:12:21.876Z,7.35
2023-04-27T08:17:24.052Z,7.43
2023-04-27T08:22:26.088Z,6.30
2023-04-27T08:27:28.279Z,6.75
2023-04-27T08:32:30.344Z,5.05
2023-04-27T08:37:33.439Z,5.68
2023-04-27T08:42:36.618Z,5.95
2023-04-27T08:47:43.563Z,5.30
2023-04-27T08:52:49.536Z,5.93
2023-04-27T08:57:58.692Z,4.78
2023-04-27T09:03:04.267Z,7.73
2023-04-27T09:08:08.182Z,4.85
2023-04-27T09:13:10.209Z,11.80
2023-04-27T09:18:21.335Z,5.68
2023-04-27T09:23:31.821Z,11.30
2023-04-27T09:28:35.229Z,4.07
2023-04-27T09:33:37.270Z,4.93
2023-04-27T09:38:39.604Z,7.72
2023-04-27T09:43:45.736Z,5.43
2023-04-27T09:48:49.791Z,6.82
2023-04-27T09:53:59.322Z,14.98
2023-04-27T09:59:24.385Z,9.52
2023-04-27T10:04:57.726Z,10.57
2023-04-27T10:10:04.959Z,7.43
2023-04-27T10:15:14.809Z,6.32
2023-04-27T10:20:17.965Z,6.25
2023-04-27T10:25:26.434Z,5.07
2023-04-27T10:30:34.798Z,4.80
2023-04-27T10:35:37.646Z,5.30
2023-04-27T10:40:39.955Z,7.00
2023-04-27T10:45:45.505Z,4.40
2023-04-27T10:50:47.910Z,4.88
2023-04-27T10:55:56.944Z,7.78
2023-04-27T11:00:58.950Z,9.30
2023-04-27T11:06:05.365Z,3.90
2023-04-27T11:11:09.788Z,5.75
2023-04-27T11:16:11.807Z,8.85
2023-04-27T11:21:20.576Z,5.35
2023-04-27T11:26:26.580Z,11.52
2023-04-27T11:31:43.625Z,4.55
2023-04-27T11:37:03.768Z,3.80
2023-04-27T11:42:24.925Z,10.07
2023-04-27T11:47:29.333Z,7.40
2023-04-27T11:52:36.280Z,5.95
2023-04-27T11:57:39.056Z,3.67
2023-04-27T12:02:42.988Z,3.60
2023-04-27T12:07:45.582Z,4.90
2023-04-27T12:12:47.554Z,4.32
2023-04-27T12:17:49.573Z,6.30
2023-04-27T12:22:51.890Z,3.65
2023-04-27T12:27:54.055Z,5.97
2023-04-27T12:32:56.287Z,3.67
2023-04-27T12:37:58.719Z,5.18
2023-04-27T12:43:01.572Z,10.20
2023-04-27T12:48:04.412Z,4.55
2023-04-27T12:53:06.616Z,3.83
2023-04-27T12:58:08.600Z,4.00
2023-04-27T13:03:10.924Z,6.30
2023-04-27T13:08:13.002Z,6.82
2023-04-27T13:13:15.004Z,3.72
2023-04-27T13:18:16.985Z,5.63
2023-04-27T13:23:19.154Z,5.38
2023-04-27T13:28:21.117Z,10.25
2023-04-27T13:33:23.830Z,5.43
2023-04-27T13:38:26.212Z,5.70
2023-04-27T13:43:28.235Z,3.15
2023-04-27T13:48:30.995Z,6.32
2023-04-27T13:53:33.071Z,3.90
2023-04-27T13:58:35.117Z,4.53
2023-04-27T14:03:37.254Z,5.65
2023-04-27T14:08:39.320Z,5.28
2023-04-27T14:13:41.299Z,3.55
2023-04-27T14:18:43.292Z,6.38
2023-04-27T14:23:45.324Z,5.10
2023-04-27T14:28:47.350Z,6.68
2023-04-27T14:33:49.378Z,5.47
2023-04-27T14:38:51.423Z,5.03
2023-04-27T14:43:54.342Z,7.70
2023-04-27T14:48:56.612Z,3.38
2023-04-27T14:53:58.699Z,6.15
2023-04-27T14:59:00.850Z,3.40
2023-04-27T15:04:03.144Z,4.55
2023-04-27T15:09:06.335Z,5.10
2023-04-27T15:14:08.826Z,6.30
2023-04-27T15:19:11.070Z,4.88
2023-04-27T15:24:13.056Z,3.60
2023-04-27T15:29:15.413Z,5.55
2023-04-27T15:34:17.732Z,5.15
2023-04-27T15:39:19.770Z,3.17
2023-04-27T15:44:21.762Z,4.53
2023-04-27T15:49:23.789Z,6.32
2023-04-27T15:54:26.263Z,4.70
2023-04-27T15:59:28.423Z,8.00
2023-04-27T16:04:30.527Z,6.53
2023-04-27T16:09:32.603Z,4.68
2023-04-27T16:14:34.626Z,4.40
2023-04-27T16:19:36.672Z,4.95
2023-04-27T16:24:38.682Z,4.40
2023-04-27T16:29:40.899Z,7.63
2023-04-27T16:34:43.118Z,4.65
2023-04-27T16:39:45.447Z,8.13
2023-04-27T16:44:47.841Z,7.43
2023-04-27T16:49:49.925Z,8.80
2023-04-27T16:54:52.043Z,8.85
2023-04-27T16:59:54.339Z,7.57
2023-04-27T17:04:57.926Z,9.20
2023-04-27T17:10:00.138Z,12.98
2023-04-27T17:15:02.492Z,8.20
2023-04-27T17:20:14.836Z,7.76
2023-04-27T17:25:17.929Z,9.40
2023-04-27T17:30:20.012Z,9.82
2023-04-27T17:35:22.230Z,14.75
2023-04-27T17:40:24.283Z,9.20
2023-04-27T17:45:28.777Z,11.90
2023-04-27T17:50:31.677Z,9.98
2023-04-27T17:55:33.784Z,10.88
2023-04-27T18:00:36.004Z,12.68
2023-04-27T18:05:38.243Z,11.95
2023-04-27T18:10:40.256Z,15.13
2023-04-27T18:15:42.370Z,10.30
2023-04-27T18:20:45.038Z,15.30
2023-04-27T18:25:47.553Z,13.82
2023-04-27T18:30:49.771Z,14.70
2023-04-27T18:35:51.906Z,11.57
2023-04-27T18:40:54.179Z,17.95
2023-04-27T18:45:56.405Z,13.48
2023-04-27T18:50:58.617Z,14.60
2023-04-27T18:56:00.984Z,11.57
2023-04-27T19:01:03.093Z,16.83
2023-04-27T19:06:05.214Z,10.90
2023-04-27T19:11:07.347Z,13.48
2023-04-27T19:16:10.476Z,12.27
2023-04-27T19:21:12.940Z,15.90
2023-04-27T19:26:15.331Z,9.82
2023-04-27T19:31:17.955Z,12.25
2023-04-27T19:36:20.837Z,19.67
2023-04-27T19:41:23.778Z,12.05
2023-04-27T19:46:26.795Z,10.05
2023-04-27T19:51:29.694Z,17.17
2023-04-27T19:56:31.702Z,15.60
2023-04-27T20:06:35.878Z,14.95
2023-04-27T20:11:38.006Z,16.63
2023-04-27T20:16:40.188Z,15.95
2023-04-27T20:21:42.375Z,25.45
2023-04-27T20:26:44.622Z,18.88
2023-04-27T20:31:48.672Z,15.13
2023-04-27T20:36:53.086Z,15.50
2023-04-27T20:41:55.003Z,12.10
2023-04-27T20:51:59.127Z,11.70
2023-04-27T20:57:02.266Z,13.80
2023-04-27T21:02:04.432Z,13.68
2023-04-27T21:07:06.617Z,11.32
2023-04-27T21:12:09.113Z,9.07
2023-04-27T21:17:15.173Z,14.38
2023-04-27T21:22:17.174Z,10.00
2023-04-27T21:27:19.338Z,14.25
2023-04-27T21:32:21.370Z,12.27
2023-04-27T21:42:25.886Z,10.50
2023-04-27T21:47:28.232Z,11.27
2023-04-27T21:52:30.484Z,13.00
2023-04-27T21:57:35.563Z,13.27
2023-04-27T22:02:37.779Z,19.02
2023-04-27T22:07:40.062Z,17.30
2023-04-27T22:12:42.240Z,13.85
2023-04-27T22:17:44.430Z,16.30
2023-04-27T22:22:46.641Z,12.80
2023-04-27T22:27:48.630Z,14.35
2023-04-27T22:37:52.738Z,13.63
2023-04-27T22:42:55.820Z,13.63
2023-04-27T22:47:57.984Z,18.63
2023-04-27T22:53:00.761Z,15.45
2023-04-27T22:58:02.713Z,12.00
2023-04-27T23:08:06.963Z,14.73
2023-04-27T23:13:10.834Z,12.30
2023-04-27T23:18:12.918Z,12.40
2023-04-27T23:23:15.002Z,18.60
2023-04-27T23:28:17.131Z,17.02
2023-04-27T23:38:21.173Z,14.65
2023-04-27T23:43:23.198Z,18.63
2023-04-27T23:48:25.333Z,20.73
2023-04-27T23:58:29.423Z,15.77
