createdAt,value
2018-03-04T00:00:28.743Z,52.40
2018-03-04T00:01:28.761Z,54.50
2018-03-04T00:02:28.763Z,51.60
2018-03-04T00:03:28.758Z,54.50
2018-03-04T00:04:28.774Z,53.80
2018-03-04T00:05:28.758Z,54.90
2018-03-04T00:06:28.760Z,53.40
2018-03-04T00:07:28.762Z,54.20
2018-03-04T00:08:28.787Z,52.40
2018-03-04T00:09:28.780Z,51.90
2018-03-04T00:10:28.778Z,53.40
2018-03-04T00:11:28.794Z,54.30
2018-03-04T00:12:28.787Z,52.70
2018-03-04T00:13:28.781Z,53.40
2018-03-04T00:14:28.781Z,54.60
2018-03-04T00:15:28.784Z,54.90
2018-03-04T00:16:28.788Z,53.80
2018-03-04T00:17:28.785Z,55.50
2018-03-04T00:18:28.788Z,54.10
2018-03-04T00:19:28.794Z,56.00
2018-03-04T00:20:28.800Z,53.70
2018-03-04T00:21:28.803Z,52.10
2018-03-04T00:22:28.797Z,54.20
2018-03-04T00:23:28.805Z,52.30
2018-03-04T00:24:28.811Z,54.80
2018-03-04T00:25:28.831Z,53.90
2018-03-04T00:26:28.822Z,55.90
2018-03-04T00:27:28.827Z,53.90
2018-03-04T00:28:28.816Z,56.40
2018-03-04T00:29:28.835Z,55.20
2018-03-04T00:30:28.880Z,54.20
2018-03-04T00:31:28.822Z,53.30
2018-03-04T00:32:28.838Z,52.70
2018-03-04T00:33:28.859Z,53.40
2018-03-04T00:34:28.831Z,54.70
2018-03-04T00:35:28.826Z,54.70
2018-03-04T00:36:28.843Z,54.30
2018-03-04T00:37:28.829Z,53.10
2018-03-04T00:38:28.843Z,53.20
2018-03-04T00:39:28.836Z,54.90
2018-03-04T00:40:28.849Z,55.80
2018-03-04T00:41:28.848Z,55.40
2018-03-04T00:42:28.855Z,54.30
2018-03-04T00:43:28.850Z,54.80
2018-03-04T00:44:28.853Z,54.50
2018-03-04T00:45:28.857Z,54.10
2018-03-04T00:46:28.863Z,53.10
2018-03-04T00:47:28.895Z,52.50
2018-03-04T00:48:28.873Z,53.70
2018-03-04T00:49:28.872Z,56.30
2018-03-04T00:50:28.876Z,54.80
2018-03-04T00:51:28.877Z,54.00
2018-03-04T00:52:28.897Z,54.90
2018-03-04T00:53:28.864Z,56.70
2018-03-04T00:54:28.879Z,56.30
2018-03-04T00:55:28.893Z,57.90
2018-03-04T00:56:28.877Z,55.10
2018-03-04T00:57:28.883Z,58.90
2018-03-04T00:58:28.900Z,56.40
2018-03-04T00:59:28.883Z,55.60
2018-03-04T01:00:28.883Z,56.70
2018-03-04T01:01:28.894Z,54.80
2018-03-04T01:02:28.908Z,54.50
2018-03-04T01:03:28.915Z,55.90
2018-03-04T01:04:28.901Z,57.20
2018-03-04T01:05:28.901Z,56.10
2018-03-04T01:06:28.911Z,55.90
2018-03-04T01:07:28.908Z,56.00
2018-03-04T01:08:28.915Z,54.10
2018-03-04T01:09:28.930Z,57.60
2018-03-04T01:10:28.917Z,57.20
2018-03-04T01:11:28.914Z,55.70
2018-03-04T01:12:28.917Z,57.60
2018-03-04T01:13:28.920Z,57.00
2018-03-04T01:14:28.927Z,55.20
2018-03-04T01:15:28.918Z,56.00
2018-03-04T01:16:28.925Z,55.90
2018-03-04T01:17:28.949Z,56.20
2018-03-04T01:18:28.934Z,54.60
2018-03-04T01:19:28.987Z,54.90
2018-03-04T01:20:28.933Z,54.50
2018-03-04T01:21:28.964Z,57.50
2018-03-04T01:22:28.938Z,57.00
2018-03-04T01:23:28.950Z,56.80
2018-03-04T01:24:28.937Z,56.30
2018-03-04T01:25:28.944Z,57.40
2018-03-04T01:26:28.955Z,55.20
2018-03-04T01:27:28.944Z,56.60
2018-03-04T01:28:28.963Z,56.10
2018-03-04T01:29:28.962Z,55.60
2018-03-04T01:30:28.965Z,56.10
2018-03-04T01:31:28.960Z,56.50
2018-03-04T01:32:28.968Z,57.00
2018-03-04T01:33:28.979Z,56.60
2018-03-04T01:34:28.979Z,57.20
2018-03-04T01:35:28.990Z,57.80
2018-03-04T01:36:28.985Z,54.20
2018-03-04T01:37:28.979Z,56.60
2018-03-04T01:38:29.009Z,58.80
2018-03-04T01:39:28.980Z,55.70
2018-03-04T01:40:28.994Z,57.00
2018-03-04T01:41:28.999Z,57.90
2018-03-04T01:42:28.988Z,54.10
2018-03-04T01:43:29.000Z,55.90
2018-03-04T01:44:28.998Z,57.30
2018-03-04T01:45:28.996Z,57.40
2018-03-04T01:46:28.997Z,58.20
2018-03-04T01:47:29.002Z,55.70
2018-03-04T01:48:29.004Z,57.20
2018-03-04T01:49:29.009Z,56.50
2018-03-04T01:50:29.010Z,56.50
2018-03-04T01:51:29.042Z,56.90
2018-03-04T01:52:29.024Z,57.20
2018-03-04T01:53:29.018Z,59.20
2018-03-04T01:54:29.017Z,57.70
2018-03-04T01:55:29.019Z,57.00
2018-03-04T01:56:29.026Z,56.90
2018-03-04T01:57:29.033Z,56.10
2018-03-04T01:58:29.077Z,55.80
2018-03-04T01:59:29.036Z,55.00
2018-03-04T02:00:29.033Z,56.20
2018-03-04T02:01:29.036Z,56.80
2018-03-04T02:02:29.051Z,58.00
2018-03-04T02:03:29.038Z,56.90
2018-03-04T02:04:29.055Z,56.90
2018-03-04T02:05:29.032Z,57.40
2018-03-04T02:06:29.067Z,58.00
2018-03-04T02:07:29.049Z,58.50
2018-03-04T02:08:29.058Z,57.60
2018-03-04T02:09:29.059Z,57.00
2018-03-04T02:10:29.060Z,57.30
2018-03-04T02:11:29.158Z,56.60
2018-03-04T02:12:29.077Z,56.50
2018-03-04T02:13:29.065Z,56.10
2018-03-04T02:14:29.067Z,56.30
2018-03-04T02:15:29.071Z,58.90
2018-03-04T02:16:29.087Z,58.80
2018-03-04T02:17:29.083Z,58.30
2018-03-04T02:18:29.077Z,56.40
2018-03-04T02:19:29.073Z,56.70
2018-03-04T02:20:29.070Z,56.40
2018-03-04T02:21:29.087Z,59.90
2018-03-04T02:22:29.127Z,58.50
2018-03-04T02:23:29.084Z,56.10
2018-03-04T02:24:29.083Z,56.30
2018-03-04T02:25:29.098Z,58.10
2018-03-04T02:26:29.097Z,57.70
2018-03-04T02:27:29.106Z,57.00
2018-03-04T02:28:29.092Z,55.60
2018-03-04T02:29:29.100Z,57.40
2018-03-04T02:30:29.104Z,59.50
2018-03-04T02:31:29.097Z,57.00
2018-03-04T02:32:29.124Z,57.60
2018-03-04T02:33:29.114Z,57.60
2018-03-04T02:34:29.157Z,57.00
2018-03-04T02:35:29.130Z,57.90
2018-03-04T02:36:29.119Z,58.80
2018-03-04T02:37:29.119Z,55.40
2018-03-04T02:38:29.120Z,57.60
2018-03-04T02:39:29.135Z,58.50
2018-03-04T02:40:29.122Z,60.30
2018-03-04T02:41:29.127Z,57.90
2018-03-04T02:42:29.130Z,58.40
2018-03-04T02:43:29.134Z,57.70
2018-03-04T02:44:29.131Z,60.20
2018-03-04T02:45:29.140Z,60.30
2018-03-04T02:46:29.143Z,58.60
2018-03-04T02:47:29.158Z,55.70
2018-03-04T02:48:29.142Z,57.30
2018-03-04T02:49:29.146Z,55.50
2018-03-04T02:50:29.143Z,57.20
2018-03-04T02:51:29.158Z,58.60
2018-03-04T02:52:29.157Z,58.20
2018-03-04T02:53:29.151Z,59.20
2018-03-04T02:54:29.322Z,55.70
2018-03-04T02:55:29.159Z,60.10
2018-03-04T02:56:29.170Z,59.50
2018-03-04T02:57:29.208Z,57.00
2018-03-04T02:58:29.165Z,58.20
2018-03-04T02:59:29.179Z,58.20
2018-03-04T03:00:29.166Z,56.20
2018-03-04T03:01:29.173Z,58.50
2018-03-04T03:02:29.209Z,59.10
2018-03-04T03:03:29.167Z,57.10
2018-03-04T03:04:29.179Z,56.90
2018-03-04T03:05:29.183Z,55.50
2018-03-04T03:06:29.184Z,58.70
2018-03-04T03:07:29.195Z,58.90
2018-03-04T03:08:29.193Z,57.00
2018-03-04T03:09:29.194Z,59.20
2018-03-04T03:10:29.193Z,57.10
2018-03-04T03:11:29.201Z,56.10
2018-03-04T03:12:29.203Z,58.80
2018-03-04T03:13:29.208Z,56.90
2018-03-04T03:14:29.235Z,57.20
2018-03-04T03:15:29.213Z,58.50
2018-03-04T03:16:29.222Z,57.10
2018-03-04T03:17:29.214Z,59.80
2018-03-04T03:18:29.233Z,57.60
2018-03-04T03:19:29.245Z,59.90
2018-03-04T03:20:29.222Z,58.80
2018-03-04T03:21:29.223Z,59.20
2018-03-04T03:22:29.230Z,58.10
2018-03-04T03:23:29.233Z,59.30
2018-03-04T03:24:29.232Z,58.20
2018-03-04T03:25:29.234Z,59.10
2018-03-04T03:26:29.236Z,57.00
2018-03-04T03:27:29.247Z,62.00
2018-03-04T03:28:29.287Z,60.60
2018-03-04T03:29:29.245Z,59.50
2018-03-04T03:30:29.258Z,58.50
2018-03-04T03:31:29.249Z,58.60
2018-03-04T03:32:29.253Z,60.00
2018-03-04T03:33:30.034Z,57.40
2018-03-04T03:34:29.312Z,58.50
2018-03-04T03:35:29.267Z,58.80
2018-03-04T03:36:29.272Z,60.70
2018-03-04T03:37:29.262Z,57.60
2018-03-04T03:38:29.269Z,58.60
2018-03-04T03:39:29.286Z,57.40
2018-03-04T03:40:29.394Z,59.30
2018-03-04T03:41:29.296Z,58.00
2018-03-04T03:42:29.284Z,59.50
2018-03-04T03:43:29.279Z,59.20
2018-03-04T03:44:29.282Z,58.80
2018-03-04T03:45:29.291Z,57.20
2018-03-04T03:46:29.298Z,58.50
2018-03-04T03:47:29.288Z,59.00
2018-03-04T03:48:29.296Z,58.60
2018-03-04T03:49:29.327Z,58.80
2018-03-04T03:50:29.304Z,56.70
2018-03-04T03:51:29.313Z,58.80
2018-03-04T03:52:29.314Z,58.50
2018-03-04T03:53:29.307Z,59.10
2018-03-04T03:54:29.319Z,60.00
2018-03-04T03:55:29.316Z,60.00
2018-03-04T03:56:30.033Z,59.10
2018-03-04T03:57:29.322Z,58.60
2018-03-04T03:58:29.322Z,56.40
2018-03-04T03:59:29.347Z,59.20
2018-03-04T04:00:29.332Z,59.40
2018-03-04T04:01:29.347Z,59.10
2018-03-04T04:02:29.341Z,59.50
2018-03-04T04:03:29.341Z,59.90
2018-03-04T04:04:29.352Z,59.50
2018-03-04T04:05:29.352Z,58.40
2018-03-04T04:06:29.359Z,58.00
2018-03-04T04:07:29.356Z,60.50
2018-03-04T04:08:29.363Z,58.90
2018-03-04T04:09:29.467Z,56.70
2018-03-04T04:10:29.360Z,58.70
2018-03-04T04:11:29.365Z,58.70
2018-03-04T04:12:29.361Z,60.50
2018-03-04T04:13:29.371Z,59.30
2018-03-04T04:14:29.372Z,62.40
2018-03-04T04:15:29.384Z,61.00
2018-03-04T04:16:29.377Z,57.40
2018-03-04T04:17:29.384Z,58.40
2018-03-04T04:18:29.406Z,58.30
2018-03-04T04:19:29.395Z,58.80
2018-03-04T04:20:29.389Z,58.60
2018-03-04T04:21:29.402Z,58.90
2018-03-04T04:22:29.414Z,58.60
2018-03-04T04:23:29.415Z,58.90
2018-03-04T04:24:29.423Z,58.40
2018-03-04T04:25:29.398Z,60.60
2018-03-04T04:26:29.431Z,63.10
2018-03-04T04:27:29.415Z,60.50
2018-03-04T04:28:29.416Z,61.40
2018-03-04T04:29:29.420Z,62.90
2018-03-04T04:30:29.427Z,61.90
2018-03-04T04:31:29.429Z,59.90
2018-03-04T04:32:29.430Z,61.90
2018-03-04T04:33:29.430Z,61.10
2018-03-04T04:34:29.432Z,64.20
2018-03-04T04:35:29.475Z,62.70
2018-03-04T04:36:29.434Z,62.10
2018-03-04T04:37:29.482Z,59.90
2018-03-04T04:38:29.447Z,61.40
2018-03-04T04:39:29.442Z,62.70
2018-03-04T04:40:29.454Z,60.80
2018-03-04T04:41:29.452Z,61.50
2018-03-04T04:42:29.450Z,61.30
2018-03-04T04:43:29.462Z,63.60
2018-03-04T04:44:29.461Z,58.70
2018-03-04T04:45:29.465Z,64.60
2018-03-04T04:46:29.464Z,60.80
2018-03-04T04:47:29.482Z,60.60
2018-03-04T04:48:29.473Z,59.70
2018-03-04T04:49:29.480Z,61.60
2018-03-04T04:50:29.595Z,61.90
2018-03-04T04:51:29.496Z,63.70
2018-03-04T04:52:29.501Z,60.60
2018-03-04T04:53:29.491Z,61.30
2018-03-04T04:54:29.497Z,59.60
2018-03-04T04:55:29.498Z,61.40
2018-03-04T04:56:29.500Z,62.50
2018-03-04T04:57:29.515Z,61.00
2018-03-04T04:58:29.504Z,62.80
2018-03-04T04:59:29.524Z,61.90
2018-03-04T05:00:29.519Z,61.30
2018-03-04T05:01:29.522Z,64.30
2018-03-04T05:02:29.534Z,61.70
2018-03-04T05:03:29.528Z,60.50
2018-03-04T05:04:29.532Z,60.70
2018-03-04T05:05:29.535Z,63.70
2018-03-04T05:06:29.538Z,61.50
2018-03-04T05:07:29.541Z,62.40
2018-03-04T05:08:29.540Z,59.90
2018-03-04T05:09:29.542Z,59.80
2018-03-04T05:10:29.545Z,61.20
2018-03-04T05:11:29.543Z,63.10
2018-03-04T05:12:29.567Z,64.60
2018-03-04T05:13:29.551Z,65.20
2018-03-04T05:14:29.581Z,60.80
2018-03-04T05:15:29.580Z,59.60
2018-03-04T05:16:29.561Z,63.40
2018-03-04T05:17:29.565Z,62.50
2018-03-04T05:18:29.564Z,63.40
2018-03-04T05:19:29.577Z,64.80
2018-03-04T05:20:29.574Z,62.30
2018-03-04T05:21:29.585Z,64.90
2018-03-04T05:22:29.584Z,62.10
2018-03-04T05:23:29.580Z,61.80
2018-03-04T05:24:29.599Z,60.00
2018-03-04T05:25:29.615Z,61.10
2018-03-04T05:26:29.607Z,61.00
2018-03-04T05:27:29.601Z,60.10
2018-03-04T05:28:29.600Z,62.30
2018-03-04T05:29:29.618Z,63.80
2018-03-04T05:30:29.621Z,62.30
2018-03-04T05:31:29.725Z,61.70
2018-03-04T05:32:29.611Z,62.10
2018-03-04T05:33:29.634Z,63.50
2018-03-04T05:34:29.648Z,62.40
2018-03-04T05:35:29.651Z,66.10
2018-03-04T05:36:29.642Z,64.60
2018-03-04T05:37:29.619Z,61.70
2018-03-04T05:38:29.620Z,63.50
2018-03-04T05:39:29.631Z,60.80
2018-03-04T05:40:29.635Z,62.20
2018-03-04T05:41:29.637Z,62.70
2018-03-04T05:42:29.644Z,64.50
2018-03-04T05:43:29.648Z,63.70
2018-03-04T05:44:29.669Z,61.70
2018-03-04T05:45:29.648Z,61.60
2018-03-04T05:46:29.652Z,60.90
2018-03-04T05:47:29.660Z,62.00
2018-03-04T05:48:29.659Z,65.30
2018-03-04T05:49:29.660Z,63.80
2018-03-04T05:50:29.657Z,63.80
2018-03-04T05:51:29.677Z,64.80
2018-03-04T05:52:29.675Z,65.10
2018-03-04T05:53:29.679Z,66.00
2018-03-04T05:54:29.677Z,63.10
2018-03-04T05:55:29.688Z,60.90
2018-03-04T05:56:29.685Z,64.30
2018-03-04T05:57:29.715Z,63.30
2018-03-04T05:58:29.690Z,64.40
2018-03-04T05:59:29.716Z,63.90
2018-03-04T06:00:29.707Z,66.00
2018-03-04T06:01:29.699Z,65.30
2018-03-04T06:02:29.706Z,64.90
2018-03-04T06:03:29.708Z,64.30
2018-03-04T06:04:29.735Z,64.20
2018-03-04T06:05:29.721Z,65.10
2018-03-04T06:06:29.715Z,65.80
2018-03-04T06:07:29.722Z,60.40
2018-03-04T06:08:29.720Z,61.10
2018-03-04T06:09:29.721Z,63.40
2018-03-04T06:10:29.728Z,61.60
2018-03-04T06:11:29.727Z,63.40
2018-03-04T06:12:29.743Z,65.70
2018-03-04T06:13:29.731Z,64.50
2018-03-04T06:14:29.736Z,66.30
2018-03-04T06:15:29.745Z,63.90
2018-03-04T06:16:29.738Z,67.10
2018-03-04T06:17:29.749Z,66.20
2018-03-04T06:18:29.780Z,67.60
2018-03-04T06:19:29.760Z,66.70
2018-03-04T06:20:29.758Z,65.20
2018-03-04T06:21:29.761Z,65.40
2018-03-04T06:22:29.761Z,65.80
2018-03-04T06:23:29.765Z,66.80
2018-03-04T06:24:29.772Z,63.50
2018-03-04T06:25:29.776Z,66.50
2018-03-04T06:26:29.779Z,64.10
2018-03-04T06:27:29.780Z,64.90
2018-03-04T06:28:29.781Z,63.20
2018-03-04T06:29:29.780Z,64.70
2018-03-04T06:30:29.791Z,62.10
2018-03-04T06:31:29.790Z,61.60
2018-03-04T06:32:29.785Z,61.60
2018-03-04T06:33:29.813Z,62.00
2018-03-04T06:34:29.809Z,59.00
2018-03-04T06:35:29.804Z,60.80
2018-03-04T06:36:29.800Z,61.20
2018-03-04T06:37:29.819Z,58.40
2018-03-04T06:38:29.860Z,63.90
2018-03-04T06:39:29.831Z,60.70
2018-03-04T06:40:29.817Z,63.30
2018-03-04T06:41:29.829Z,61.90
2018-03-04T06:42:29.821Z,60.60
2018-03-04T06:43:29.828Z,60.40
2018-03-04T06:44:29.829Z,63.60
2018-03-04T06:45:29.844Z,62.10
2018-03-04T06:46:29.844Z,63.00
2018-03-04T06:47:29.841Z,64.60
2018-03-04T06:48:29.846Z,62.60
2018-03-04T06:49:29.856Z,63.80
2018-03-04T06:50:29.874Z,64.50
2018-03-04T06:51:29.867Z,65.80
2018-03-04T06:52:29.912Z,62.90
2018-03-04T06:53:29.853Z,63.50
2018-03-04T06:54:29.867Z,65.20
2018-03-04T06:55:29.902Z,63.70
2018-03-04T06:56:29.882Z,64.80
2018-03-04T06:57:29.878Z,62.90
2018-03-04T06:58:29.876Z,64.70
2018-03-04T06:59:29.882Z,64.50
2018-03-04T07:00:29.885Z,64.00
2018-03-04T07:01:29.893Z,65.00
2018-03-04T07:02:29.886Z,61.90
2018-03-04T07:03:29.899Z,63.20
2018-03-04T07:04:29.896Z,63.80
2018-03-04T07:05:29.902Z,75.60
2018-03-04T07:06:30.011Z,65.60
2018-03-04T07:07:29.910Z,64.40
2018-03-04T07:08:29.914Z,64.50
2018-03-04T07:09:29.932Z,63.20
2018-03-04T07:10:29.961Z,62.30
2018-03-04T07:11:29.947Z,62.00
2018-03-04T07:12:29.959Z,63.50
2018-03-04T07:13:29.930Z,64.00
2018-03-04T07:14:29.936Z,63.50
2018-03-04T07:15:29.945Z,61.30
2018-03-04T07:16:29.952Z,61.70
2018-03-04T07:17:29.946Z,61.60
2018-03-04T07:18:29.962Z,59.90
2018-03-04T07:19:30.002Z,61.60
2018-03-04T07:20:29.962Z,62.80
2018-03-04T07:21:29.988Z,62.10
2018-03-04T07:22:29.985Z,63.60
2018-03-04T07:23:30.046Z,64.00
2018-03-04T07:24:29.975Z,65.30
2018-03-04T07:25:29.985Z,64.80
2018-03-04T07:26:29.984Z,61.70
2018-03-04T07:27:30.014Z,63.60
2018-03-04T07:28:29.995Z,62.40
2018-03-04T07:29:30.003Z,61.50
2018-03-04T07:30:29.994Z,63.40
2018-03-04T07:31:30.001Z,62.30
2018-03-04T07:32:30.040Z,66.00
2018-03-04T07:33:30.004Z,67.00
2018-03-04T07:34:30.016Z,64.00
2018-03-04T07:35:30.018Z,64.90
2018-03-04T07:36:30.032Z,62.60
2018-03-04T07:37:30.066Z,65.60
2018-03-04T07:38:30.043Z,75.70
2018-03-04T07:39:30.030Z,67.20
2018-03-04T07:40:30.036Z,68.80
2018-03-04T07:41:30.045Z,62.20
2018-03-04T07:42:30.156Z,66.60
2018-03-04T07:43:30.053Z,65.80
2018-03-04T07:44:30.052Z,66.40
2018-03-04T07:45:30.099Z,65.30
2018-03-04T07:46:30.072Z,65.90
2018-03-04T07:47:30.062Z,63.80
2018-03-04T07:48:30.089Z,65.00
2018-03-04T07:49:30.081Z,62.80
2018-03-04T07:50:30.104Z,65.30
2018-03-04T07:51:30.084Z,69.70
2018-03-04T07:52:30.135Z,68.80
2018-03-04T07:53:30.112Z,63.70
2018-03-04T07:54:30.091Z,67.30
2018-03-04T07:55:30.100Z,66.00
2018-03-04T07:56:30.102Z,63.10
2018-03-04T07:57:30.104Z,67.40
2018-03-04T07:58:30.166Z,65.90
2018-03-04T07:59:30.128Z,64.30
2018-03-04T08:00:30.187Z,64.20
2018-03-04T08:01:30.120Z,66.10
2018-03-04T08:02:30.124Z,62.80
2018-03-04T08:03:30.226Z,67.30
2018-03-04T08:04:30.123Z,60.80
2018-03-04T08:05:30.134Z,65.70
2018-03-04T08:06:30.141Z,64.80
2018-03-04T08:07:30.146Z,63.20
2018-03-04T08:08:30.146Z,60.80
2018-03-04T08:09:30.167Z,60.00
2018-03-04T08:10:30.143Z,64.20
2018-03-04T08:11:30.157Z,64.20
2018-03-04T08:12:30.160Z,63.00
2018-03-04T08:13:30.176Z,65.70
2018-03-04T08:14:30.180Z,66.10
2018-03-04T08:15:30.173Z,65.10
2018-03-04T08:16:30.183Z,63.20
2018-03-04T08:17:30.186Z,63.00
2018-03-04T08:18:30.198Z,62.20
2018-03-04T08:19:30.193Z,60.70
2018-03-04T08:20:30.206Z,61.90
2018-03-04T08:21:30.202Z,63.10
2018-03-04T08:22:30.213Z,66.40
2018-03-04T08:23:30.273Z,62.70
2018-03-04T08:24:30.226Z,62.00
2018-03-04T08:25:30.247Z,64.60
2018-03-04T08:26:30.250Z,61.90
2018-03-04T08:27:30.230Z,65.70
2018-03-04T08:28:30.271Z,63.10
2018-03-04T08:29:30.242Z,66.70
2018-03-04T08:30:30.250Z,60.50
2018-03-04T08:31:30.266Z,64.90
2018-03-04T08:32:30.251Z,64.80
2018-03-04T08:33:30.256Z,61.30
2018-03-04T08:34:30.297Z,64.00
2018-03-04T08:35:30.274Z,67.40
2018-03-04T08:36:30.319Z,67.50
2018-03-04T08:37:30.274Z,65.40
2018-03-04T08:38:30.277Z,65.80
2018-03-04T08:39:30.280Z,64.70
2018-03-04T08:40:30.290Z,62.20
2018-03-04T08:41:30.308Z,65.00
2018-03-04T08:42:30.293Z,64.00
2018-03-04T08:43:30.302Z,66.50
2018-03-04T08:44:30.302Z,63.60
2018-03-04T08:45:30.379Z,64.80
2018-03-04T08:46:30.315Z,65.20
2018-03-04T08:47:30.328Z,64.70
2018-03-04T08:48:30.324Z,66.30
2018-03-04T08:49:30.325Z,67.10
2018-03-04T08:50:30.340Z,63.80
2018-03-04T08:51:30.331Z,62.40
2018-03-04T08:52:30.349Z,65.20
2018-03-04T08:53:30.337Z,64.90
2018-03-04T08:54:30.374Z,61.60
2018-03-04T08:55:30.354Z,64.90
2018-03-04T08:56:30.363Z,63.30
2018-03-04T08:57:30.360Z,63.50
2018-03-04T08:58:30.389Z,65.50
2018-03-04T08:59:30.377Z,65.30
2018-03-04T09:00:30.380Z,65.10
2018-03-04T09:01:30.385Z,62.30
2018-03-04T09:02:30.396Z,62.70
2018-03-04T09:03:30.439Z,65.50
2018-03-04T09:04:30.409Z,62.00
2018-03-04T09:05:30.408Z,66.00
2018-03-04T09:06:30.445Z,63.20
2018-03-04T09:07:30.408Z,66.40
2018-03-04T09:08:30.415Z,64.40
2018-03-04T09:09:30.438Z,65.80
2018-03-04T09:10:30.426Z,66.10
2018-03-04T09:11:30.430Z,66.00
2018-03-04T09:12:30.443Z,62.20
2018-03-04T09:13:30.442Z,64.90
2018-03-04T09:14:30.452Z,65.20
2018-03-04T09:15:30.451Z,62.70
2018-03-04T09:16:30.455Z,64.50
2018-03-04T09:17:30.477Z,65.80
2018-03-04T09:18:30.483Z,64.60
2018-03-04T09:19:30.477Z,65.70
2018-03-04T09:20:30.476Z,63.50
2018-03-04T09:21:30.476Z,65.10
2018-03-04T09:22:30.490Z,64.20
2018-03-04T09:23:30.494Z,62.80
2018-03-04T09:24:30.505Z,62.50
2018-03-04T09:25:30.502Z,60.90
2018-03-04T09:26:30.505Z,64.20
2018-03-04T09:27:30.601Z,63.60
2018-03-04T09:28:30.515Z,62.90
2018-03-04T09:29:30.529Z,61.40
2018-03-04T09:30:30.554Z,63.60
2018-03-04T09:31:30.537Z,64.40
2018-03-04T09:32:30.671Z,61.20
2018-03-04T09:33:30.542Z,60.60
2018-03-04T09:34:30.548Z,60.40
2018-03-04T09:35:30.553Z,60.40
2018-03-04T09:36:30.556Z,63.10
2018-03-04T09:37:30.593Z,65.00
2018-03-04T09:38:30.612Z,64.90
2018-03-04T09:39:30.600Z,63.50
2018-03-04T09:40:30.584Z,65.80
2018-03-04T09:41:30.582Z,63.80
2018-03-04T09:42:30.589Z,62.90
2018-03-04T09:43:30.593Z,61.60
2018-03-04T09:44:30.603Z,63.40
2018-03-04T09:45:30.662Z,64.90
2018-03-04T09:46:30.668Z,63.30
2018-03-04T09:47:30.626Z,64.10
2018-03-04T09:48:30.637Z,65.20
2018-03-04T09:49:30.643Z,60.50
2018-03-04T09:50:30.653Z,64.30
2018-03-04T09:51:30.687Z,62.40
2018-03-04T09:52:30.670Z,57.50
2018-03-04T09:53:30.654Z,60.10
2018-03-04T09:54:30.669Z,61.30
2018-03-04T09:55:30.685Z,59.20
2018-03-04T09:56:30.697Z,58.90
2018-03-04T09:57:30.702Z,60.00
2018-03-04T09:58:30.765Z,59.90
2018-03-04T09:59:30.693Z,57.90
2018-03-04T10:00:30.688Z,60.90
2018-03-04T10:01:30.704Z,61.60
2018-03-04T10:02:30.712Z,60.40
2018-03-04T10:03:30.716Z,62.10
2018-03-04T10:04:30.719Z,62.70
2018-03-04T10:05:30.727Z,64.70
2018-03-04T10:06:30.736Z,59.10
2018-03-04T10:07:30.739Z,63.70
2018-03-04T10:08:30.767Z,60.50
2018-03-04T10:09:30.756Z,58.30
2018-03-04T10:10:30.764Z,63.60
2018-03-04T10:11:30.769Z,62.50
2018-03-04T10:12:30.806Z,62.70
2018-03-04T10:13:30.784Z,60.60
2018-03-04T10:14:30.788Z,60.80
2018-03-04T10:15:30.799Z,60.30
2018-03-04T10:16:30.806Z,59.00
2018-03-04T10:17:30.807Z,57.70
2018-03-04T10:18:30.830Z,60.30
2018-03-04T10:19:30.822Z,59.10
2018-03-04T10:20:30.832Z,58.60
2018-03-04T10:21:30.833Z,62.50
2018-03-04T10:22:30.853Z,58.30
2018-03-04T10:23:30.896Z,58.70
2018-03-04T10:24:30.860Z,58.20
2018-03-04T10:25:30.871Z,59.80
2018-03-04T10:26:30.883Z,58.90
2018-03-04T10:27:30.873Z,58.30
2018-03-04T10:28:30.881Z,57.50
2018-03-04T10:29:30.886Z,57.90
2018-03-04T10:30:30.897Z,58.60
2018-03-04T10:31:30.971Z,58.80
2018-03-04T10:32:30.920Z,55.90
2018-03-04T10:33:30.942Z,56.10
2018-03-04T10:34:30.927Z,56.10
2018-03-04T10:35:30.926Z,54.90
2018-03-04T10:36:30.941Z,54.50
2018-03-04T10:37:30.941Z,57.00
2018-03-04T10:38:30.954Z,57.70
2018-03-04T10:39:30.962Z,57.10
2018-03-04T10:40:31.033Z,58.00
2018-03-04T10:41:30.973Z,59.00
2018-03-04T10:42:31.007Z,58.00
2018-03-04T10:43:31.013Z,60.40
2018-03-04T10:44:31.005Z,57.00
2018-03-04T10:45:31.007Z,57.10
2018-03-04T10:46:31.101Z,56.80
2018-03-04T10:47:31.031Z,57.40
2018-03-04T10:48:31.045Z,59.40
2018-03-04T10:49:31.037Z,59.50
2018-03-04T10:50:31.038Z,58.90
2018-03-04T10:51:31.070Z,61.00
2018-03-04T10:52:31.135Z,57.20
2018-03-04T10:53:31.131Z,60.60
2018-03-04T10:54:31.104Z,58.90
2018-03-04T10:55:31.145Z,56.90
2018-03-04T10:56:32.042Z,56.80
2018-03-04T10:57:31.142Z,56.90
2018-03-04T10:58:31.151Z,57.20
2018-03-04T10:59:31.176Z,54.30
2018-03-04T11:00:31.154Z,55.10
2018-03-04T11:01:31.171Z,55.60
2018-03-04T11:02:31.179Z,55.40
2018-03-04T11:03:31.203Z,56.20
2018-03-04T11:04:31.213Z,56.70
2018-03-04T11:05:31.247Z,54.80
2018-03-04T11:06:31.374Z,55.10
2018-03-04T11:07:31.255Z,55.50
2018-03-04T11:08:31.263Z,55.50
2018-03-04T11:09:31.288Z,56.30
2018-03-04T11:10:31.304Z,54.30
2018-03-04T11:11:31.348Z,52.50
2018-03-04T11:12:31.327Z,53.40
2018-03-04T11:13:31.362Z,55.30
2018-03-04T11:14:31.360Z,53.20
2018-03-04T11:15:31.625Z,54.00
2018-03-04T11:16:31.391Z,52.50
2018-03-04T11:17:31.404Z,53.80
2018-03-04T11:18:31.446Z,53.50
2018-03-04T11:20:31.505Z,54.00
2018-03-04T11:21:31.493Z,54.30
2018-03-04T11:22:31.476Z,53.80
2018-03-04T11:23:31.501Z,52.70
2018-03-04T11:24:31.532Z,55.90
2018-03-04T11:25:31.801Z,55.70
2018-03-04T11:26:31.552Z,54.10
2018-03-04T11:27:31.636Z,53.20
2018-03-04T11:28:31.638Z,51.50
2018-03-04T11:29:31.752Z,54.40
2018-03-04T11:30:31.623Z,49.70
2018-03-04T11:31:31.685Z,50.50
2018-03-04T11:32:31.715Z,51.30
2018-03-04T11:33:32.032Z,50.70
2018-03-04T11:34:31.690Z,50.60
2018-03-04T11:35:31.780Z,50.90
2018-03-04T11:36:31.735Z,51.40
2018-03-04T11:37:31.779Z,52.00
2018-03-04T11:38:31.759Z,50.30
2018-03-04T11:39:31.771Z,49.30
2018-03-04T11:40:31.805Z,49.80
2018-03-04T11:41:31.852Z,50.40
2018-03-04T11:42:31.834Z,48.70
2018-03-04T11:43:31.866Z,50.40
2018-03-04T11:44:31.866Z,49.70
2018-03-04T11:45:31.939Z,52.50
2018-03-04T11:46:32.658Z,49.50
2018-03-04T11:47:32.010Z,49.30
2018-03-04T11:48:31.937Z,48.80
2018-03-04T11:49:31.960Z,49.70
2018-03-04T11:50:31.979Z,49.60
2018-03-04T11:51:32.108Z,49.10
2018-03-04T11:52:32.015Z,49.30
2018-03-04T11:53:32.030Z,49.80
2018-03-04T11:54:32.051Z,45.70
2018-03-04T11:55:32.070Z,48.00
2018-03-04T11:56:32.147Z,49.60
2018-03-04T11:57:32.313Z,49.90
2018-03-04T11:58:32.156Z,48.90
2018-03-04T11:59:32.137Z,50.50
2018-03-04T12:00:32.162Z,49.40
2018-03-04T12:01:32.173Z,47.90
2018-03-04T12:02:32.198Z,47.60
2018-03-04T12:03:32.214Z,46.90
2018-03-04T12:04:32.227Z,44.80
2018-03-04T12:05:32.256Z,42.90
2018-03-04T12:06:32.264Z,44.50
2018-03-04T12:07:32.289Z,42.90
2018-03-04T12:08:32.348Z,41.60
2018-03-04T12:09:32.329Z,41.80
2018-03-04T12:10:32.352Z,43.40
2018-03-04T12:11:32.368Z,43.30
2018-03-04T12:12:32.404Z,44.40
2018-03-04T12:13:32.430Z,43.60
2018-03-04T12:14:32.432Z,42.80
2018-03-04T12:15:32.446Z,43.30
2018-03-04T12:16:32.459Z,40.60
2018-03-04T12:17:32.488Z,38.30
2018-03-04T12:18:32.503Z,41.90
2018-03-04T12:19:32.564Z,40.30
2018-03-04T12:20:32.560Z,40.60
2018-03-04T12:21:32.568Z,41.50
2018-03-04T12:22:32.603Z,39.70
2018-03-04T12:23:32.641Z,39.60
2018-03-04T12:24:32.609Z,38.30
2018-03-04T12:25:32.646Z,39.20
2018-03-04T12:26:32.658Z,40.50
2018-03-04T12:27:32.679Z,40.10
2018-03-04T12:28:32.698Z,39.50
2018-03-04T12:29:32.726Z,40.30
2018-03-04T12:30:32.732Z,39.60
2018-03-04T12:31:33.037Z,41.80
2018-03-04T12:32:32.772Z,39.90
2018-03-04T12:33:32.798Z,42.70
2018-03-04T12:34:32.848Z,41.80
2018-03-04T12:35:32.845Z,39.00
2018-03-04T12:36:32.856Z,39.30
2018-03-04T12:37:32.876Z,37.00
2018-03-04T12:38:32.931Z,38.00
2018-03-04T12:39:32.917Z,39.00
2018-03-04T12:40:33.594Z,41.30
2018-03-04T12:41:32.945Z,40.10
2018-03-04T12:42:32.973Z,38.00
2018-03-04T12:43:32.987Z,37.10
2018-03-04T12:44:33.013Z,36.30
2018-03-04T12:45:33.038Z,36.90
2018-03-04T12:46:33.055Z,36.50
2018-03-04T12:47:33.095Z,36.50
2018-03-04T12:48:33.090Z,36.60
2018-03-04T12:49:33.109Z,35.10
2018-03-04T12:50:33.145Z,36.00
2018-03-04T12:51:33.150Z,34.20
2018-03-04T12:52:33.167Z,33.30
2018-03-04T12:53:33.185Z,35.20