createdAt,value
2019-01-23T00:00:32.560Z,84.63
2019-01-23T00:03:01.916Z,83.30
2019-01-23T00:05:31.022Z,83.20
2019-01-23T00:08:00.127Z,82.03
2019-01-23T00:10:29.322Z,80.40
2019-01-23T00:12:58.501Z,74.83
2019-01-23T00:15:27.617Z,68.27
2019-01-23T00:17:56.762Z,65.20
2019-01-23T00:20:25.938Z,67.00
2019-01-23T00:22:55.038Z,59.90
2019-01-23T00:25:24.192Z,55.57
2019-01-23T00:27:53.345Z,69.40
2019-01-23T00:30:22.475Z,61.37
2019-01-23T00:32:51.535Z,52.97
2019-01-23T00:35:20.671Z,60.60
2019-01-23T00:37:49.821Z,66.00
2019-01-23T00:40:18.923Z,51.60
2019-01-23T00:42:48.087Z,57.83
2019-01-23T00:45:17.199Z,61.67
2019-01-23T00:47:46.293Z,52.10
2019-01-23T00:50:15.461Z,53.67
2019-01-23T00:52:44.618Z,53.07
2019-01-23T00:55:14.479Z,54.60
2019-01-23T00:57:43.617Z,51.47
2019-01-23T01:00:21.564Z,54.77
2019-01-23T01:02:50.618Z,55.53
2019-01-23T01:05:19.979Z,50.80
2019-01-23T01:07:49.142Z,60.00
2019-01-23T01:10:18.710Z,57.63
2019-01-23T01:12:47.825Z,57.47
2019-01-23T01:15:17.309Z,53.57
2019-01-23T01:17:46.471Z,57.70
2019-01-23T01:20:15.600Z,56.57
2019-01-23T01:22:44.807Z,60.13
2019-01-23T01:25:15.514Z,54.00
2019-01-23T01:27:44.635Z,52.40
2019-01-23T01:30:16.213Z,57.07
2019-01-23T01:32:45.434Z,55.53
2019-01-23T01:35:14.547Z,54.63
2019-01-23T01:37:43.619Z,49.77
2019-01-23T01:40:13.359Z,57.23
2019-01-23T01:42:42.441Z,56.57
2019-01-23T01:45:12.271Z,60.00
2019-01-23T01:47:41.428Z,57.93
2019-01-23T01:50:13.201Z,59.17
2019-01-23T01:52:42.326Z,59.23
2019-01-23T01:55:11.459Z,56.97
2019-01-23T01:57:40.614Z,58.80
2019-01-23T02:00:18.138Z,56.77
2019-01-23T02:02:47.234Z,59.63
2019-01-23T02:05:16.446Z,56.43
2019-01-23T02:07:46.116Z,57.90
2019-01-23T02:10:17.093Z,60.60
2019-01-23T02:12:46.174Z,60.53
2019-01-23T02:15:15.414Z,57.87
2019-01-23T02:17:44.570Z,62.77
2019-01-23T02:20:16.500Z,57.33
2019-01-23T02:22:45.630Z,61.77
2019-01-23T02:25:14.804Z,54.10
2019-01-23T02:27:44.556Z,60.37
2019-01-23T02:30:14.860Z,54.90
2019-01-23T02:32:44.008Z,59.47
2019-01-23T02:35:13.133Z,58.40
2019-01-23T02:37:42.348Z,55.63
2019-01-23T02:40:16.637Z,57.20
2019-01-23T02:42:45.731Z,53.67
2019-01-23T02:45:14.915Z,48.17
2019-01-23T02:47:44.077Z,51.80
2019-01-23T02:50:14.890Z,55.00
2019-01-23T02:52:43.991Z,55.23
2019-01-23T02:55:13.198Z,55.57
2019-01-23T02:57:42.440Z,48.03
2019-01-23T03:00:13.584Z,52.20
2019-01-23T03:02:42.877Z,52.33
2019-01-23T03:05:13.925Z,48.97
2019-01-23T03:07:43.058Z,49.53
2019-01-23T03:10:13.584Z,50.13
2019-01-23T03:12:42.677Z,49.30
2019-01-23T03:15:12.196Z,47.93
2019-01-23T03:17:41.475Z,49.33
2019-01-23T03:20:12.143Z,44.70
2019-01-23T03:22:41.289Z,49.10
2019-01-23T03:25:11.056Z,43.67
2019-01-23T03:27:40.190Z,48.73
2019-01-23T03:30:14.941Z,47.60
2019-01-23T03:32:44.349Z,43.60
2019-01-23T03:35:13.542Z,40.30
2019-01-23T03:37:42.669Z,46.10
2019-01-23T03:40:13.818Z,38.60
2019-01-23T03:42:42.902Z,41.40
2019-01-23T03:45:12.732Z,41.67
2019-01-23T03:47:41.933Z,46.10
2019-01-23T03:50:12.749Z,41.50
2019-01-23T03:52:41.874Z,46.40
2019-01-23T03:55:11.112Z,48.30
2019-01-23T03:57:40.267Z,44.93
2019-01-23T04:00:12.221Z,45.23
2019-01-23T04:02:41.353Z,56.03
2019-01-23T04:05:10.645Z,50.83
2019-01-23T04:07:39.889Z,51.90
2019-01-23T04:10:11.138Z,52.03
2019-01-23T04:12:40.278Z,56.47
2019-01-23T04:15:10.120Z,57.30
2019-01-23T04:17:39.217Z,59.30
2019-01-23T04:20:14.154Z,56.17
2019-01-23T04:22:43.255Z,63.03
2019-01-23T04:25:12.517Z,57.83
2019-01-23T04:27:41.684Z,61.33
2019-01-23T04:30:13.356Z,62.60
2019-01-23T04:32:42.438Z,65.87
2019-01-23T04:35:11.586Z,65.60
2019-01-23T04:37:40.745Z,67.13
2019-01-23T04:40:10.111Z,66.50
2019-01-23T04:42:39.244Z,67.47
2019-01-23T04:45:09.833Z,72.10
2019-01-23T04:47:38.989Z,70.57
2019-01-23T04:50:09.246Z,67.23
2019-01-23T04:53:00.112Z,70.73
2019-01-23T04:55:29.221Z,77.67
2019-01-23T04:57:58.392Z,80.43
2019-01-23T05:00:28.322Z,80.50
2019-01-23T05:02:57.433Z,69.80
2019-01-23T05:05:26.572Z,77.87
2019-01-23T05:07:55.647Z,81.87
2019-01-23T05:10:24.769Z,82.97
2019-01-23T05:12:53.886Z,79.90
2019-01-23T05:15:23.005Z,91.30
2019-01-23T05:17:52.126Z,79.83
2019-01-23T05:20:21.504Z,84.37
2019-01-23T05:22:50.591Z,87.73
2019-01-23T05:25:19.759Z,98.77
2019-01-23T05:27:48.897Z,86.57
2019-01-23T05:30:20.612Z,84.80
2019-01-23T05:32:49.696Z,90.83
2019-01-23T05:35:18.889Z,89.63
2019-01-23T05:37:48.018Z,86.70
2019-01-23T05:40:17.116Z,77.23
2019-01-23T05:42:46.240Z,85.63
2019-01-23T05:45:15.323Z,86.83
2019-01-23T05:47:44.440Z,78.80
2019-01-23T05:50:14.618Z,89.07
2019-01-23T05:52:43.794Z,74.97
2019-01-23T05:55:13.409Z,86.60
2019-01-23T05:57:42.488Z,81.57
2019-01-23T06:00:14.396Z,85.03
2019-01-23T06:02:43.522Z,79.87
2019-01-23T06:05:12.727Z,83.17
2019-01-23T06:07:41.824Z,83.43
2019-01-23T06:10:11.310Z,71.87
2019-01-23T06:12:40.474Z,93.33
2019-01-23T06:15:10.239Z,83.47
2019-01-23T06:17:39.353Z,84.47
2019-01-23T06:20:10.592Z,91.00
2019-01-23T06:22:39.922Z,84.53
2019-01-23T06:25:09.037Z,93.03
2019-01-23T06:27:38.106Z,83.60
2019-01-23T06:30:10.710Z,93.53
2019-01-23T06:32:40.748Z,98.23
2019-01-23T06:35:09.863Z,93.37
2019-01-23T06:37:38.982Z,89.17
2019-01-23T06:40:09.274Z,93.37
2019-01-23T06:42:38.357Z,85.93
2019-01-23T06:45:09.100Z,101.80
2019-01-23T06:47:38.245Z,104.10
2019-01-23T06:50:09.758Z,89.93
2019-01-23T06:52:38.825Z,94.87
2019-01-23T06:55:08.332Z,105.50
2019-01-23T06:57:37.623Z,103.37
2019-01-23T07:00:09.011Z,118.90
2019-01-23T07:02:38.160Z,107.60
2019-01-23T07:05:07.662Z,116.60
2019-01-23T07:07:36.795Z,103.10
2019-01-23T07:10:08.285Z,101.43
2019-01-23T07:12:37.458Z,101.63
2019-01-23T07:15:07.434Z,100.50
2019-01-23T07:17:36.535Z,100.17
2019-01-23T07:20:06.632Z,103.67
2019-01-23T07:22:35.755Z,106.97
2019-01-23T07:25:05.541Z,101.67
2019-01-23T07:27:34.642Z,99.60
2019-01-23T07:30:03.879Z,100.03
2019-01-23T07:32:33.011Z,93.13
2019-01-23T07:35:02.108Z,100.13
2019-01-23T07:37:31.205Z,98.20
2019-01-23T07:40:00.339Z,98.33
2019-01-23T07:42:29.449Z,96.97
2019-01-23T07:44:58.609Z,89.40
2019-01-23T07:47:27.717Z,98.10
2019-01-23T07:49:56.826Z,97.90
2019-01-23T07:52:25.917Z,90.70
2019-01-23T07:54:55.018Z,92.63
2019-01-23T07:57:24.173Z,87.17
2019-01-23T07:59:53.264Z,92.83
2019-01-23T08:02:22.436Z,94.10
2019-01-23T08:04:51.536Z,97.60
2019-01-23T08:07:20.584Z,88.83
2019-01-23T08:09:49.728Z,84.20
2019-01-23T08:12:18.862Z,87.27
2019-01-23T08:14:47.941Z,76.60
2019-01-23T08:17:17.134Z,78.93
2019-01-23T08:19:46.258Z,80.07
2019-01-23T08:22:15.333Z,85.10
2019-01-23T08:24:44.461Z,80.37
2019-01-23T08:27:13.824Z,90.13
2019-01-23T08:29:42.887Z,88.20
2019-01-23T08:32:11.960Z,90.03
2019-01-23T08:34:41.100Z,90.30
2019-01-23T08:37:10.257Z,104.97
2019-01-23T08:39:39.321Z,99.87
2019-01-23T08:42:08.456Z,96.77
2019-01-23T08:44:37.633Z,101.80
2019-01-23T08:47:06.789Z,111.00
2019-01-23T08:49:35.888Z,112.20
2019-01-23T08:52:04.983Z,112.60
2019-01-23T08:54:34.141Z,124.63
2019-01-23T08:57:03.291Z,125.03
2019-01-23T08:59:32.382Z,119.83
2019-01-23T09:02:01.526Z,134.30
2019-01-23T09:04:30.608Z,141.03
2019-01-23T09:06:59.707Z,139.17
2019-01-23T09:09:28.837Z,143.40
2019-01-23T09:11:58.014Z,130.33
2019-01-23T09:14:27.089Z,134.60
2019-01-23T09:16:56.152Z,132.90
2019-01-23T09:19:25.308Z,128.37
2019-01-23T09:21:54.385Z,139.93
2019-01-23T09:24:23.515Z,124.07
2019-01-23T09:26:52.660Z,144.57
2019-01-23T09:29:22.000Z,119.23
2019-01-23T09:32:11.895Z,110.10
2019-01-23T09:35:01.850Z,115.60
2019-01-23T09:37:59.078Z,107.23
2019-01-23T09:40:58.903Z,98.37
2019-01-23T09:44:03.205Z,109.27
2019-01-23T09:46:56.022Z,103.93
2019-01-23T09:50:06.124Z,92.60
2019-01-23T09:53:06.939Z,90.07
2019-01-23T09:55:36.070Z,87.57
2019-01-23T09:58:09.783Z,84.90
2019-01-23T10:00:38.918Z,76.87
2019-01-23T10:03:08.017Z,79.03
2019-01-23T10:05:37.156Z,74.07
2019-01-23T10:08:06.677Z,77.43
2019-01-23T10:10:35.773Z,69.43
2019-01-23T10:13:04.939Z,75.80
2019-01-23T10:15:41.574Z,67.50
2019-01-23T10:18:10.659Z,71.83
2019-01-23T10:20:40.023Z,67.33
2019-01-23T10:23:09.168Z,66.50
2019-01-23T10:25:38.218Z,63.83
2019-01-23T10:28:07.341Z,64.00
2019-01-23T10:30:36.891Z,59.70
2019-01-23T10:33:06.136Z,58.27
2019-01-23T10:35:35.266Z,56.40
2019-01-23T10:38:05.343Z,57.33
2019-01-23T10:40:34.461Z,52.13
2019-01-23T10:43:03.519Z,56.37
2019-01-23T10:45:32.564Z,46.43
2019-01-23T10:48:01.648Z,46.10
2019-01-23T10:50:30.652Z,48.90
2019-01-23T10:52:59.696Z,40.83
2019-01-23T10:55:28.752Z,42.13
2019-01-23T10:57:57.802Z,44.77
2019-01-23T11:00:26.864Z,51.00
2019-01-23T11:02:55.846Z,53.30
2019-01-23T11:05:25.026Z,53.07
2019-01-23T11:07:54.145Z,58.33
2019-01-23T11:10:23.710Z,56.80
2019-01-23T11:12:52.808Z,51.40
2019-01-23T11:15:21.905Z,57.20
2019-01-23T11:17:51.073Z,52.63
2019-01-23T11:20:20.378Z,49.70
2019-01-23T11:22:49.466Z,49.70
2019-01-23T11:25:18.621Z,53.17
2019-01-23T11:27:47.717Z,44.80
2019-01-23T11:30:19.433Z,50.83
2019-01-23T11:32:48.558Z,45.87
2019-01-23T11:35:17.761Z,44.60
2019-01-23T11:37:46.938Z,51.70
2019-01-23T11:40:18.686Z,45.07
2019-01-23T11:42:47.824Z,46.27
2019-01-23T11:45:17.026Z,53.17
2019-01-23T11:47:46.146Z,52.53
2019-01-23T11:50:21.836Z,55.00
2019-01-23T11:52:46.223Z,44.93
2019-01-23T11:55:15.407Z,52.80
2019-01-23T11:57:44.516Z,47.53
2019-01-23T12:00:18.385Z,52.50
2019-01-23T12:02:47.608Z,45.60
2019-01-23T12:05:18.323Z,47.43
2019-01-23T12:07:47.469Z,46.87
2019-01-23T12:10:18.399Z,45.23
2019-01-23T12:12:47.514Z,49.97
2019-01-23T12:15:18.627Z,49.73
2019-01-23T12:17:47.766Z,44.37
2019-01-23T12:20:16.915Z,49.63
2019-01-23T12:22:46.033Z,46.90
2019-01-23T12:25:15.542Z,48.50
2019-01-23T12:27:44.671Z,49.50
2019-01-23T12:30:19.663Z,45.30
2019-01-23T12:32:48.998Z,44.53
2019-01-23T12:35:18.234Z,45.67
2019-01-23T12:37:47.389Z,46.80
2019-01-23T12:40:18.505Z,46.23
2019-01-23T12:42:47.709Z,52.63
2019-01-23T12:45:21.661Z,38.93
2019-01-23T12:47:50.761Z,50.40
2019-01-23T12:50:22.355Z,49.03
2019-01-23T12:52:51.536Z,47.67
2019-01-23T12:55:20.666Z,47.90
2019-01-23T12:57:49.770Z,51.33
2019-01-23T13:00:24.012Z,51.43
2019-01-23T13:02:53.146Z,51.17
2019-01-23T13:05:22.276Z,51.67
2019-01-23T13:07:51.581Z,46.77
2019-01-23T13:10:20.989Z,46.73
2019-01-23T13:12:50.088Z,45.10
2019-01-23T13:15:21.148Z,49.47
2019-01-23T13:17:50.263Z,42.77
2019-01-23T13:20:19.869Z,46.73
2019-01-23T13:22:48.971Z,50.33
2019-01-23T13:25:19.920Z,46.40
2019-01-23T13:27:49.014Z,47.07
2019-01-23T13:30:20.104Z,48.27
2019-01-23T13:32:49.281Z,41.43
2019-01-23T13:35:21.017Z,45.43
2019-01-23T13:37:50.086Z,43.40
2019-01-23T13:40:21.669Z,43.93
2019-01-23T13:42:50.845Z,38.27
2019-01-23T13:45:19.983Z,37.47
2019-01-23T13:47:49.234Z,45.20
2019-01-23T13:50:18.401Z,43.17
2019-01-23T13:52:47.517Z,42.93
2019-01-23T13:55:17.605Z,47.33
2019-01-23T13:57:46.788Z,38.43
2019-01-23T14:00:19.340Z,40.33
2019-01-23T14:02:48.418Z,37.27
2019-01-23T14:05:17.639Z,42.97
2019-01-23T14:07:46.836Z,36.27
2019-01-23T14:10:16.416Z,41.27
2019-01-23T14:12:45.496Z,43.67
2019-01-23T14:15:20.697Z,42.47
2019-01-23T14:17:49.847Z,38.30
2019-01-23T14:20:19.014Z,33.50
2019-01-23T14:22:48.175Z,33.77
2019-01-23T14:25:17.419Z,36.00
2019-01-23T14:27:46.546Z,37.33
2019-01-23T14:30:33.029Z,39.23
2019-01-23T14:33:02.189Z,35.83
2019-01-23T14:35:32.345Z,35.63
2019-01-23T14:38:01.505Z,42.30
2019-01-23T14:40:30.630Z,45.37
2019-01-23T14:42:59.839Z,37.93
2019-01-23T14:45:28.936Z,43.23
2019-01-23T14:47:58.054Z,47.80
2019-01-23T14:50:27.199Z,35.67
2019-01-23T14:52:56.272Z,39.77
2019-01-23T14:55:25.399Z,41.77
2019-01-23T14:57:54.539Z,46.53
2019-01-23T15:00:25.580Z,45.20
2019-01-23T15:02:54.684Z,44.77
2019-01-23T15:05:23.813Z,42.57
2019-01-23T15:07:52.911Z,43.33
2019-01-23T15:10:26.758Z,51.10
2019-01-23T15:12:55.997Z,50.93
2019-01-23T15:15:25.130Z,49.23
2019-01-23T15:17:54.406Z,40.30
2019-01-23T15:20:25.841Z,47.27
2019-01-23T15:22:54.971Z,52.73
2019-01-23T15:25:24.151Z,50.83
2019-01-23T15:27:53.250Z,35.33
2019-01-23T15:30:22.383Z,44.97
2019-01-23T15:32:52.378Z,49.17
2019-01-23T15:35:21.549Z,42.43
2019-01-23T15:37:50.776Z,42.93
2019-01-23T15:40:25.112Z,47.60
2019-01-23T15:42:54.294Z,48.07
2019-01-23T15:45:23.424Z,49.63
2019-01-23T15:47:52.578Z,45.80
2019-01-23T15:50:23.107Z,51.53
2019-01-23T15:52:52.193Z,43.00
2019-01-23T15:55:22.439Z,49.57
2019-01-23T15:57:51.560Z,50.77
2019-01-23T16:00:25.478Z,32.87
2019-01-23T16:02:54.630Z,45.87
2019-01-23T16:05:26.105Z,46.40
2019-01-23T16:07:55.302Z,39.43
2019-01-23T16:10:25.889Z,43.77
2019-01-23T16:12:55.040Z,41.83
2019-01-23T16:15:25.326Z,45.70
2019-01-23T16:17:54.456Z,35.97
2019-01-23T16:20:23.519Z,34.80
2019-01-23T16:22:52.712Z,38.30
2019-01-23T16:25:21.837Z,41.40
2019-01-23T16:27:50.973Z,41.10
2019-01-23T16:30:37.211Z,36.80
2019-01-23T16:33:06.511Z,39.90
2019-01-23T16:35:38.786Z,46.30
2019-01-23T16:38:07.928Z,44.07
2019-01-23T16:40:37.127Z,46.30
2019-01-23T16:43:06.262Z,42.00
2019-01-23T16:45:35.642Z,47.80
2019-01-23T16:48:04.825Z,43.17
2019-01-23T16:50:33.893Z,41.80
2019-01-23T16:53:03.041Z,40.93
2019-01-23T16:55:32.165Z,45.33
2019-01-23T16:58:01.330Z,45.30
2019-01-23T17:00:30.415Z,38.77
2019-01-23T17:03:00.348Z,49.17
2019-01-23T17:05:30.673Z,51.40
2019-01-23T17:08:01.118Z,51.03
2019-01-23T17:10:30.300Z,53.43
2019-01-23T17:12:59.394Z,48.97
2019-01-23T17:15:28.503Z,42.00
2019-01-23T17:17:57.656Z,41.83
2019-01-23T17:20:35.384Z,43.63
2019-01-23T17:23:04.471Z,49.90
2019-01-23T17:25:33.608Z,44.50
2019-01-23T17:28:02.755Z,48.00
2019-01-23T17:30:31.867Z,43.73
2019-01-23T17:33:00.966Z,50.13
2019-01-23T17:35:30.125Z,48.10
2019-01-23T17:37:59.566Z,39.60
2019-01-23T17:40:28.793Z,44.73
2019-01-23T17:42:57.952Z,45.33
2019-01-23T17:45:29.231Z,47.53
2019-01-23T17:47:58.531Z,38.77
2019-01-23T17:50:27.721Z,42.07
2019-01-23T17:52:56.814Z,51.03
2019-01-23T17:55:36.865Z,46.40
2019-01-23T17:58:07.778Z,50.20
2019-01-23T18:00:39.785Z,44.20
2019-01-23T18:03:08.886Z,51.27
2019-01-23T18:05:37.977Z,50.30
2019-01-23T18:08:07.107Z,38.67
2019-01-23T18:10:36.241Z,47.43
2019-01-23T18:13:05.456Z,48.10
2019-01-23T18:15:34.829Z,43.17
2019-01-23T18:18:03.973Z,45.67
2019-01-23T18:20:33.101Z,44.30
2019-01-23T18:23:02.191Z,50.53
2019-01-23T18:25:31.352Z,51.13
2019-01-23T18:28:00.431Z,45.53
2019-01-23T18:30:33.212Z,52.67
2019-01-23T18:33:03.296Z,52.33
2019-01-23T18:36:07.238Z,51.23
2019-01-23T18:38:54.111Z,54.00
2019-01-23T18:42:07.409Z,47.43
2019-01-23T18:44:57.322Z,58.37
2019-01-23T18:48:01.273Z,52.17
2019-01-23T18:51:09.023Z,45.03
2019-01-23T18:53:38.157Z,56.73
2019-01-23T18:56:07.286Z,48.67
2019-01-23T18:58:36.391Z,53.30
2019-01-23T19:01:05.535Z,50.90
2019-01-23T19:03:34.749Z,50.00
2019-01-23T19:06:03.841Z,37.63
2019-01-23T19:08:32.949Z,58.87
2019-01-23T19:11:02.056Z,45.67
2019-01-23T19:13:31.171Z,44.37
2019-01-23T19:16:00.284Z,42.77
2019-01-23T19:18:29.391Z,53.43
2019-01-23T19:20:58.544Z,57.93
2019-01-23T19:23:27.625Z,49.00
2019-01-23T19:25:56.734Z,49.00
2019-01-23T19:28:25.855Z,48.70
2019-01-23T19:30:54.954Z,51.37
2019-01-23T19:33:24.096Z,56.10
2019-01-23T19:35:53.235Z,54.20
2019-01-23T19:38:22.328Z,50.03
2019-01-23T19:40:51.462Z,52.20
2019-01-23T19:43:20.961Z,53.30
2019-01-23T19:45:50.086Z,48.07
2019-01-23T19:48:19.299Z,50.77
2019-01-23T19:50:48.459Z,50.30
2019-01-23T19:53:17.584Z,47.57
2019-01-23T19:55:46.676Z,39.10
2019-01-23T19:58:15.779Z,51.80
2019-01-23T20:00:44.948Z,51.47
2019-01-23T20:03:20.245Z,44.47
2019-01-23T20:05:44.919Z,51.57
2019-01-23T20:08:14.047Z,51.43
2019-01-23T20:10:43.115Z,55.63
2019-01-23T20:13:12.264Z,46.33
2019-01-23T20:15:41.408Z,51.10
2019-01-23T20:18:11.269Z,46.07
2019-01-23T20:20:40.400Z,52.27
2019-01-23T20:23:09.554Z,49.30
2019-01-23T20:25:38.800Z,50.53
2019-01-23T20:28:10.121Z,52.30
2019-01-23T20:30:41.171Z,53.17
2019-01-23T20:33:10.354Z,47.90
2019-01-23T20:35:39.469Z,50.57
2019-01-23T20:38:08.541Z,49.33
2019-01-23T20:40:37.752Z,48.20
2019-01-23T20:43:07.625Z,49.60
2019-01-23T20:45:36.817Z,50.00
2019-01-23T20:48:07.729Z,47.90
2019-01-23T20:50:36.892Z,52.13
2019-01-23T20:53:06.233Z,51.40
2019-01-23T20:55:35.466Z,45.07
2019-01-23T20:58:04.582Z,47.90
2019-01-23T21:00:34.106Z,45.57
2019-01-23T21:03:03.210Z,46.23
2019-01-23T21:05:32.349Z,46.97
2019-01-23T21:08:01.525Z,50.77
2019-01-23T21:10:30.631Z,48.27
2019-01-23T21:12:59.768Z,44.03
2019-01-23T21:15:32.700Z,40.53
2019-01-23T21:18:02.626Z,48.10
2019-01-23T21:20:34.258Z,41.17
2019-01-23T21:23:03.350Z,48.17
2019-01-23T21:25:32.535Z,44.07
2019-01-23T21:28:01.687Z,47.13
2019-01-23T21:30:30.866Z,43.50
2019-01-23T21:33:00.008Z,49.20
2019-01-23T21:35:29.076Z,50.53
2019-01-23T21:37:58.194Z,47.83
2019-01-23T21:40:29.839Z,48.77
2019-01-23T21:42:58.979Z,45.43
2019-01-23T21:45:28.334Z,48.70
2019-01-23T21:47:57.629Z,50.43
2019-01-23T21:50:26.711Z,45.17
2019-01-23T21:52:55.834Z,42.27
2019-01-23T21:55:25.041Z,43.10
2019-01-23T21:57:54.205Z,47.83
2019-01-23T22:00:28.786Z,48.67
2019-01-23T22:02:59.604Z,52.47
2019-01-23T22:05:28.715Z,47.00
2019-01-23T22:07:57.808Z,51.23
2019-01-23T22:10:27.834Z,49.23
2019-01-23T22:12:57.000Z,46.20
2019-01-23T22:15:26.486Z,52.90
2019-01-23T22:17:55.572Z,42.83
2019-01-23T22:20:24.713Z,51.30
2019-01-23T22:22:53.934Z,48.63
2019-01-23T22:25:24.185Z,44.00
2019-01-23T22:27:53.498Z,46.93
2019-01-23T22:30:30.033Z,53.47
2019-01-23T22:32:59.094Z,47.37
2019-01-23T22:35:28.191Z,47.63
2019-01-23T22:37:57.317Z,47.30
2019-01-23T22:40:26.401Z,51.90
2019-01-23T22:42:55.532Z,47.40
2019-01-23T22:45:24.744Z,51.87
2019-01-23T22:47:53.909Z,50.50
2019-01-23T22:50:25.163Z,49.43
2019-01-23T22:52:54.283Z,58.23
2019-01-23T22:55:23.364Z,49.53
2019-01-23T22:57:52.421Z,51.00
2019-01-23T23:00:46.269Z,49.90
2019-01-23T23:03:17.776Z,50.83
2019-01-23T23:05:46.956Z,51.13
2019-01-23T23:08:16.187Z,54.07
2019-01-23T23:10:45.325Z,53.57
2019-01-23T23:13:14.361Z,54.30
2019-01-23T23:15:43.488Z,49.60
2019-01-23T23:18:12.619Z,52.03
2019-01-23T23:20:41.684Z,55.33
2019-01-23T23:23:10.793Z,55.43
2019-01-23T23:25:39.971Z,53.47
2019-01-23T23:28:09.046Z,53.17
2019-01-23T23:30:38.114Z,57.23
2019-01-23T23:33:07.650Z,53.30
2019-01-23T23:35:36.843Z,50.70
2019-01-23T23:38:06.021Z,63.30
2019-01-23T23:40:35.123Z,52.63
2019-01-23T23:43:04.171Z,54.37
2019-01-23T23:45:33.337Z,55.53
2019-01-23T23:48:02.417Z,53.23
2019-01-23T23:50:31.695Z,61.53
2019-01-23T23:53:00.880Z,54.97
2019-01-23T23:55:29.996Z,60.73
2019-01-23T23:57:59.109Z,57.47
