createdAt,value
2023-03-11T00:02:05.374Z,3.50
2023-03-11T00:07:08.173Z,3.72
2023-03-11T00:12:09.483Z,4.20
2023-03-11T00:17:10.793Z,3.92
2023-03-11T00:22:12.075Z,4.13
2023-03-11T00:27:13.816Z,5.60
2023-03-11T00:32:16.168Z,3.95
2023-03-11T00:37:17.445Z,6.13
2023-03-11T00:42:18.684Z,5.88
2023-03-11T00:47:19.919Z,4.53
2023-03-11T00:52:21.193Z,4.10
2023-03-11T00:57:22.562Z,4.78
2023-03-11T01:02:23.863Z,4.60
2023-03-11T01:07:25.161Z,4.82
2023-03-11T01:12:26.481Z,6.50
2023-03-11T01:17:27.736Z,4.37
2023-03-11T01:22:29.007Z,5.22
2023-03-11T01:27:31.002Z,5.83
2023-03-11T01:32:32.358Z,9.02
2023-03-11T01:37:33.701Z,20.63
2023-03-11T01:42:34.974Z,5.70
2023-03-11T01:47:39.806Z,7.68
2023-03-11T01:52:41.899Z,9.03
2023-03-11T01:57:44.180Z,3.72
2023-03-11T02:02:51.282Z,3.00
2023-03-11T02:07:53.907Z,5.27
2023-03-11T02:12:55.292Z,4.47
2023-03-11T02:17:56.581Z,3.77
2023-03-11T02:22:59.783Z,3.80
2023-03-11T02:28:02.333Z,3.92
2023-03-11T02:33:03.584Z,5.07
2023-03-11T02:38:04.894Z,5.82
2023-03-11T02:43:08.514Z,6.20
2023-03-11T02:48:10.480Z,3.63
2023-03-11T02:53:11.763Z,4.45
2023-03-11T02:58:13.052Z,4.57
2023-03-11T03:03:14.380Z,5.70
2023-03-11T03:08:15.643Z,8.67
2023-03-11T03:13:16.940Z,5.60
2023-03-11T03:18:18.202Z,3.55
2023-03-11T03:23:20.032Z,5.13
2023-03-11T03:28:21.348Z,4.38
2023-03-11T03:33:22.627Z,5.57
2023-03-11T03:38:23.871Z,4.35
2023-03-11T03:43:25.112Z,4.22
2023-03-11T03:48:26.716Z,6.97
2023-03-11T03:53:27.960Z,5.28
2023-03-11T03:58:29.187Z,4.03
2023-03-11T04:03:30.847Z,5.57
2023-03-11T04:08:35.023Z,4.85
2023-03-11T04:13:36.317Z,5.50
2023-03-11T04:18:37.557Z,5.20
2023-03-11T04:23:38.844Z,5.63
2023-03-11T04:28:40.097Z,5.80
2023-03-11T04:33:41.347Z,5.90
2023-03-11T04:38:42.678Z,7.30
2023-03-11T04:43:43.999Z,5.38
2023-03-11T04:48:45.289Z,7.60
2023-03-11T04:53:46.623Z,9.02
2023-03-11T04:58:47.859Z,4.03
2023-03-11T05:03:49.138Z,6.77
2023-03-11T05:08:50.368Z,13.65
2023-03-11T05:13:51.668Z,11.10
2023-03-11T05:18:52.947Z,8.05
2023-03-11T05:23:54.195Z,5.75
2023-03-11T05:28:55.443Z,4.93
2023-03-11T05:33:57.724Z,6.93
2023-03-11T05:38:59.003Z,15.53
2023-03-11T05:44:00.285Z,7.18
2023-03-11T05:49:01.634Z,7.80
2023-03-11T05:54:02.999Z,7.33
2023-03-11T05:59:04.316Z,12.05
2023-03-11T06:04:05.803Z,7.03
2023-03-11T06:09:07.944Z,7.93
2023-03-11T06:14:13.463Z,7.00
2023-03-11T06:19:14.772Z,6.30
2023-03-11T06:24:16.188Z,9.02
2023-03-11T06:29:17.474Z,7.57
2023-03-11T06:34:18.776Z,8.82
2023-03-11T06:39:20.033Z,8.98
2023-03-11T06:44:21.317Z,8.60
2023-03-11T06:49:22.562Z,9.07
2023-03-11T06:54:23.811Z,8.00
2023-03-11T06:59:25.193Z,6.65
2023-03-11T07:04:26.666Z,8.75
2023-03-11T07:09:29.389Z,6.17
2023-03-11T07:14:30.702Z,7.07
2023-03-11T07:19:32.042Z,6.57
2023-03-11T07:24:33.345Z,8.77
2023-03-11T07:29:34.642Z,5.57
2023-03-11T07:34:36.044Z,5.60
2023-03-11T07:39:37.310Z,8.45
2023-03-11T07:44:38.762Z,4.10
2023-03-11T07:49:40.077Z,9.32
2023-03-11T07:54:41.374Z,7.85
2023-03-11T07:59:42.710Z,8.27
2023-03-11T08:04:44.002Z,9.65
2023-03-11T08:09:45.297Z,5.63
2023-03-11T08:14:46.552Z,6.20
2023-03-11T08:19:49.110Z,6.38
2023-03-11T08:24:51.211Z,7.27
2023-03-11T08:29:52.510Z,7.85
2023-03-11T08:34:53.844Z,8.03
2023-03-11T08:39:55.163Z,6.90
2023-03-11T08:44:56.468Z,6.15
2023-03-11T08:49:57.772Z,4.77
2023-03-11T08:54:59.158Z,9.10
2023-03-11T09:00:00.468Z,5.13
2023-03-11T09:05:01.836Z,8.00
2023-03-11T09:10:03.524Z,7.55
2023-03-11T09:15:05.779Z,5.60
2023-03-11T09:20:07.294Z,7.80
2023-03-11T09:25:09.748Z,7.27
2023-03-11T09:30:11.522Z,5.32
2023-03-11T09:35:12.861Z,8.10
2023-03-11T09:40:19.832Z,6.97
2023-03-11T09:45:24.605Z,6.43
2023-03-11T09:50:25.878Z,5.40
2023-03-11T09:55:32.524Z,4.90
2023-03-11T10:00:33.919Z,6.07
2023-03-11T10:05:36.084Z,5.93
2023-03-11T10:10:42.998Z,8.00
2023-03-11T10:15:48.259Z,4.80
2023-03-11T10:20:52.623Z,5.95
2023-03-11T10:26:08.618Z,6.40
2023-03-11T10:31:27.925Z,3.87
2023-03-11T10:36:34.806Z,8.30
2023-03-11T10:41:42.161Z,6.63
2023-03-11T10:46:43.506Z,8.63
2023-03-11T10:51:45.980Z,5.72
2023-03-11T10:56:49.097Z,5.17
2023-03-11T11:01:57.846Z,12.18
2023-03-11T11:07:19.115Z,6.53
2023-03-11T11:12:20.936Z,15.57
2023-03-11T11:17:30.195Z,6.78
2023-03-11T11:22:32.229Z,16.13
2023-03-11T11:27:34.189Z,7.55
2023-03-11T11:32:36.082Z,8.17
2023-03-11T11:37:39.876Z,6.88
2023-03-11T11:42:44.277Z,4.75
2023-03-11T11:47:49.648Z,6.33
2023-03-11T11:52:58.600Z,10.15
2023-03-11T11:57:59.957Z,4.90
2023-03-11T12:03:10.546Z,5.18
2023-03-11T12:08:22.415Z,3.80
2023-03-11T12:13:30.005Z,7.40
2023-03-11T12:18:40.293Z,7.65
2023-03-11T12:23:54.158Z,6.27
2023-03-11T12:29:21.021Z,8.20
2023-03-11T12:34:22.443Z,7.03
2023-03-11T12:39:29.285Z,5.00
2023-03-11T12:44:30.766Z,6.93
2023-03-11T12:49:33.370Z,6.00
2023-03-11T12:54:41.169Z,6.80
2023-03-11T13:00:07.237Z,8.73
2023-03-11T13:05:20.839Z,4.97
2023-03-11T13:10:39.134Z,7.28
2023-03-11T13:15:42.938Z,4.93
2023-03-11T13:20:49.320Z,8.38
2023-03-11T13:25:53.781Z,5.70
2023-03-11T13:31:09.986Z,5.57
2023-03-11T13:36:17.463Z,5.45
2023-03-11T13:41:33.152Z,4.23
2023-03-11T13:46:39.289Z,6.35
2023-03-11T13:51:44.840Z,5.78
2023-03-11T13:56:54.923Z,8.87
2023-03-11T14:01:58.119Z,4.65
2023-03-11T14:07:00.176Z,10.73
2023-03-11T14:12:04.921Z,7.82
2023-03-11T14:17:09.022Z,4.43
2023-03-11T14:22:10.790Z,6.53
2023-03-11T14:27:15.128Z,7.13
2023-03-11T14:32:35.290Z,7.53
2023-03-11T14:37:37.472Z,7.35
2023-03-11T14:42:39.866Z,4.93
2023-03-11T14:47:54.693Z,9.43
2023-03-11T14:53:14.261Z,6.78
2023-03-11T14:58:31.055Z,17.87
2023-03-11T15:03:34.556Z,10.00
2023-03-11T15:08:38.059Z,5.97
2023-03-11T15:13:44.067Z,8.20
2023-03-11T15:18:45.459Z,7.18
2023-03-11T15:23:48.116Z,7.73
2023-03-11T15:28:56.480Z,8.02
2023-03-11T15:34:10.032Z,9.80
2023-03-11T15:39:13.730Z,7.20
2023-03-11T15:44:23.092Z,5.65
2023-03-11T15:49:24.431Z,9.87
2023-03-11T15:54:25.936Z,10.32
2023-03-11T15:59:28.419Z,7.40
2023-03-11T16:04:29.919Z,4.47
2023-03-11T16:09:32.907Z,14.15
2023-03-11T16:14:34.227Z,8.20
2023-03-11T16:19:35.565Z,9.43
2023-03-11T16:24:36.857Z,8.07
2023-03-11T16:29:39.084Z,6.67
2023-03-11T16:34:40.382Z,14.07
2023-03-11T16:39:41.672Z,14.80
2023-03-11T16:44:42.955Z,7.22
2023-03-11T16:49:44.205Z,13.18
2023-03-11T16:54:45.509Z,12.93
2023-03-11T16:59:46.905Z,12.73
2023-03-11T17:04:48.314Z,14.47
2023-03-11T17:09:50.042Z,14.23
2023-03-11T17:14:51.548Z,11.77
2023-03-11T17:19:52.806Z,9.23
2023-03-11T17:24:54.206Z,8.52
2023-03-11T17:29:55.463Z,6.60
2023-03-11T17:34:56.751Z,7.55
2023-03-11T17:39:58.064Z,8.55
2023-03-11T17:44:59.456Z,6.60
2023-03-11T17:50:00.788Z,11.00
2023-03-11T17:55:02.117Z,9.73
2023-03-11T18:00:05.792Z,8.55
2023-03-11T18:05:07.324Z,13.75
2023-03-11T18:10:09.181Z,14.00
2023-03-11T18:15:18.816Z,8.50
2023-03-11T18:20:20.351Z,18.47
2023-03-11T18:25:21.601Z,20.88
2023-03-11T18:30:22.856Z,15.60
2023-03-11T18:35:24.133Z,10.13
2023-03-11T18:40:27.775Z,12.10
2023-03-11T18:45:29.103Z,10.53
2023-03-11T18:50:30.360Z,14.60
2023-03-11T18:55:34.213Z,22.25
2023-03-11T19:00:35.882Z,22.10
2023-03-11T19:05:37.367Z,19.38
2023-03-11T19:10:39.245Z,24.80
2023-03-11T19:15:41.112Z,24.25
2023-03-11T19:20:42.377Z,22.85
2023-03-11T19:25:57.039Z,19.70
2023-03-11T19:31:04.407Z,13.05
2023-03-11T19:36:06.725Z,10.30
2023-03-11T19:41:09.207Z,23.70
2023-03-11T19:46:12.814Z,17.55
2023-03-11T19:51:14.423Z,17.00
2023-03-11T19:56:15.745Z,14.23
2023-03-11T20:01:17.815Z,14.87
2023-03-11T20:06:21.033Z,26.10
2023-03-11T20:11:22.426Z,22.45
2023-03-11T20:16:23.869Z,16.57
2023-03-11T20:21:25.168Z,10.50
2023-03-11T20:26:26.669Z,10.13
2023-03-11T20:31:28.425Z,12.88
2023-03-11T20:36:31.232Z,12.10
2023-03-11T20:41:39.898Z,15.67
2023-03-11T20:46:41.882Z,14.50
2023-03-11T20:51:43.814Z,14.03
2023-03-11T20:56:45.259Z,11.52
2023-03-11T21:01:46.904Z,14.50
2023-03-11T21:06:52.407Z,18.87
2023-03-11T21:11:53.836Z,16.15
2023-03-11T21:16:55.204Z,21.57
2023-03-11T21:21:56.623Z,22.27
2023-03-11T21:26:58.036Z,15.63
2023-03-11T21:31:59.722Z,17.20
2023-03-11T21:37:01.130Z,17.13
2023-03-11T21:42:02.695Z,11.83
2023-03-11T21:47:04.167Z,19.17
2023-03-11T21:52:06.283Z,11.57
2023-03-11T21:57:07.623Z,11.80
2023-03-11T22:02:13.411Z,11.70
2023-03-11T22:07:14.928Z,10.77
2023-03-11T22:12:16.331Z,12.60
2023-03-11T22:17:17.705Z,13.68
2023-03-11T22:22:19.163Z,12.53
2023-03-11T22:27:20.468Z,19.98
2023-03-11T22:32:21.785Z,14.07
2023-03-11T22:37:23.133Z,14.77
2023-03-11T22:42:24.404Z,18.70
2023-03-11T22:47:25.787Z,15.20
2023-03-11T22:52:27.283Z,12.15
2023-03-11T22:57:28.781Z,13.43
2023-03-11T23:02:30.042Z,16.35
2023-03-11T23:07:31.536Z,14.43
2023-03-11T23:12:32.814Z,18.80
2023-03-11T23:17:34.381Z,21.38
2023-03-11T23:22:36.358Z,15.53
2023-03-11T23:27:37.729Z,14.43
2023-03-11T23:32:39.138Z,10.43
2023-03-11T23:37:40.876Z,13.30
2023-03-11T23:42:42.174Z,15.57
2023-03-11T23:47:43.465Z,16.77
2023-03-11T23:52:44.748Z,13.80
2023-03-11T23:57:46.040Z,15.93
