createdAt,value
2022-12-20T00:01:33.747Z,44.50
2022-12-20T00:04:10.941Z,44.50
2022-12-20T00:06:45.870Z,43.90
2022-12-20T00:09:20.819Z,44.20
2022-12-20T00:11:55.711Z,44.30
2022-12-20T00:14:30.624Z,44.20
2022-12-20T00:17:05.529Z,44.20
2022-12-20T00:19:40.444Z,44.20
2022-12-20T00:22:15.324Z,44.40
2022-12-20T00:24:50.218Z,44.60
2022-12-20T00:27:25.159Z,44.80
2022-12-20T00:30:00.052Z,44.90
2022-12-20T00:32:34.972Z,45.10
2022-12-20T00:35:10.650Z,45.40
2022-12-20T00:37:45.604Z,45.50
2022-12-20T00:40:20.577Z,45.80
2022-12-20T00:42:55.502Z,46.10
2022-12-20T00:45:30.442Z,46.20
2022-12-20T00:48:06.082Z,46.20
2022-12-20T00:50:41.031Z,46.00
2022-12-20T00:53:19.851Z,47.10
2022-12-20T00:55:58.388Z,45.70
2022-12-20T00:58:35.442Z,45.50
2022-12-20T01:01:27.457Z,45.70
2022-12-20T01:04:03.076Z,45.40
2022-12-20T01:06:38.229Z,45.80
2022-12-20T01:09:13.536Z,46.10
2022-12-20T01:11:48.432Z,46.30
2022-12-20T01:14:23.323Z,46.70
2022-12-20T01:16:58.450Z,46.90
2022-12-20T01:19:33.737Z,47.40
2022-12-20T01:22:08.606Z,47.30
2022-12-20T01:24:43.542Z,46.90
2022-12-20T01:27:18.500Z,46.60
2022-12-20T01:29:53.429Z,46.60
2022-12-20T01:32:28.324Z,46.70
2022-12-20T01:35:03.660Z,46.80
2022-12-20T01:37:38.609Z,46.70
2022-12-20T01:40:13.790Z,47.00
2022-12-20T01:42:48.730Z,46.90
2022-12-20T01:45:30.129Z,47.00
2022-12-20T01:48:05.773Z,47.30
2022-12-20T01:50:40.930Z,47.60
2022-12-20T01:53:18.426Z,47.40
2022-12-20T01:55:54.825Z,47.80
2022-12-20T01:58:31.101Z,47.80
2022-12-20T02:01:06.353Z,47.60
2022-12-20T02:03:43.395Z,47.50
2022-12-20T02:06:25.963Z,47.90
2022-12-20T02:09:04.157Z,47.60
2022-12-20T02:11:58.327Z,47.30
2022-12-20T02:15:16.341Z,47.10
2022-12-20T02:18:23.111Z,47.20
2022-12-20T02:21:16.110Z,47.20
2022-12-20T02:24:33.751Z,47.30
2022-12-20T02:27:38.157Z,47.50
2022-12-20T02:30:20.139Z,48.30
2022-12-20T02:33:07.810Z,47.90
2022-12-20T02:35:43.261Z,47.80
2022-12-20T02:38:38.048Z,47.70
2022-12-20T02:41:36.439Z,47.70
2022-12-20T02:44:36.460Z,47.50
2022-12-20T02:47:19.230Z,47.60
2022-12-20T02:49:55.822Z,47.30
2022-12-20T02:52:32.900Z,47.70
2022-12-20T02:55:08.919Z,48.10
2022-12-20T02:58:34.109Z,47.60
2022-12-20T03:01:18.920Z,47.30
2022-12-20T03:03:55.315Z,47.40
2022-12-20T03:06:33.624Z,47.20
2022-12-20T03:09:08.736Z,47.00
2022-12-20T03:11:45.469Z,47.10
2022-12-20T03:14:20.528Z,46.90
2022-12-20T03:16:58.629Z,46.70
2022-12-20T03:19:34.134Z,47.10
2022-12-20T03:22:09.054Z,46.70
2022-12-20T03:24:44.047Z,46.50
2022-12-20T03:27:22.305Z,46.40
2022-12-20T03:29:57.260Z,46.10
2022-12-20T03:32:32.396Z,46.10
2022-12-20T03:35:08.294Z,46.00
2022-12-20T03:37:46.545Z,45.90
2022-12-20T03:40:22.997Z,45.20
2022-12-20T03:42:58.038Z,45.10
2022-12-20T03:45:33.073Z,45.10
2022-12-20T03:48:08.017Z,45.20
2022-12-20T03:50:43.031Z,44.90
2022-12-20T03:53:18.198Z,44.90
2022-12-20T03:55:53.287Z,44.70
2022-12-20T03:58:28.367Z,45.00
2022-12-20T04:01:17.039Z,44.80
2022-12-20T04:03:52.406Z,44.90
2022-12-20T04:06:27.349Z,44.90
2022-12-20T04:09:02.395Z,45.00
2022-12-20T04:11:42.784Z,45.10
2022-12-20T04:14:21.663Z,45.10
2022-12-20T04:16:57.576Z,45.20
2022-12-20T04:19:32.731Z,45.10
2022-12-20T04:22:08.507Z,44.90
2022-12-20T04:24:55.270Z,44.90
2022-12-20T04:27:32.583Z,46.40
2022-12-20T04:30:10.077Z,44.80
2022-12-20T04:32:45.233Z,44.70
2022-12-20T04:35:20.796Z,44.60
2022-12-20T04:40:31.074Z,43.90
2022-12-20T04:43:08.523Z,44.20
2022-12-20T04:45:44.267Z,43.80
2022-12-20T04:48:55.255Z,44.30
2022-12-20T04:51:16.792Z,44.30
2022-12-20T04:53:52.022Z,44.70
2022-12-20T04:56:35.035Z,44.70
2022-12-20T04:59:16.710Z,44.70
2022-12-20T05:01:54.272Z,44.50
2022-12-20T05:04:49.509Z,44.50
2022-12-20T05:07:24.964Z,44.40
2022-12-20T05:10:01.973Z,44.60
2022-12-20T05:12:38.304Z,44.50
2022-12-20T05:15:13.387Z,44.70
2022-12-20T05:17:49.254Z,44.70
2022-12-20T05:20:24.315Z,44.30
2022-12-20T05:23:18.215Z,44.00
2022-12-20T05:26:14.829Z,43.70
2022-12-20T05:28:50.901Z,44.00
2022-12-20T05:31:26.276Z,44.50
2022-12-20T05:34:01.445Z,44.60
2022-12-20T05:36:39.439Z,44.40
2022-12-20T05:39:16.207Z,44.30
2022-12-20T05:41:53.833Z,44.30
2022-12-20T05:44:32.150Z,44.10
2022-12-20T05:47:08.211Z,43.90
2022-12-20T05:49:45.024Z,43.80
2022-12-20T05:52:20.048Z,43.80
2022-12-20T05:54:54.945Z,43.70
2022-12-20T05:57:33.166Z,43.50
2022-12-20T06:00:13.325Z,44.10
2022-12-20T06:02:51.964Z,43.90
2022-12-20T06:05:27.101Z,44.00
2022-12-20T06:08:04.790Z,44.10
2022-12-20T06:10:41.986Z,44.00
2022-12-20T06:13:18.224Z,43.90
2022-12-20T06:15:53.747Z,43.80
2022-12-20T06:18:29.515Z,43.70
2022-12-20T06:21:08.767Z,43.40
2022-12-20T06:23:44.569Z,43.70
2022-12-20T06:26:23.472Z,43.80
2022-12-20T06:29:02.159Z,43.40
2022-12-20T06:31:48.098Z,43.50
2022-12-20T06:34:23.638Z,43.60
2022-12-20T06:36:59.071Z,43.40
2022-12-20T06:39:37.853Z,43.50
2022-12-20T06:42:15.877Z,43.90
2022-12-20T06:44:54.292Z,43.60
2022-12-20T06:47:29.342Z,44.00
2022-12-20T06:50:06.276Z,43.90
2022-12-20T06:52:42.485Z,44.00
2022-12-20T06:55:19.591Z,43.80
2022-12-20T06:57:56.351Z,43.60
2022-12-20T07:00:32.460Z,43.70
2022-12-20T07:03:08.544Z,43.70
2022-12-20T07:05:44.447Z,43.80
2022-12-20T07:08:20.758Z,44.00
2022-12-20T07:10:56.923Z,43.80
2022-12-20T07:13:32.055Z,43.30
2022-12-20T07:16:08.119Z,43.40
2022-12-20T07:18:43.130Z,43.20
2022-12-20T07:21:19.957Z,43.20
2022-12-20T07:23:58.173Z,43.20
2022-12-20T07:26:33.224Z,43.10
2022-12-20T07:29:13.412Z,43.10
2022-12-20T07:31:50.413Z,43.20
2022-12-20T07:34:25.498Z,43.30
2022-12-20T07:37:01.034Z,43.40
2022-12-20T07:39:35.997Z,42.80
2022-12-20T07:42:11.987Z,42.90
2022-12-20T07:44:50.661Z,43.20
2022-12-20T07:47:25.555Z,43.10
2022-12-20T07:50:00.544Z,43.10
2022-12-20T07:52:36.585Z,43.40
2022-12-20T07:55:13.491Z,43.10
2022-12-20T07:57:55.878Z,43.10
2022-12-20T08:00:32.768Z,42.60
2022-12-20T08:03:21.998Z,42.70
2022-12-20T08:06:03.815Z,42.60
2022-12-20T08:08:44.015Z,42.70
2022-12-20T08:11:20.936Z,42.30
2022-12-20T08:13:58.342Z,42.20
2022-12-20T08:16:34.051Z,41.70
2022-12-20T08:19:09.558Z,41.60
2022-12-20T08:21:44.486Z,41.30
2022-12-20T08:24:19.374Z,41.40
2022-12-20T08:26:54.294Z,41.30
2022-12-20T08:29:29.227Z,41.30
2022-12-20T08:32:04.581Z,41.20
2022-12-20T08:34:40.369Z,41.30
2022-12-20T08:37:19.114Z,40.80
2022-12-20T08:39:54.047Z,40.90
2022-12-20T08:42:29.258Z,41.10
2022-12-20T08:45:05.279Z,40.70
2022-12-20T08:47:40.209Z,40.80
2022-12-20T08:50:15.207Z,41.00
2022-12-20T08:52:50.126Z,41.10
2022-12-20T08:55:29.037Z,40.90
2022-12-20T08:58:04.619Z,40.30
2022-12-20T09:00:39.586Z,40.20
2022-12-20T09:03:15.280Z,40.10
2022-12-20T09:05:50.492Z,40.20
2022-12-20T09:08:26.025Z,40.50
2022-12-20T09:11:12.081Z,39.90
2022-12-20T09:13:50.783Z,39.80
2022-12-20T09:16:30.691Z,39.70
2022-12-20T09:19:06.622Z,39.80
2022-12-20T09:21:41.884Z,39.40
2022-12-20T09:24:17.393Z,39.10
2022-12-20T09:26:52.457Z,39.20
2022-12-20T09:29:33.659Z,39.70
2022-12-20T09:32:10.282Z,39.90
2022-12-20T09:34:45.262Z,39.60
2022-12-20T09:37:20.250Z,39.50
2022-12-20T09:39:55.298Z,39.30
2022-12-20T09:42:31.239Z,39.10
2022-12-20T09:45:15.069Z,39.10
2022-12-20T09:47:50.412Z,39.20
2022-12-20T09:50:56.278Z,39.10
2022-12-20T09:54:05.320Z,38.90
2022-12-20T09:56:47.556Z,38.80
2022-12-20T09:59:22.755Z,38.70
2022-12-20T10:02:07.930Z,38.70
2022-12-20T10:04:54.015Z,38.70
2022-12-20T10:08:17.471Z,38.50
2022-12-20T10:11:04.535Z,38.70
2022-12-20T10:13:57.464Z,38.90
2022-12-20T10:16:45.189Z,39.00
2022-12-20T10:19:34.713Z,38.90
2022-12-20T10:22:26.424Z,38.90
2022-12-20T10:25:18.436Z,38.80
2022-12-20T10:27:57.198Z,38.90
2022-12-20T10:30:35.570Z,39.40
2022-12-20T10:33:23.103Z,39.10
2022-12-20T10:36:17.921Z,38.90
2022-12-20T10:39:01.610Z,38.40
2022-12-20T10:41:45.644Z,38.50
2022-12-20T10:44:29.784Z,38.40
2022-12-20T10:47:46.078Z,38.50
2022-12-20T10:50:24.944Z,38.00
2022-12-20T10:53:12.126Z,38.00
2022-12-20T10:55:47.535Z,37.90
2022-12-20T10:58:30.267Z,37.90
2022-12-20T11:01:18.289Z,37.70
2022-12-20T11:04:03.007Z,37.90
2022-12-20T11:06:37.856Z,38.00
2022-12-20T11:09:23.832Z,38.40
2022-12-20T11:12:15.025Z,38.10
2022-12-20T11:14:50.705Z,37.90
2022-12-20T11:17:37.476Z,36.70
2022-12-20T11:20:48.872Z,36.90
2022-12-20T11:23:23.803Z,36.70
2022-12-20T11:26:36.972Z,36.90
2022-12-20T11:29:52.894Z,36.80
2022-12-20T11:32:58.681Z,37.00
2022-12-20T11:35:46.037Z,36.50
2022-12-20T11:38:57.123Z,36.30
2022-12-20T11:42:08.830Z,36.20
2022-12-20T11:45:05.149Z,36.30
2022-12-20T11:48:09.939Z,36.20
2022-12-20T11:51:03.777Z,36.20
2022-12-20T11:54:05.599Z,36.60
2022-12-20T11:56:45.275Z,36.70
2022-12-20T12:00:03.341Z,36.30
2022-12-20T12:03:21.970Z,36.50
2022-12-20T12:06:32.529Z,36.30
2022-12-20T12:09:21.948Z,36.10
2022-12-20T12:12:21.883Z,36.10
2022-12-20T12:15:16.945Z,36.10
2022-12-20T12:18:18.939Z,36.40
2022-12-20T12:21:23.497Z,36.40
2022-12-20T12:24:20.582Z,36.10
2022-12-20T12:26:55.615Z,35.80
2022-12-20T12:29:33.391Z,35.90
2022-12-20T12:32:38.373Z,35.90
2022-12-20T12:35:15.941Z,35.70
2022-12-20T12:38:27.525Z,35.50
2022-12-20T12:41:14.140Z,35.80
2022-12-20T12:43:55.723Z,35.90
2022-12-20T12:46:35.807Z,35.70
2022-12-20T12:49:19.159Z,35.90
2022-12-20T12:51:58.912Z,35.50
2022-12-20T12:54:40.294Z,35.30
2022-12-20T12:57:18.047Z,35.50
2022-12-20T12:59:53.015Z,35.70
2022-12-20T13:02:35.486Z,35.60
2022-12-20T13:05:10.572Z,35.50
2022-12-20T13:07:45.921Z,35.30
2022-12-20T13:10:25.646Z,35.20
2022-12-20T13:13:02.846Z,35.10
2022-12-20T13:15:40.840Z,35.00
2022-12-20T13:18:16.087Z,34.90
2022-12-20T13:21:18.623Z,34.40
2022-12-20T13:24:51.005Z,36.20
2022-12-20T13:27:32.024Z,35.00
2022-12-20T13:30:13.763Z,35.10
2022-12-20T13:32:48.749Z,35.00
2022-12-20T13:35:29.168Z,34.90
2022-12-20T13:38:13.151Z,35.10
2022-12-20T13:40:58.679Z,35.40
2022-12-20T13:43:42.909Z,35.20
2022-12-20T13:46:50.988Z,35.10
2022-12-20T13:49:28.392Z,35.20
2022-12-20T13:52:14.001Z,35.30
2022-12-20T13:54:53.123Z,35.20
2022-12-20T13:57:43.853Z,35.30
2022-12-20T14:00:25.577Z,35.60
2022-12-20T14:03:02.281Z,35.60
2022-12-20T14:05:38.634Z,35.50
2022-12-20T14:08:23.178Z,35.50
2022-12-20T14:11:19.849Z,35.50
2022-12-20T14:13:59.989Z,35.50
2022-12-20T14:16:35.069Z,35.30
2022-12-20T14:19:15.305Z,35.20
2022-12-20T14:21:50.376Z,35.50
2022-12-20T14:24:25.341Z,35.30
2022-12-20T14:27:00.722Z,35.40
2022-12-20T14:29:35.710Z,35.60
2022-12-20T14:32:19.671Z,35.70
2022-12-20T14:34:54.740Z,35.70
2022-12-20T14:37:36.546Z,35.50
2022-12-20T14:40:11.429Z,35.60
2022-12-20T14:42:47.017Z,35.50
2022-12-20T14:45:28.111Z,35.40
2022-12-20T14:48:07.442Z,35.30
2022-12-20T14:50:54.748Z,35.60
2022-12-20T14:53:29.861Z,35.60
2022-12-20T14:56:05.133Z,35.30
2022-12-20T14:58:40.798Z,35.20
2022-12-20T15:01:15.724Z,35.40
2022-12-20T15:04:00.245Z,35.50
2022-12-20T15:06:41.751Z,35.70
2022-12-20T15:09:17.036Z,35.70
2022-12-20T15:11:53.332Z,35.50
2022-12-20T15:14:40.844Z,35.50
2022-12-20T15:17:15.919Z,35.60
2022-12-20T15:19:50.853Z,35.70
2022-12-20T15:22:25.836Z,35.90
2022-12-20T15:25:00.797Z,35.80
2022-12-20T15:27:35.813Z,35.90
2022-12-20T15:30:14.463Z,36.00
2022-12-20T15:32:55.466Z,36.40
2022-12-20T15:35:31.198Z,35.90
2022-12-20T15:38:06.563Z,36.00
2022-12-20T15:40:41.582Z,35.80
2022-12-20T15:43:21.727Z,36.00
2022-12-20T15:45:56.721Z,36.10
2022-12-20T15:48:31.661Z,36.30
2022-12-20T15:51:35.583Z,36.30
2022-12-20T15:54:27.301Z,36.50
2022-12-20T15:57:09.291Z,36.20
2022-12-20T16:00:02.294Z,36.30
2022-12-20T16:02:49.795Z,36.20
2022-12-20T16:05:24.816Z,36.40
2022-12-20T16:08:00.165Z,36.30
2022-12-20T16:10:35.517Z,36.20
2022-12-20T16:13:21.557Z,36.30
2022-12-20T16:15:56.549Z,36.10
2022-12-20T16:18:34.576Z,36.30
2022-12-20T16:21:23.593Z,36.40
2022-12-20T16:23:58.664Z,36.40
2022-12-20T16:26:33.555Z,36.30
2022-12-20T16:29:08.777Z,36.50
2022-12-20T16:31:43.810Z,37.50
2022-12-20T16:34:19.362Z,37.60
2022-12-20T16:36:54.341Z,37.60
2022-12-20T16:39:29.253Z,37.50
2022-12-20T16:42:06.053Z,37.70
2022-12-20T16:44:42.838Z,37.50
2022-12-20T16:47:17.898Z,37.60
2022-12-20T16:49:53.981Z,37.90
2022-12-20T16:52:29.021Z,37.80
2022-12-20T16:55:05.682Z,37.90
2022-12-20T16:57:40.855Z,37.90
2022-12-20T17:00:23.868Z,37.80
2022-12-20T17:02:59.319Z,37.70
2022-12-20T17:05:36.951Z,37.80
2022-12-20T17:11:20.826Z,37.70
2022-12-20T17:13:56.888Z,37.80
2022-12-20T17:16:31.862Z,37.90
2022-12-20T17:19:06.790Z,38.00
2022-12-20T17:24:40.030Z,38.00
2022-12-20T17:27:15.039Z,38.20
2022-12-20T17:29:50.844Z,38.30
2022-12-20T17:32:26.792Z,38.50
2022-12-20T17:35:01.794Z,38.60
2022-12-20T17:37:36.873Z,38.70
2022-12-20T17:40:15.296Z,38.80
2022-12-20T17:42:50.653Z,38.30
2022-12-20T17:45:32.655Z,38.30
2022-12-20T17:48:08.653Z,38.30
2022-12-20T17:50:43.525Z,38.50
2022-12-20T17:53:18.495Z,38.40
2022-12-20T17:55:53.405Z,38.40
2022-12-20T17:58:28.319Z,38.30
2022-12-20T18:01:03.530Z,38.40
2022-12-20T18:04:02.934Z,38.40
2022-12-20T18:06:39.570Z,38.40
2022-12-20T18:09:21.080Z,38.40
2022-12-20T18:11:56.155Z,38.50
2022-12-20T18:14:31.199Z,38.40
2022-12-20T18:17:06.386Z,38.50
2022-12-20T18:19:41.487Z,38.50
2022-12-20T18:22:16.968Z,38.60
2022-12-20T18:24:51.960Z,38.40
2022-12-20T18:27:30.598Z,38.50
2022-12-20T18:30:07.418Z,38.50
2022-12-20T18:32:42.710Z,38.80
2022-12-20T18:35:17.750Z,38.40
2022-12-20T18:37:52.871Z,38.40
2022-12-20T18:40:27.788Z,38.40
2022-12-20T18:43:06.303Z,38.40
2022-12-20T18:45:41.853Z,38.40
2022-12-20T18:48:16.807Z,38.40
2022-12-20T18:50:51.735Z,38.60
2022-12-20T18:53:26.822Z,38.50
2022-12-20T18:56:14.670Z,38.40
2022-12-20T18:58:49.625Z,38.40
2022-12-20T19:01:31.788Z,38.40
2022-12-20T19:04:08.351Z,38.50
2022-12-20T19:06:43.288Z,38.50
2022-12-20T19:09:18.257Z,38.50
2022-12-20T19:11:56.984Z,38.60
2022-12-20T19:14:32.522Z,38.60
2022-12-20T19:17:07.953Z,38.50
2022-12-20T19:19:42.967Z,38.40
2022-12-20T19:22:18.015Z,38.40
2022-12-20T19:24:55.697Z,38.40
2022-12-20T19:27:30.960Z,38.50
2022-12-20T19:30:07.052Z,38.30
2022-12-20T19:32:41.996Z,38.40
2022-12-20T19:35:53.540Z,38.40
2022-12-20T19:38:12.030Z,38.40
2022-12-20T19:40:54.496Z,38.50
2022-12-20T19:43:29.938Z,37.50
2022-12-20T19:46:05.415Z,37.40
2022-12-20T19:48:40.493Z,37.40
2022-12-20T19:51:17.493Z,37.50
2022-12-20T19:53:53.740Z,37.50
2022-12-20T19:56:34.058Z,37.30
2022-12-20T19:59:11.786Z,37.40
2022-12-20T20:01:46.944Z,37.20
2022-12-20T20:04:21.958Z,37.20
2022-12-20T20:06:56.974Z,37.00
2022-12-20T20:09:31.998Z,37.00
2022-12-20T20:12:07.151Z,36.90
2022-12-20T20:14:42.549Z,37.00
2022-12-20T20:17:17.923Z,36.90
2022-12-20T20:19:52.862Z,37.00
2022-12-20T20:22:27.800Z,37.10
2022-12-20T20:25:02.886Z,37.10
2022-12-20T20:27:37.824Z,37.10
2022-12-20T20:30:15.563Z,37.20
2022-12-20T20:32:50.956Z,37.10
2022-12-20T20:35:26.017Z,37.00
2022-12-20T20:38:01.338Z,37.20
2022-12-20T20:40:36.556Z,37.50
2022-12-20T20:43:11.463Z,37.50
2022-12-20T20:45:46.870Z,37.80
2022-12-20T20:48:22.034Z,37.80
2022-12-20T20:50:56.977Z,38.20
2022-12-20T20:53:34.229Z,38.60
2022-12-20T20:56:10.527Z,38.90
2022-12-20T20:58:46.555Z,38.70
2022-12-20T21:01:22.995Z,39.10
2022-12-20T21:03:58.373Z,39.40
2022-12-20T21:06:40.440Z,39.80
2022-12-20T21:09:15.838Z,40.40
2022-12-20T21:11:50.994Z,41.60
2022-12-20T21:15:00.497Z,41.80
2022-12-20T21:17:21.972Z,41.20
2022-12-20T21:19:56.865Z,41.60
2022-12-20T21:22:31.759Z,42.50
2022-12-20T21:25:07.014Z,42.70
2022-12-20T21:27:42.035Z,42.90
2022-12-20T21:30:17.528Z,43.00
2022-12-20T21:32:52.501Z,41.50
2022-12-20T21:35:27.948Z,43.00
2022-12-20T21:38:03.416Z,43.00
2022-12-20T21:40:38.419Z,43.20
2022-12-20T21:43:13.349Z,42.80
2022-12-20T21:45:50.542Z,44.00
2022-12-20T21:48:26.935Z,43.40
2022-12-20T21:51:10.153Z,44.50
2022-12-20T21:53:57.244Z,44.00
2022-12-20T21:56:35.555Z,45.50
2022-12-20T21:59:11.022Z,45.90
2022-12-20T22:01:47.165Z,46.40
2022-12-20T22:04:22.317Z,46.20
2022-12-20T22:06:57.520Z,46.30
2022-12-20T22:09:32.466Z,46.20
2022-12-20T22:12:07.331Z,46.30
2022-12-20T22:14:42.250Z,46.50
2022-12-20T22:17:17.122Z,46.50
2022-12-20T22:19:52.009Z,46.00
2022-12-20T22:22:26.916Z,45.70
2022-12-20T22:25:01.831Z,45.10
2022-12-20T22:27:36.754Z,45.00
2022-12-20T22:30:12.179Z,44.80
2022-12-20T22:32:48.339Z,44.70
2022-12-20T22:35:23.331Z,44.00
2022-12-20T22:37:58.245Z,43.60
2022-12-20T22:40:33.117Z,43.60
2022-12-20T22:43:08.365Z,43.50
2022-12-20T22:45:43.300Z,43.70
2022-12-20T22:48:18.170Z,43.70
2022-12-20T22:51:12.599Z,43.40
2022-12-20T22:53:48.304Z,43.30
2022-12-20T22:56:23.330Z,43.30
2022-12-20T22:58:58.267Z,42.80
2022-12-20T23:01:33.263Z,42.60
2022-12-20T23:04:09.061Z,42.50
2022-12-20T23:06:43.973Z,42.40
2022-12-20T23:09:18.870Z,42.30
2022-12-20T23:12:12.217Z,42.20
2022-12-20T23:15:05.599Z,42.30
2022-12-20T23:17:40.538Z,42.00
2022-12-20T23:20:34.166Z,42.00
2022-12-20T23:23:09.712Z,42.10
2022-12-20T23:25:44.648Z,42.20
2022-12-20T23:28:19.545Z,42.20
2022-12-20T23:30:54.457Z,42.20
2022-12-20T23:33:29.364Z,41.90
2022-12-20T23:36:06.249Z,41.90
2022-12-20T23:38:41.871Z,41.70
2022-12-20T23:41:16.886Z,41.70
2022-12-20T23:43:51.806Z,41.50
2022-12-20T23:46:26.954Z,41.30
2022-12-20T23:49:01.947Z,41.50
2022-12-20T23:51:36.870Z,41.10
2022-12-20T23:54:12.248Z,41.30
2022-12-20T23:56:51.071Z,41.20
2022-12-20T23:59:26.165Z,41.10
