createdAt,value
2018-05-09T00:00:51.264Z,0.00
2018-05-09T00:01:51.262Z,0.00
2018-05-09T00:02:51.258Z,0.00
2018-05-09T00:03:51.256Z,0.00
2018-05-09T00:04:51.251Z,0.00
2018-05-09T00:05:51.247Z,0.00
2018-05-09T00:06:51.245Z,0.00
2018-05-09T00:07:51.235Z,0.00
2018-05-09T00:08:51.233Z,0.00
2018-05-09T00:09:51.226Z,0.00
2018-05-09T00:10:51.224Z,0.00
2018-05-09T00:11:51.223Z,0.00
2018-05-09T00:12:51.215Z,0.00
2018-05-09T00:13:51.218Z,0.00
2018-05-09T00:14:51.207Z,0.00
2018-05-09T00:15:51.209Z,0.00
2018-05-09T00:16:51.200Z,0.00
2018-05-09T00:17:51.191Z,0.00
2018-05-09T00:18:51.193Z,0.00
2018-05-09T00:19:51.187Z,0.00
2018-05-09T00:20:51.181Z,0.00
2018-05-09T00:21:51.180Z,0.00
2018-05-09T00:22:51.171Z,0.00
2018-05-09T00:23:51.168Z,0.00
2018-05-09T00:24:51.838Z,0.00
2018-05-09T00:25:51.165Z,0.00
2018-05-09T00:26:51.152Z,0.00
2018-05-09T00:27:51.153Z,0.00
2018-05-09T00:28:51.146Z,0.00
2018-05-09T00:29:51.145Z,0.00
2018-05-09T00:30:51.140Z,0.00
2018-05-09T00:31:51.136Z,0.00
2018-05-09T00:32:51.135Z,0.00
2018-05-09T00:33:51.128Z,0.00
2018-05-09T00:34:51.122Z,0.00
2018-05-09T00:35:51.119Z,0.00
2018-05-09T00:36:51.113Z,0.00
2018-05-09T00:37:51.109Z,0.00
2018-05-09T00:38:51.099Z,0.00
2018-05-09T00:39:51.101Z,0.00
2018-05-09T00:40:51.165Z,0.00
2018-05-09T00:41:51.099Z,0.00
2018-05-09T00:42:51.089Z,0.00
2018-05-09T00:43:51.083Z,0.00
2018-05-09T00:44:51.085Z,0.00
2018-05-09T00:45:51.080Z,0.00
2018-05-09T00:46:51.065Z,0.00
2018-05-09T00:47:51.065Z,0.00
2018-05-09T00:48:51.060Z,0.00
2018-05-09T00:49:51.053Z,0.00
2018-05-09T00:50:51.056Z,0.00
2018-05-09T00:51:51.052Z,0.00
2018-05-09T00:52:51.044Z,0.00
2018-05-09T00:53:51.039Z,0.00
2018-05-09T00:54:51.032Z,0.00
2018-05-09T00:55:51.027Z,0.00
2018-05-09T00:56:51.026Z,0.00
2018-05-09T00:57:51.022Z,0.00
2018-05-09T00:58:51.017Z,0.00
2018-05-09T00:59:51.013Z,0.00
2018-05-09T01:00:51.007Z,0.00
2018-05-09T01:01:51.008Z,0.00
2018-05-09T01:02:50.998Z,0.00
2018-05-09T01:03:51.000Z,0.00
2018-05-09T01:04:50.991Z,0.00
2018-05-09T01:05:50.987Z,0.00
2018-05-09T01:06:50.981Z,0.00
2018-05-09T01:07:50.974Z,0.00
2018-05-09T01:08:50.973Z,0.00
2018-05-09T01:09:50.965Z,0.00
2018-05-09T01:10:50.962Z,0.00
2018-05-09T01:11:50.980Z,0.00
2018-05-09T01:12:50.955Z,0.00
2018-05-09T01:13:50.971Z,0.00
2018-05-09T01:14:50.943Z,0.00
2018-05-09T01:15:50.940Z,0.00
2018-05-09T01:16:50.936Z,0.00
2018-05-09T01:17:50.934Z,0.00
2018-05-09T01:18:50.926Z,0.00
2018-05-09T01:19:50.924Z,0.00
2018-05-09T01:20:50.918Z,0.00
2018-05-09T01:21:50.913Z,0.00
2018-05-09T01:22:50.907Z,0.00
2018-05-09T01:23:50.902Z,0.00
2018-05-09T01:24:50.898Z,0.00
2018-05-09T01:25:50.896Z,0.00
2018-05-09T01:26:50.890Z,0.00
2018-05-09T01:27:50.889Z,0.00
2018-05-09T01:28:50.887Z,0.00
2018-05-09T01:29:50.874Z,0.00
2018-05-09T01:30:50.873Z,0.00
2018-05-09T01:31:50.867Z,0.00
2018-05-09T01:32:50.864Z,0.00
2018-05-09T01:33:50.864Z,0.00
2018-05-09T01:34:50.853Z,0.00
2018-05-09T01:35:50.849Z,0.00
2018-05-09T01:36:50.844Z,0.00
2018-05-09T01:37:50.839Z,0.00
2018-05-09T01:38:50.835Z,0.00
2018-05-09T01:39:50.827Z,0.00
2018-05-09T01:40:50.823Z,0.00
2018-05-09T01:41:50.819Z,0.00
2018-05-09T01:42:50.818Z,0.00
2018-05-09T01:43:50.817Z,0.00
2018-05-09T01:44:50.806Z,0.00
2018-05-09T01:45:50.801Z,0.00
2018-05-09T01:46:50.798Z,0.00
2018-05-09T01:47:50.790Z,0.00
2018-05-09T01:48:50.789Z,0.00
2018-05-09T01:49:50.789Z,0.00
2018-05-09T01:50:50.780Z,0.00
2018-05-09T01:51:50.774Z,0.00
2018-05-09T01:52:50.773Z,0.00
2018-05-09T01:53:50.765Z,0.00
2018-05-09T01:54:50.783Z,0.00
2018-05-09T01:55:50.757Z,0.00
2018-05-09T01:56:50.748Z,0.00
2018-05-09T01:57:50.745Z,0.00
2018-05-09T01:58:50.741Z,0.00
2018-05-09T01:59:50.734Z,0.00
2018-05-09T02:00:50.729Z,0.00
2018-05-09T02:01:50.729Z,0.00
2018-05-09T02:02:50.720Z,0.00
2018-05-09T02:03:50.717Z,0.00
2018-05-09T02:04:50.715Z,0.00
2018-05-09T02:05:50.705Z,0.00
2018-05-09T02:06:50.702Z,0.00
2018-05-09T02:07:50.698Z,0.00
2018-05-09T02:08:50.691Z,0.00
2018-05-09T02:09:50.687Z,0.00
2018-05-09T02:10:50.681Z,0.00
2018-05-09T02:11:50.677Z,0.00
2018-05-09T02:12:50.677Z,0.00
2018-05-09T02:13:50.666Z,0.00
2018-05-09T02:14:50.662Z,0.00
2018-05-09T02:15:50.653Z,0.00
2018-05-09T02:16:50.654Z,0.00
2018-05-09T02:17:50.647Z,0.00
2018-05-09T02:18:50.646Z,0.00
2018-05-09T02:19:50.631Z,0.00
2018-05-09T02:20:50.658Z,0.00
2018-05-09T02:21:50.626Z,0.00
2018-05-09T02:22:50.619Z,0.00
2018-05-09T02:23:50.618Z,0.00
2018-05-09T02:24:50.617Z,0.00
2018-05-09T02:25:50.608Z,0.00
2018-05-09T02:26:50.605Z,0.00
2018-05-09T02:27:50.602Z,0.00
2018-05-09T02:28:50.592Z,0.00
2018-05-09T02:29:50.590Z,0.00
2018-05-09T02:30:50.584Z,0.00
2018-05-09T02:31:50.577Z,0.00
2018-05-09T02:32:50.572Z,0.00
2018-05-09T02:33:50.571Z,0.00
2018-05-09T02:34:50.562Z,0.00
2018-05-09T02:35:50.559Z,0.00
2018-05-09T02:36:50.559Z,0.00
2018-05-09T02:37:50.548Z,0.00
2018-05-09T02:38:50.544Z,0.00
2018-05-09T02:39:50.538Z,0.00
2018-05-09T02:40:50.537Z,0.00
2018-05-09T02:41:50.532Z,0.00
2018-05-09T02:42:50.524Z,0.00
2018-05-09T02:43:50.561Z,0.00
2018-05-09T02:44:50.515Z,0.00
2018-05-09T02:45:50.508Z,0.00
2018-05-09T02:46:50.503Z,0.00
2018-05-09T02:47:50.494Z,0.00
2018-05-09T02:48:50.493Z,0.00
2018-05-09T02:49:50.507Z,0.00
2018-05-09T02:50:50.487Z,0.00
2018-05-09T02:51:50.471Z,0.00
2018-05-09T02:52:50.473Z,0.00
2018-05-09T02:53:50.471Z,0.00
2018-05-09T02:54:50.463Z,0.00
2018-05-09T02:55:50.458Z,0.00
2018-05-09T02:56:50.450Z,0.00
2018-05-09T02:57:50.451Z,0.00
2018-05-09T02:58:50.441Z,0.00
2018-05-09T02:59:50.437Z,0.00
2018-05-09T03:00:50.431Z,0.00
2018-05-09T03:01:50.432Z,0.00
2018-05-09T03:02:50.423Z,0.00
2018-05-09T03:03:50.417Z,0.00
2018-05-09T03:04:50.415Z,0.00
2018-05-09T03:05:50.407Z,0.00
2018-05-09T03:06:50.401Z,0.00
2018-05-09T03:07:50.394Z,0.00
2018-05-09T03:08:50.390Z,0.00
2018-05-09T03:09:50.385Z,0.00
2018-05-09T03:10:50.378Z,0.00
2018-05-09T03:11:50.374Z,0.00
2018-05-09T03:12:50.368Z,0.00
2018-05-09T03:13:50.360Z,0.00
2018-05-09T03:14:50.357Z,0.00
2018-05-09T03:15:50.354Z,0.00
2018-05-09T03:16:50.348Z,0.00
2018-05-09T03:17:50.342Z,0.00
2018-05-09T03:18:50.339Z,0.00
2018-05-09T03:19:50.334Z,0.00
2018-05-09T03:20:50.326Z,0.00
2018-05-09T03:21:50.316Z,0.00
2018-05-09T03:22:50.323Z,0.00
2018-05-09T03:23:50.316Z,0.00
2018-05-09T03:24:50.309Z,0.00
2018-05-09T03:25:50.303Z,0.00
2018-05-09T03:26:50.298Z,0.00
2018-05-09T03:27:50.292Z,0.00
2018-05-09T03:28:50.287Z,0.00
2018-05-09T03:29:50.307Z,0.00
2018-05-09T03:30:50.272Z,0.00
2018-05-09T03:31:50.273Z,5.63
2018-05-09T03:32:50.268Z,5.63
2018-05-09T03:33:50.258Z,5.63
2018-05-09T03:34:50.257Z,5.63
2018-05-09T03:35:50.256Z,5.63
2018-05-09T03:36:50.243Z,5.63
2018-05-09T03:37:50.239Z,5.63
2018-05-09T03:38:50.225Z,11.25
2018-05-09T03:39:50.228Z,11.25
2018-05-09T03:40:50.223Z,11.25
2018-05-09T03:41:50.221Z,11.25
2018-05-09T03:42:50.211Z,11.25
2018-05-09T03:43:50.206Z,16.88
2018-05-09T03:44:50.207Z,16.88
2018-05-09T03:45:50.199Z,16.88
2018-05-09T03:46:50.192Z,22.50
2018-05-09T03:47:50.183Z,22.50
2018-05-09T03:48:50.183Z,22.50
2018-05-09T03:49:50.176Z,28.13
2018-05-09T03:50:50.170Z,28.13
2018-05-09T03:51:50.172Z,28.13
2018-05-09T03:52:50.158Z,33.75
2018-05-09T03:53:50.154Z,33.75
2018-05-09T03:54:50.148Z,39.38
2018-05-09T03:55:50.144Z,39.38
2018-05-09T03:56:50.140Z,45.00
2018-05-09T03:57:50.143Z,45.00
2018-05-09T03:58:50.128Z,50.63
2018-05-09T03:59:50.123Z,50.63
2018-05-09T04:00:50.119Z,56.25
2018-05-09T04:01:50.116Z,56.25
2018-05-09T04:02:50.107Z,61.88
2018-05-09T04:03:50.101Z,61.88
2018-05-09T04:04:50.096Z,67.50
2018-05-09T04:05:50.096Z,67.50
2018-05-09T04:06:50.085Z,73.13
2018-05-09T04:07:50.079Z,73.13
2018-05-09T04:08:50.073Z,78.75
2018-05-09T04:09:50.068Z,84.38
2018-05-09T04:10:50.065Z,84.38
2018-05-09T04:11:50.059Z,90.00
2018-05-09T04:12:50.050Z,90.00
2018-05-09T04:13:50.050Z,95.63
2018-05-09T04:14:50.076Z,101.25
2018-05-09T04:15:50.038Z,101.25
2018-05-09T04:16:50.032Z,106.88
2018-05-09T04:17:50.024Z,112.50
2018-05-09T04:18:50.023Z,112.50
2018-05-09T04:19:50.017Z,118.13
2018-05-09T04:20:50.071Z,123.75
2018-05-09T04:21:50.009Z,123.75
2018-05-09T04:22:50.001Z,123.75
2018-05-09T04:23:49.998Z,135.00
2018-05-09T04:24:49.989Z,129.38
2018-05-09T04:25:49.986Z,135.00
2018-05-09T04:26:49.978Z,140.63
2018-05-09T04:27:49.974Z,146.25
2018-05-09T04:28:49.971Z,146.25
2018-05-09T04:29:49.979Z,151.88
2018-05-09T04:30:49.979Z,157.50
2018-05-09T04:31:49.954Z,157.50
2018-05-09T04:32:49.947Z,163.13
2018-05-09T04:33:49.941Z,168.75
2018-05-09T04:34:49.931Z,168.75
2018-05-09T04:35:49.930Z,174.38
2018-05-09T04:36:49.927Z,180.00
2018-05-09T04:37:49.921Z,185.63
2018-05-09T04:38:49.915Z,191.25
2018-05-09T04:39:49.915Z,191.25
2018-05-09T04:40:49.904Z,196.88
2018-05-09T04:41:49.900Z,202.50
2018-05-09T04:42:49.894Z,213.75
2018-05-09T04:43:49.887Z,213.75
2018-05-09T04:44:49.885Z,225.00
2018-05-09T04:45:49.882Z,264.38
2018-05-09T04:46:49.872Z,303.75
2018-05-09T04:47:49.869Z,348.75
2018-05-09T04:48:49.861Z,376.88
2018-05-09T04:49:49.857Z,421.88
2018-05-09T04:50:49.852Z,472.50
2018-05-09T04:51:49.844Z,517.50
2018-05-09T04:52:49.841Z,511.88
2018-05-09T04:53:49.836Z,489.38
2018-05-09T04:54:49.829Z,478.13
2018-05-09T04:55:49.826Z,478.13
2018-05-09T04:56:49.820Z,500.63
2018-05-09T04:57:49.819Z,506.25
2018-05-09T04:58:49.809Z,511.88
2018-05-09T04:59:49.815Z,562.50
2018-05-09T05:00:49.801Z,590.63
2018-05-09T05:01:49.796Z,613.13
2018-05-09T05:02:49.791Z,635.63
2018-05-09T05:03:49.786Z,646.88
2018-05-09T05:04:49.785Z,646.88
2018-05-09T05:05:50.511Z,669.38
2018-05-09T05:06:49.774Z,691.88
2018-05-09T05:07:49.767Z,697.50
2018-05-09T05:08:49.763Z,731.25
2018-05-09T05:09:49.757Z,781.88
2018-05-09T05:10:49.755Z,770.63
2018-05-09T05:11:49.752Z,804.38
2018-05-09T05:12:49.748Z,855.00
2018-05-09T05:13:49.746Z,916.88
2018-05-09T05:14:49.744Z,933.75
2018-05-09T05:15:49.776Z,973.13
2018-05-09T05:16:49.731Z,1040.63
2018-05-09T05:17:49.731Z,1085.63
2018-05-09T05:18:49.726Z,1125.00
2018-05-09T05:19:49.722Z,1068.75
2018-05-09T05:20:49.718Z,1051.88
2018-05-09T05:21:49.713Z,1141.88
2018-05-09T05:22:49.715Z,1215.00
2018-05-09T05:23:49.712Z,1299.38
2018-05-09T05:24:49.706Z,1288.13
2018-05-09T05:25:49.698Z,1192.50
2018-05-09T05:26:49.702Z,1136.25
2018-05-09T05:27:49.698Z,1254.38
2018-05-09T05:28:49.690Z,1372.50
2018-05-09T05:29:49.692Z,1372.50
2018-05-09T05:30:49.691Z,1428.75
2018-05-09T05:31:49.687Z,1473.75
2018-05-09T05:32:49.744Z,1445.63
2018-05-09T05:33:49.683Z,1372.50
2018-05-09T05:34:49.681Z,1434.38
2018-05-09T05:35:49.685Z,1383.75
2018-05-09T05:36:49.676Z,1468.13
2018-05-09T05:37:49.670Z,1642.50
2018-05-09T05:38:50.607Z,1816.88
2018-05-09T05:39:49.674Z,1856.25
2018-05-09T05:40:49.667Z,1766.25
2018-05-09T05:41:49.661Z,1715.63
2018-05-09T05:42:49.666Z,1665.00
2018-05-09T05:43:49.660Z,1552.50
2018-05-09T05:44:49.661Z,1738.13
2018-05-09T05:45:49.663Z,1839.38
2018-05-09T05:46:49.656Z,1935.00
2018-05-09T05:47:49.653Z,2036.25
2018-05-09T05:48:49.656Z,1991.25
2018-05-09T05:49:49.657Z,1884.38
2018-05-09T05:50:49.648Z,1884.38
2018-05-09T05:51:49.649Z,2019.38
2018-05-09T05:52:49.644Z,2233.13
2018-05-09T05:53:49.645Z,2244.38
2018-05-09T05:54:49.671Z,2306.25
2018-05-09T05:55:49.646Z,2334.38
2018-05-09T05:56:49.642Z,2362.50
2018-05-09T05:57:49.641Z,2441.25
2018-05-09T05:58:49.643Z,2379.38
2018-05-09T05:59:49.641Z,2340.00
2018-05-09T06:00:49.646Z,2289.38
2018-05-09T06:01:49.646Z,2148.75
2018-05-09T06:02:49.643Z,2261.25
2018-05-09T06:03:49.645Z,2514.38
2018-05-09T06:04:49.644Z,2520.00
2018-05-09T06:05:49.644Z,2368.13
2018-05-09T06:06:49.644Z,2441.25
2018-05-09T06:07:49.721Z,2565.00
2018-05-09T06:08:49.639Z,2587.50
2018-05-09T06:09:49.646Z,2761.88
2018-05-09T06:10:49.644Z,2716.88
2018-05-09T06:11:49.645Z,2773.13
2018-05-09T06:12:49.646Z,2660.63
2018-05-09T06:13:49.647Z,2340.00
2018-05-09T06:14:50.400Z,1777.50
2018-05-09T06:15:51.184Z,1355.63
2018-05-09T06:16:49.643Z,1254.38
2018-05-09T06:18:17.571Z,1198.13
2018-05-09T06:18:50.550Z,1040.63
2018-05-09T06:19:50.551Z,748.13
2018-05-09T06:22:58.402Z,641.25
2018-05-09T06:23:23.061Z,613.13
2018-05-09T06:25:54.061Z,624.38
2018-05-09T06:26:17.672Z,770.63
2018-05-09T06:39:22.174Z,765.00
2018-05-09T06:45:43.528Z,3926.25
2018-05-09T06:46:37.908Z,4106.25
2018-05-09T07:21:15.948Z,4921.88
2018-05-09T07:21:57.524Z,4786.88
2018-05-09T09:25:57.132Z,6941.25
2018-05-09T09:26:28.475Z,6845.63
2018-05-09T09:38:13.610Z,6991.88
2018-05-09T09:38:39.877Z,6744.38
2018-05-09T09:42:06.406Z,6508.13
2018-05-09T09:43:05.877Z,6930.00
2018-05-09T09:45:00.114Z,6541.88
2018-05-09T09:47:21.007Z,6468.75
2018-05-09T09:48:20.537Z,6918.75
2018-05-09T09:50:25.410Z,7014.38
2018-05-09T09:52:36.545Z,7560.00
2018-05-09T09:53:35.725Z,7357.50
2018-05-09T09:55:39.380Z,6283.13
2018-05-09T09:56:29.388Z,6744.38
2018-05-09T09:58:23.276Z,7059.38
2018-05-09T09:59:22.996Z,6474.38
2018-05-09T10:01:19.165Z,6221.25
2018-05-09T10:02:18.148Z,6170.63
2018-05-09T10:04:12.871Z,6046.88
2018-05-09T10:05:11.408Z,6390.00
2018-05-09T10:07:05.651Z,6671.25
2018-05-09T10:08:05.199Z,6660.00
2018-05-09T10:09:05.470Z,6620.63
2018-05-09T10:10:05.323Z,6418.13
2018-05-09T10:11:06.178Z,6328.13
2018-05-09T10:12:05.187Z,6350.63
2018-05-09T10:13:05.194Z,6446.25
2018-05-09T10:14:05.231Z,6913.13
2018-05-09T10:15:05.237Z,7008.75
2018-05-09T10:16:05.313Z,6643.13
2018-05-09T10:17:05.245Z,6356.25
2018-05-09T10:18:05.258Z,6316.88
2018-05-09T10:19:05.271Z,6390.00
2018-05-09T10:20:05.289Z,6423.75
2018-05-09T10:21:05.315Z,6480.00
2018-05-09T10:22:05.322Z,6603.75
2018-05-09T10:23:06.871Z,6665.63
2018-05-09T10:24:05.331Z,6311.25
2018-05-09T10:25:05.349Z,6086.25
2018-05-09T10:26:05.371Z,6412.50
2018-05-09T10:27:05.392Z,6114.38
2018-05-09T10:28:05.386Z,5214.38
2018-05-09T10:29:05.403Z,5017.50
2018-05-09T10:30:05.433Z,5158.13
2018-05-09T10:31:05.538Z,5332.50
2018-05-09T10:32:05.454Z,5872.50
2018-05-09T10:33:05.481Z,5951.25
2018-05-09T10:34:05.488Z,5748.75
2018-05-09T10:35:05.477Z,5951.25
2018-05-09T10:36:05.493Z,6041.25
2018-05-09T10:37:05.518Z,5917.50
2018-05-09T10:38:05.512Z,5917.50
2018-05-09T10:39:05.545Z,6277.50
2018-05-09T10:40:05.545Z,6232.50
2018-05-09T10:41:05.552Z,5771.25
2018-05-09T10:42:05.565Z,5731.88
2018-05-09T10:43:05.583Z,6165.00
2018-05-09T10:44:05.593Z,6165.00
2018-05-09T10:45:05.618Z,5343.75
2018-05-09T10:46:05.619Z,4792.50
2018-05-09T10:47:05.633Z,4995.00
2018-05-09T10:48:05.641Z,5422.50
2018-05-09T10:49:05.661Z,5580.00
2018-05-09T10:50:05.694Z,5805.00
2018-05-09T10:51:05.684Z,5973.75
2018-05-09T10:52:05.700Z,5855.63
2018-05-09T10:53:05.746Z,6041.25
2018-05-09T10:54:05.743Z,6266.25
2018-05-09T10:55:05.767Z,6086.25
2018-05-09T10:56:05.750Z,5889.38
2018-05-09T10:57:05.762Z,6030.00
2018-05-09T10:58:05.780Z,6221.25
2018-05-09T10:59:05.787Z,6238.13
2018-05-09T11:00:07.370Z,6131.25
2018-05-09T11:01:05.830Z,6080.63
2018-05-09T11:02:05.825Z,5906.25
2018-05-09T11:03:05.835Z,5844.38
2018-05-09T11:04:05.876Z,5838.75
2018-05-09T11:05:07.423Z,5670.00
2018-05-09T11:06:05.889Z,5433.75
2018-05-09T11:07:05.882Z,5580.00
2018-05-09T11:08:05.929Z,6091.88
2018-05-09T11:09:05.913Z,6215.63
2018-05-09T11:10:05.950Z,6294.38
2018-05-09T11:11:05.954Z,6091.88
2018-05-09T11:12:05.946Z,5866.88
2018-05-09T11:13:05.972Z,5816.25
2018-05-09T11:14:05.967Z,5625.00
2018-05-09T11:15:06.014Z,5523.75
2018-05-09T11:16:07.876Z,5596.88
2018-05-09T11:17:06.049Z,5512.50
2018-05-09T11:18:06.037Z,5535.00
2018-05-09T11:19:06.052Z,5861.25
2018-05-09T11:20:06.041Z,5900.63
2018-05-09T11:21:06.054Z,5771.25
2018-05-09T11:22:06.080Z,5563.13
2018-05-09T11:23:07.879Z,5175.00
2018-05-09T11:24:06.098Z,5298.75
2018-05-09T11:25:06.121Z,5962.50
2018-05-09T11:26:06.117Z,5951.25
2018-05-09T11:27:06.136Z,5754.38
2018-05-09T11:28:06.164Z,5956.88
2018-05-09T11:29:06.211Z,5900.63
2018-05-09T11:30:06.181Z,5377.50
2018-05-09T11:31:06.170Z,5006.25
2018-05-09T11:32:06.220Z,5034.38
2018-05-09T11:33:06.223Z,5225.63
2018-05-09T11:34:07.262Z,5225.63
2018-05-09T11:35:06.257Z,5293.13
2018-05-09T11:36:06.263Z,4899.38
2018-05-09T11:37:06.380Z,4016.25
2018-05-09T11:38:06.467Z,3521.25
2018-05-09T11:39:06.285Z,3701.25
2018-05-09T11:40:06.283Z,2857.50
2018-05-09T11:41:06.293Z,5321.25
2018-05-09T11:42:06.310Z,5422.50
2018-05-09T11:43:06.316Z,5551.88
2018-05-09T11:44:06.322Z,5602.50
2018-05-09T11:45:06.338Z,5411.25
2018-05-09T11:46:06.353Z,5343.75
2018-05-09T11:47:06.400Z,5225.63
2018-05-09T11:48:06.372Z,5130.00
2018-05-09T11:49:06.388Z,5203.13
2018-05-09T11:50:06.395Z,5315.63
2018-05-09T11:51:06.422Z,5225.63
2018-05-09T11:52:09.429Z,5118.75
2018-05-09T11:53:06.450Z,5197.50
2018-05-09T11:54:06.467Z,5197.50
2018-05-09T11:55:06.487Z,5085.00
2018-05-09T11:56:06.471Z,4966.88
2018-05-09T11:57:06.517Z,5011.88
2018-05-09T11:58:06.500Z,5028.75
2018-05-09T11:59:06.514Z,4696.88
2018-05-09T12:00:06.616Z,4297.50
2018-05-09T12:01:06.532Z,4415.63
2018-05-09T12:02:06.598Z,4713.75
2018-05-09T12:03:06.550Z,4556.25
2018-05-09T12:04:06.569Z,4303.13
2018-05-09T12:05:06.589Z,4606.88
2018-05-09T12:06:06.593Z,5242.50
2018-05-09T12:07:06.621Z,5011.88
2018-05-09T12:08:06.637Z,4561.88
2018-05-09T12:09:06.622Z,4376.25
2018-05-09T12:10:06.632Z,4111.88
2018-05-09T12:19:15.139Z,4758.75
2018-05-09T12:34:15.377Z,4207.50
2018-05-09T12:34:58.495Z,4201.88
2018-05-09T12:41:53.136Z,3954.38
2018-05-09T12:45:03.503Z,3285.00
2018-05-09T12:45:58.867Z,3661.88
2018-05-09T12:49:35.332Z,4055.63
2018-05-09T12:50:25.368Z,3993.75
2018-05-09T12:58:29.456Z,3982.50
2018-05-09T13:01:22.693Z,3757.50
2018-05-09T13:04:27.929Z,3706.88
2018-05-09T13:05:27.771Z,3757.50
2018-05-09T13:06:29.729Z,3667.50
2018-05-09T13:07:30.518Z,3695.63
2018-05-09T13:08:29.292Z,3684.38
2018-05-09T13:09:27.581Z,3633.75
2018-05-09T13:10:27.609Z,3166.88
2018-05-09T13:11:27.600Z,3358.13
2018-05-09T13:12:27.623Z,3386.25
2018-05-09T13:13:27.808Z,3538.13
2018-05-09T13:14:29.297Z,3555.00
2018-05-09T13:15:27.644Z,3566.25
2018-05-09T13:16:27.654Z,1175.63
2018-05-09T13:17:27.666Z,3380.63
2018-05-09T13:18:27.692Z,3341.25
2018-05-09T13:19:27.730Z,3335.63
2018-05-09T13:20:28.693Z,3346.88
2018-05-09T13:21:29.326Z,3425.63
2018-05-09T13:22:27.717Z,3341.25
2018-05-09T13:23:27.724Z,3414.38
2018-05-09T13:24:27.735Z,3397.50
2018-05-09T13:25:27.752Z,3279.38
2018-05-09T13:26:27.752Z,3335.63
2018-05-09T13:27:27.761Z,3436.88
2018-05-09T13:28:27.769Z,3330.00
2018-05-09T13:29:27.779Z,3256.88
2018-05-09T13:30:29.306Z,3296.25
2018-05-09T13:31:27.799Z,1141.88
2018-05-09T13:32:29.333Z,1215.00
2018-05-09T13:33:27.832Z,2283.75
2018-05-09T13:34:27.848Z,3009.38
2018-05-09T13:35:27.835Z,3065.63
2018-05-09T13:36:27.843Z,3172.50
2018-05-09T13:37:27.857Z,3223.13
2018-05-09T13:38:27.862Z,3099.38
2018-05-09T13:39:27.878Z,3093.75
2018-05-09T13:40:27.891Z,2401.88
2018-05-09T13:41:27.890Z,2992.50
2018-05-09T13:42:27.931Z,3009.38
2018-05-09T13:43:27.927Z,3065.63
2018-05-09T13:44:27.913Z,3150.00
2018-05-09T13:45:27.923Z,3127.50
2018-05-09T13:46:27.948Z,3121.88
2018-05-09T13:47:27.945Z,3105.00
2018-05-09T13:48:27.954Z,3048.75
2018-05-09T13:49:27.965Z,2975.63
2018-05-09T13:50:27.986Z,2981.25
2018-05-09T13:51:28.022Z,3099.38
2018-05-09T13:52:27.987Z,2891.25
2018-05-09T13:53:28.005Z,2671.88
2018-05-09T13:54:28.006Z,2677.50
2018-05-09T13:55:28.022Z,2711.25
2018-05-09T13:56:28.025Z,2649.38
2018-05-09T13:57:28.029Z,2711.25
2018-05-09T13:58:28.038Z,2801.25
2018-05-09T13:59:28.098Z,2812.50
2018-05-09T14:00:28.055Z,2756.25
2018-05-09T14:01:28.059Z,2756.25
2018-05-09T14:02:28.088Z,2711.25
2018-05-09T14:03:28.075Z,2694.38
2018-05-09T14:04:28.087Z,2649.38
2018-05-09T14:05:28.098Z,2649.38
2018-05-09T14:06:28.101Z,2615.63
2018-05-09T14:07:29.842Z,2598.75
2018-05-09T14:08:28.132Z,2643.75
2018-05-09T14:09:28.132Z,2638.13
2018-05-09T14:10:28.138Z,2626.88
2018-05-09T14:11:28.157Z,2565.00
2018-05-09T14:12:28.156Z,2480.63
2018-05-09T14:13:28.158Z,2441.25
2018-05-09T14:14:28.172Z,2446.88
2018-05-09T14:15:28.203Z,2418.75
2018-05-09T14:16:28.186Z,2396.25
2018-05-09T14:17:28.192Z,2013.75
2018-05-09T14:18:28.211Z,1760.63
2018-05-09T14:19:28.207Z,973.13
2018-05-09T14:20:28.218Z,950.63
2018-05-09T14:21:28.223Z,939.38
2018-05-09T14:22:28.230Z,933.75
2018-05-09T14:23:28.238Z,945.00
2018-05-09T14:24:28.246Z,956.25
2018-05-09T14:25:28.254Z,967.50
2018-05-09T14:26:28.260Z,978.75
2018-05-09T14:27:28.268Z,995.63
2018-05-09T14:28:28.275Z,1006.88
2018-05-09T14:29:28.282Z,1012.50
2018-05-09T14:30:28.282Z,990.00
2018-05-09T14:31:28.292Z,961.88
2018-05-09T14:32:28.300Z,928.13
2018-05-09T14:33:28.306Z,900.00
2018-05-09T14:34:28.310Z,866.25
2018-05-09T14:35:28.380Z,843.75
2018-05-09T14:36:28.323Z,832.50
2018-05-09T14:37:28.330Z,821.25
2018-05-09T14:38:28.335Z,810.00
2018-05-09T14:39:28.343Z,798.75
2018-05-09T14:40:28.347Z,793.13
2018-05-09T14:41:28.357Z,804.38
2018-05-09T14:42:28.364Z,804.38
2018-05-09T14:43:28.369Z,843.75
2018-05-09T14:44:28.372Z,855.00
2018-05-09T14:45:28.379Z,832.50
2018-05-09T14:46:28.381Z,798.75
2018-05-09T14:47:28.388Z,781.88
2018-05-09T14:48:28.389Z,804.38
2018-05-09T14:49:28.392Z,832.50
2018-05-09T14:50:28.403Z,855.00
2018-05-09T14:51:28.403Z,860.63
2018-05-09T14:52:28.409Z,871.88
2018-05-09T14:53:28.435Z,871.88
2018-05-09T14:54:28.418Z,866.25
2018-05-09T14:55:28.422Z,866.25
2018-05-09T14:56:28.425Z,866.25
2018-05-09T14:57:28.427Z,860.63
2018-05-09T14:58:28.433Z,866.25
2018-05-09T14:59:28.431Z,866.25
2018-05-09T15:00:28.440Z,866.25
2018-05-09T15:01:28.440Z,883.13
2018-05-09T15:02:28.443Z,933.75
2018-05-09T15:03:28.448Z,928.13
2018-05-09T15:04:28.453Z,916.88
2018-05-09T15:05:28.464Z,900.00
2018-05-09T15:06:28.458Z,900.00
2018-05-09T15:07:28.462Z,900.00
2018-05-09T15:08:28.520Z,922.50
2018-05-09T15:09:28.468Z,945.00
2018-05-09T15:10:28.470Z,961.88
2018-05-09T15:11:28.470Z,956.25
2018-05-09T15:12:28.475Z,945.00
2018-05-09T15:13:28.478Z,916.88
2018-05-09T15:14:28.484Z,894.38
2018-05-09T15:15:28.490Z,900.00
2018-05-09T15:16:28.488Z,905.63
2018-05-09T15:17:28.493Z,905.63
2018-05-09T15:18:28.495Z,911.25
2018-05-09T15:19:28.497Z,905.63
2018-05-09T15:20:28.501Z,900.00
2018-05-09T15:21:28.497Z,905.63
2018-05-09T15:22:28.504Z,894.38
2018-05-09T15:23:28.502Z,883.13
2018-05-09T15:24:28.507Z,877.50
2018-05-09T15:25:28.601Z,871.88
2018-05-09T15:26:28.521Z,871.88
2018-05-09T15:27:28.511Z,877.50
2018-05-09T15:28:28.517Z,866.25
2018-05-09T15:29:28.521Z,860.63
2018-05-09T15:30:28.533Z,849.38
2018-05-09T15:31:28.532Z,838.13
2018-05-09T15:32:28.528Z,838.13
2018-05-09T15:33:28.582Z,838.13
2018-05-09T15:34:28.537Z,832.50
2018-05-09T15:35:28.537Z,821.25
2018-05-09T15:36:28.567Z,815.63
2018-05-09T15:37:28.541Z,793.13
2018-05-09T15:38:28.542Z,770.63
2018-05-09T15:39:28.544Z,765.00
2018-05-09T15:40:28.574Z,765.00
2018-05-09T15:41:28.551Z,770.63
2018-05-09T15:42:28.560Z,781.88
2018-05-09T15:43:28.555Z,798.75
2018-05-09T15:44:28.554Z,810.00
2018-05-09T15:45:28.558Z,821.25
2018-05-09T15:46:28.560Z,826.88
2018-05-09T15:47:28.558Z,826.88
2018-05-09T15:48:28.560Z,832.50
2018-05-09T15:49:28.565Z,821.25
2018-05-09T15:50:28.565Z,815.63
2018-05-09T15:51:28.577Z,798.75
2018-05-09T15:52:28.584Z,787.50
2018-05-09T15:53:28.575Z,770.63
2018-05-09T15:54:28.585Z,748.13
2018-05-09T15:55:28.580Z,708.75
2018-05-09T15:56:28.584Z,680.63
2018-05-09T15:57:28.586Z,652.50
2018-05-09T15:58:28.588Z,624.38
2018-05-09T15:59:28.590Z,601.88
2018-05-09T16:00:28.596Z,562.50
2018-05-09T16:01:28.594Z,517.50
2018-05-09T16:02:28.598Z,489.38
2018-05-09T16:03:30.414Z,466.88
2018-05-09T16:04:28.605Z,455.63
2018-05-09T16:05:28.603Z,444.38
2018-05-09T16:06:28.625Z,438.75
2018-05-09T16:07:28.606Z,427.50
2018-05-09T16:08:28.609Z,421.88
2018-05-09T16:09:28.625Z,416.25
2018-05-09T16:10:28.626Z,410.63
2018-05-09T16:11:28.609Z,405.00
2018-05-09T16:12:28.626Z,405.00
2018-05-09T16:13:28.617Z,405.00
2018-05-09T16:14:28.622Z,405.00
2018-05-09T16:15:28.632Z,405.00
2018-05-09T16:16:28.629Z,410.63
2018-05-09T16:17:28.627Z,416.25
2018-05-09T16:18:28.638Z,421.88
2018-05-09T16:19:28.626Z,421.88
2018-05-09T16:20:28.631Z,438.75
2018-05-09T16:21:28.654Z,444.38
2018-05-09T16:22:28.656Z,433.13
2018-05-09T16:23:28.635Z,427.50
2018-05-09T16:24:28.638Z,433.13
2018-05-09T16:25:28.643Z,427.50
2018-05-09T16:26:28.643Z,416.25
2018-05-09T16:27:28.674Z,416.25
2018-05-09T16:28:28.645Z,416.25
2018-05-09T16:29:28.648Z,416.25
2018-05-09T16:30:28.651Z,410.63
2018-05-09T16:31:28.693Z,421.88
2018-05-09T16:32:28.653Z,421.88
2018-05-09T16:33:28.661Z,410.63
2018-05-09T16:34:28.678Z,410.63