createdAt,value
2022-12-15T00:00:45.811Z,998.27
2022-12-15T00:01:45.709Z,998.29
2022-12-15T00:02:45.769Z,998.31
2022-12-15T00:03:45.787Z,998.30
2022-12-15T00:04:45.663Z,998.31
2022-12-15T00:05:49.936Z,998.31
2022-12-15T00:06:45.664Z,998.33
2022-12-15T00:07:45.619Z,998.31
2022-12-15T00:08:45.602Z,998.32
2022-12-15T00:09:45.582Z,998.33
2022-12-15T00:10:45.572Z,998.36
2022-12-15T00:11:45.559Z,998.34
2022-12-15T00:12:45.537Z,998.31
2022-12-15T00:13:45.540Z,998.32
2022-12-15T00:14:45.518Z,998.30
2022-12-15T00:15:45.523Z,998.30
2022-12-15T00:16:45.486Z,998.33
2022-12-15T00:17:45.470Z,998.36
2022-12-15T00:18:45.453Z,998.38
2022-12-15T00:19:45.434Z,998.42
2022-12-15T00:20:45.419Z,998.44
2022-12-15T00:21:45.406Z,998.44
2022-12-15T00:22:45.381Z,998.50
2022-12-15T00:23:45.374Z,998.54
2022-12-15T00:24:45.360Z,998.61
2022-12-15T00:25:45.340Z,998.62
2022-12-15T00:26:45.325Z,998.62
2022-12-15T00:27:45.309Z,998.62
2022-12-15T00:28:45.297Z,998.63
2022-12-15T00:29:45.281Z,998.57
2022-12-15T00:30:45.271Z,998.59
2022-12-15T00:31:45.302Z,998.54
2022-12-15T00:32:45.236Z,998.58
2022-12-15T00:33:45.221Z,998.57
2022-12-15T00:34:45.203Z,998.62
2022-12-15T00:35:45.202Z,998.63
2022-12-15T00:36:45.177Z,998.66
2022-12-15T00:37:45.160Z,998.66
2022-12-15T00:38:45.152Z,998.69
2022-12-15T00:39:45.143Z,998.66
2022-12-15T00:40:45.117Z,998.67
2022-12-15T00:41:45.100Z,998.68
2022-12-15T00:42:45.090Z,998.68
2022-12-15T00:43:45.061Z,998.69
2022-12-15T00:44:45.055Z,998.78
2022-12-15T00:45:45.039Z,998.78
2022-12-15T00:46:45.090Z,998.74
2022-12-15T00:47:45.009Z,998.76
2022-12-15T00:48:44.996Z,998.80
2022-12-15T00:49:44.975Z,998.74
2022-12-15T00:50:44.962Z,998.81
2022-12-15T00:51:44.943Z,998.81
2022-12-15T00:52:44.932Z,998.83
2022-12-15T00:53:44.911Z,998.83
2022-12-15T00:54:44.900Z,998.82
2022-12-15T00:55:44.884Z,998.84
2022-12-15T00:56:44.867Z,998.84
2022-12-15T00:57:44.852Z,998.83
2022-12-15T00:58:44.838Z,998.89
2022-12-15T00:59:44.827Z,998.90
2022-12-15T01:00:44.801Z,998.88
2022-12-15T01:01:44.989Z,998.87
2022-12-15T01:02:44.952Z,998.87
2022-12-15T01:03:44.912Z,998.82
2022-12-15T01:04:44.741Z,998.83
2022-12-15T01:05:44.724Z,998.82
2022-12-15T01:06:44.706Z,998.83
2022-12-15T01:07:44.695Z,998.92
2022-12-15T01:08:44.679Z,998.89
2022-12-15T01:09:44.668Z,998.90
2022-12-15T01:10:44.647Z,998.91
2022-12-15T01:11:44.633Z,998.93
2022-12-15T01:12:44.612Z,998.94
2022-12-15T01:13:44.600Z,998.95
2022-12-15T01:14:44.585Z,999.00
2022-12-15T01:15:44.649Z,998.98
2022-12-15T01:16:44.596Z,998.97
2022-12-15T01:17:44.537Z,998.95
2022-12-15T01:18:44.523Z,998.97
2022-12-15T01:19:44.509Z,998.98
2022-12-15T01:20:44.488Z,999.01
2022-12-15T01:21:44.613Z,998.99
2022-12-15T01:22:44.455Z,998.98
2022-12-15T01:23:44.444Z,999.02
2022-12-15T01:24:44.432Z,999.02
2022-12-15T01:25:44.412Z,999.09
2022-12-15T01:26:44.400Z,999.08
2022-12-15T01:27:44.385Z,999.12
2022-12-15T01:28:44.367Z,999.12
2022-12-15T01:29:44.345Z,999.14
2022-12-15T01:30:44.337Z,999.19
2022-12-15T01:31:44.413Z,999.18
2022-12-15T01:32:46.170Z,999.18
2022-12-15T01:33:44.284Z,999.22
2022-12-15T01:34:44.272Z,999.18
2022-12-15T01:35:44.259Z,999.21
2022-12-15T01:36:44.242Z,999.20
2022-12-15T01:37:44.219Z,999.22
2022-12-15T01:38:46.909Z,999.23
2022-12-15T01:39:44.195Z,999.22
2022-12-15T01:40:44.179Z,999.25
2022-12-15T01:41:44.163Z,999.27
2022-12-15T01:42:44.144Z,999.30
2022-12-15T01:43:44.137Z,999.31
2022-12-15T01:44:44.118Z,999.30
2022-12-15T01:45:44.094Z,999.32
2022-12-15T01:46:44.172Z,999.35
2022-12-15T01:47:44.066Z,999.32
2022-12-15T01:48:44.091Z,999.34
2022-12-15T01:49:44.037Z,999.31
2022-12-15T01:50:44.020Z,999.29
2022-12-15T01:51:44.009Z,999.26
2022-12-15T01:52:43.988Z,999.23
2022-12-15T01:53:43.977Z,999.25
2022-12-15T01:54:43.957Z,999.23
2022-12-15T01:55:43.937Z,999.28
2022-12-15T01:56:43.926Z,999.23
2022-12-15T01:57:43.904Z,999.21
2022-12-15T01:58:43.891Z,999.26
2022-12-15T01:59:43.880Z,999.23
2022-12-15T02:00:43.894Z,999.20
2022-12-15T02:01:43.932Z,999.21
2022-12-15T02:02:43.938Z,999.23
2022-12-15T02:03:43.816Z,999.23
2022-12-15T02:04:43.800Z,999.24
2022-12-15T02:05:43.785Z,999.24
2022-12-15T02:06:43.767Z,999.27
2022-12-15T02:07:43.755Z,999.30
2022-12-15T02:08:43.739Z,999.27
2022-12-15T02:09:43.721Z,999.28
2022-12-15T02:10:43.705Z,999.31
2022-12-15T02:11:43.694Z,999.33
2022-12-15T02:12:43.677Z,999.33
2022-12-15T02:13:43.656Z,999.36
2022-12-15T02:14:43.642Z,999.36
2022-12-15T02:15:43.630Z,999.35
2022-12-15T02:16:43.639Z,999.39
2022-12-15T02:17:43.589Z,999.38
2022-12-15T02:18:43.582Z,999.46
2022-12-15T02:19:43.561Z,999.46
2022-12-15T02:20:43.560Z,999.46
2022-12-15T02:21:43.533Z,999.52
2022-12-15T02:22:43.516Z,999.54
2022-12-15T02:23:43.501Z,999.60
2022-12-15T02:24:43.484Z,999.55
2022-12-15T02:25:43.469Z,999.62
2022-12-15T02:26:43.451Z,999.60
2022-12-15T02:27:43.444Z,999.58
2022-12-15T02:28:43.419Z,999.60
2022-12-15T02:29:43.404Z,999.61
2022-12-15T02:30:43.390Z,999.59
2022-12-15T02:31:43.387Z,999.62
2022-12-15T02:32:43.364Z,999.60
2022-12-15T02:33:43.349Z,999.65
2022-12-15T02:34:43.329Z,999.66
2022-12-15T02:35:43.316Z,999.63
2022-12-15T02:36:43.300Z,999.65
2022-12-15T02:37:43.280Z,999.66
2022-12-15T02:38:43.265Z,999.60
2022-12-15T02:39:43.255Z,999.62
2022-12-15T02:40:43.230Z,999.71
2022-12-15T02:41:43.219Z,999.70
2022-12-15T02:42:43.204Z,999.74
2022-12-15T02:43:43.185Z,999.78
2022-12-15T02:44:43.170Z,999.80
2022-12-15T02:45:43.189Z,999.76
2022-12-15T02:46:43.141Z,999.77
2022-12-15T02:47:43.124Z,999.73
2022-12-15T02:48:43.113Z,999.78
2022-12-15T02:49:43.093Z,999.75
2022-12-15T02:50:43.068Z,999.77
2022-12-15T02:51:43.064Z,999.76
2022-12-15T02:52:43.037Z,999.86
2022-12-15T02:53:43.024Z,999.84
2022-12-15T02:54:43.008Z,999.90
2022-12-15T02:55:43.010Z,999.86
2022-12-15T02:56:42.978Z,999.84
2022-12-15T02:57:42.964Z,999.83
2022-12-15T02:58:42.949Z,999.80
2022-12-15T02:59:42.935Z,999.79
2022-12-15T03:00:42.981Z,999.81
2022-12-15T03:01:43.061Z,999.78
2022-12-15T03:02:43.159Z,999.81
2022-12-15T03:03:42.931Z,999.82
2022-12-15T03:04:42.853Z,999.82
2022-12-15T03:05:42.830Z,999.77
2022-12-15T03:06:42.822Z,999.86
2022-12-15T03:07:42.880Z,999.80
2022-12-15T03:08:42.788Z,999.84
2022-12-15T03:09:42.765Z,999.86
2022-12-15T03:10:42.758Z,999.89
2022-12-15T03:11:42.746Z,999.86
2022-12-15T03:12:42.726Z,999.88
2022-12-15T03:13:42.753Z,999.86
2022-12-15T03:14:42.693Z,999.88
2022-12-15T03:15:42.672Z,999.82
2022-12-15T03:16:42.701Z,999.89
2022-12-15T03:17:42.634Z,999.87
2022-12-15T03:18:42.617Z,999.92
2022-12-15T03:19:42.598Z,999.89
2022-12-15T03:20:42.581Z,999.91
2022-12-15T03:21:42.566Z,999.91
2022-12-15T03:22:42.554Z,999.91
2022-12-15T03:23:42.537Z,999.96
2022-12-15T03:24:42.522Z,999.96
2022-12-15T03:25:42.504Z,999.92
2022-12-15T03:26:42.488Z,999.91
2022-12-15T03:27:42.476Z,999.92
2022-12-15T03:28:42.451Z,999.90
2022-12-15T03:29:42.433Z,999.89
2022-12-15T03:30:42.420Z,999.82
2022-12-15T03:31:42.433Z,999.79
2022-12-15T03:32:42.397Z,999.84
2022-12-15T03:33:42.377Z,999.77
2022-12-15T03:34:42.356Z,999.79
2022-12-15T03:35:42.346Z,999.80
2022-12-15T03:36:42.322Z,999.77
2022-12-15T03:37:42.310Z,999.83
2022-12-15T03:38:42.303Z,999.88
2022-12-15T03:39:42.274Z,999.91
2022-12-15T03:40:42.260Z,999.90
2022-12-15T03:41:42.241Z,999.97
2022-12-15T03:42:42.230Z,999.94
2022-12-15T03:43:42.216Z,999.90
2022-12-15T03:44:42.199Z,999.93
2022-12-15T03:45:42.275Z,999.93
2022-12-15T03:46:42.169Z,999.93
2022-12-15T03:47:42.150Z,999.92
2022-12-15T03:48:42.130Z,999.92
2022-12-15T03:49:42.115Z,999.91
2022-12-15T03:50:42.096Z,999.92
2022-12-15T03:51:42.079Z,1000.01
2022-12-15T03:52:42.064Z,999.99
2022-12-15T03:53:42.041Z,1000.02
2022-12-15T03:54:42.029Z,1000.04
2022-12-15T03:55:42.021Z,1000.01
2022-12-15T03:56:41.998Z,1000.09
2022-12-15T03:57:41.983Z,1000.04
2022-12-15T03:58:41.968Z,1000.07
2022-12-15T03:59:41.952Z,1000.02
2022-12-15T04:00:41.932Z,1000.08
2022-12-15T04:01:42.114Z,1000.06
2022-12-15T04:02:42.007Z,1000.10
2022-12-15T04:03:41.950Z,1000.12
2022-12-15T04:04:41.866Z,1000.09
2022-12-15T04:05:41.853Z,1000.07
2022-12-15T04:06:41.842Z,1000.09
2022-12-15T04:07:41.823Z,1000.13
2022-12-15T04:08:41.802Z,1000.12
2022-12-15T04:09:41.795Z,1000.10
2022-12-15T04:10:41.767Z,1000.08
2022-12-15T04:11:41.754Z,1000.07
2022-12-15T04:12:41.737Z,1000.11
2022-12-15T04:13:41.721Z,1000.09
2022-12-15T04:14:41.707Z,1000.13
2022-12-15T04:15:41.694Z,1000.12
2022-12-15T04:16:41.739Z,1000.09
2022-12-15T04:17:41.653Z,1000.15
2022-12-15T04:18:41.637Z,1000.14
2022-12-15T04:19:41.626Z,1000.15
2022-12-15T04:20:41.603Z,1000.15
2022-12-15T04:21:41.585Z,1000.14
2022-12-15T04:22:41.574Z,1000.09
2022-12-15T04:23:41.549Z,1000.12
2022-12-15T04:24:41.543Z,1000.16
2022-12-15T04:25:41.525Z,1000.16
2022-12-15T04:26:41.510Z,1000.13
2022-12-15T04:27:41.488Z,1000.18
2022-12-15T04:28:41.478Z,1000.18
2022-12-15T04:29:41.453Z,1000.22
2022-12-15T04:30:41.463Z,1000.24
2022-12-15T04:31:41.432Z,1000.24
2022-12-15T04:32:41.408Z,1000.25
2022-12-15T04:33:41.391Z,1000.17
2022-12-15T04:34:41.375Z,1000.14
2022-12-15T04:35:41.362Z,1000.14
2022-12-15T04:36:41.358Z,1000.15
2022-12-15T04:37:41.335Z,1000.14
2022-12-15T04:38:47.112Z,1000.17
2022-12-15T04:39:41.296Z,1000.10
2022-12-15T04:40:41.279Z,1000.20
2022-12-15T04:41:41.256Z,1000.18
2022-12-15T04:42:41.251Z,1000.17
2022-12-15T04:43:41.234Z,1000.15
2022-12-15T04:44:41.207Z,1000.11
2022-12-15T04:45:41.198Z,1000.14
2022-12-15T04:46:41.265Z,1000.15
2022-12-15T04:47:41.163Z,1000.19
2022-12-15T04:48:41.149Z,1000.25
2022-12-15T04:49:41.205Z,1000.20
2022-12-15T04:50:41.113Z,1000.21
2022-12-15T04:51:41.103Z,1000.20
2022-12-15T04:52:41.084Z,1000.17
2022-12-15T04:53:41.063Z,1000.19
2022-12-15T04:54:41.045Z,1000.19
2022-12-15T04:55:41.024Z,1000.18
2022-12-15T04:56:41.024Z,1000.21
2022-12-15T04:57:41.002Z,1000.24
2022-12-15T04:58:40.986Z,1000.26
2022-12-15T04:59:40.963Z,1000.30
2022-12-15T05:00:40.944Z,1000.33
2022-12-15T05:01:41.030Z,1000.31
2022-12-15T05:02:40.992Z,1000.35
2022-12-15T05:03:40.905Z,1000.33
2022-12-15T05:04:40.910Z,1000.36
2022-12-15T05:05:40.870Z,1000.39
2022-12-15T05:06:40.851Z,1000.38
2022-12-15T05:07:40.838Z,1000.43
2022-12-15T05:08:40.816Z,1000.42
2022-12-15T05:09:40.798Z,1000.41
2022-12-15T05:10:40.783Z,1000.44
2022-12-15T05:11:40.768Z,1000.39
2022-12-15T05:12:40.751Z,1000.39
2022-12-15T05:13:40.732Z,1000.43
2022-12-15T05:14:40.718Z,1000.49
2022-12-15T05:15:40.794Z,1000.48
2022-12-15T05:16:40.765Z,1000.51
2022-12-15T05:17:41.828Z,1000.53
2022-12-15T05:18:40.656Z,1000.58
2022-12-15T05:19:40.636Z,1000.58
2022-12-15T05:20:40.623Z,1000.59
2022-12-15T05:21:40.597Z,1000.57
2022-12-15T05:22:40.583Z,1000.64
2022-12-15T05:23:40.567Z,1000.62
2022-12-15T05:24:40.549Z,1000.61
2022-12-15T05:25:40.535Z,1000.61
2022-12-15T05:26:40.519Z,1000.63
2022-12-15T05:27:40.498Z,1000.63
2022-12-15T05:28:40.485Z,1000.64
2022-12-15T05:29:40.469Z,1000.67
2022-12-15T05:30:40.485Z,1000.65
2022-12-15T05:31:40.435Z,1000.65
2022-12-15T05:32:40.421Z,1000.75
2022-12-15T05:33:40.402Z,1000.66
2022-12-15T05:34:40.387Z,1000.70
2022-12-15T05:35:40.366Z,1000.73
2022-12-15T05:36:40.348Z,1000.75
2022-12-15T05:37:40.340Z,1000.72
2022-12-15T05:38:40.315Z,1000.74
2022-12-15T05:39:40.304Z,1000.75
2022-12-15T05:40:40.286Z,1000.73
2022-12-15T05:41:40.269Z,1000.74
2022-12-15T05:42:40.250Z,1000.73
2022-12-15T05:43:40.241Z,1000.74
2022-12-15T05:44:40.218Z,1000.69
2022-12-15T05:45:40.200Z,1000.65
2022-12-15T05:46:40.260Z,1000.64
2022-12-15T05:47:40.171Z,1000.61
2022-12-15T05:48:40.150Z,1000.64
2022-12-15T05:49:40.133Z,1000.63
2022-12-15T05:50:40.118Z,1000.66
2022-12-15T05:51:40.105Z,1000.62
2022-12-15T05:52:42.863Z,1000.64
2022-12-15T05:53:40.146Z,1000.65
2022-12-15T05:54:40.054Z,1000.68
2022-12-15T05:55:40.041Z,1000.69
2022-12-15T05:56:40.021Z,1000.72
2022-12-15T05:57:39.995Z,1000.72
2022-12-15T05:58:44.877Z,1000.77
2022-12-15T05:59:39.967Z,1000.78
2022-12-15T06:00:39.949Z,1000.78
2022-12-15T06:01:40.050Z,1000.79
2022-12-15T06:02:39.987Z,1000.81
2022-12-15T06:03:39.898Z,1000.81
2022-12-15T06:04:39.964Z,1000.85
2022-12-15T06:05:39.865Z,1000.81
2022-12-15T06:06:39.852Z,1000.80
2022-12-15T06:07:39.833Z,1000.75
2022-12-15T06:08:39.815Z,1000.77
2022-12-15T06:09:39.879Z,1000.75
2022-12-15T06:10:39.780Z,1000.77
2022-12-15T06:11:39.761Z,1000.86
2022-12-15T06:12:39.749Z,1000.90
2022-12-15T06:13:39.740Z,1000.92
2022-12-15T06:14:39.719Z,1000.92
2022-12-15T06:15:39.703Z,1000.95
2022-12-15T06:16:49.831Z,1000.93
2022-12-15T06:17:39.678Z,1000.96
2022-12-15T06:18:39.652Z,1000.99
2022-12-15T06:19:39.633Z,1000.96
2022-12-15T06:20:39.616Z,1001.01
2022-12-15T06:21:39.601Z,1001.00
2022-12-15T06:22:39.583Z,1001.00
2022-12-15T06:23:39.560Z,1001.03
2022-12-15T06:24:39.551Z,1001.04
2022-12-15T06:25:39.529Z,1001.02
2022-12-15T06:26:39.515Z,1001.03
2022-12-15T06:27:39.503Z,1001.07
2022-12-15T06:28:39.482Z,1001.09
2022-12-15T06:29:39.467Z,1001.12
2022-12-15T06:30:39.448Z,1001.11
2022-12-15T06:31:39.533Z,1001.11
2022-12-15T06:32:39.419Z,1001.08
2022-12-15T06:33:39.399Z,1001.12
2022-12-15T06:34:39.391Z,1001.10
2022-12-15T06:35:39.369Z,1001.07
2022-12-15T06:36:39.352Z,1001.10
2022-12-15T06:37:39.332Z,1001.11
2022-12-15T06:38:39.325Z,1001.08
2022-12-15T06:39:39.302Z,1001.11
2022-12-15T06:40:39.279Z,1001.09
2022-12-15T06:41:39.265Z,1001.08
2022-12-15T06:42:39.249Z,1001.14
2022-12-15T06:43:39.235Z,1001.10
2022-12-15T06:44:39.214Z,1001.06
2022-12-15T06:45:39.196Z,1001.01
2022-12-15T06:46:39.220Z,1000.95
2022-12-15T06:47:39.167Z,1000.92
2022-12-15T06:48:39.150Z,1000.94
2022-12-15T06:49:39.135Z,1000.95
2022-12-15T06:50:39.121Z,1000.96
2022-12-15T06:51:39.099Z,1001.02
2022-12-15T06:52:39.088Z,1000.99
2022-12-15T06:53:39.071Z,1001.04
2022-12-15T06:54:39.047Z,1001.03
2022-12-15T06:55:39.036Z,1001.03
2022-12-15T06:56:39.026Z,1001.05
2022-12-15T06:57:39.001Z,1001.09
2022-12-15T06:58:38.984Z,1001.11
2022-12-15T06:59:38.995Z,1001.10
2022-12-15T07:00:38.962Z,1001.13
2022-12-15T07:01:39.099Z,1001.17
2022-12-15T07:02:39.187Z,1001.18
2022-12-15T07:03:39.654Z,1001.22
2022-12-15T07:04:38.901Z,1001.23
2022-12-15T07:05:38.868Z,1001.27
2022-12-15T07:06:38.853Z,1001.27
2022-12-15T07:07:38.838Z,1001.23
2022-12-15T07:08:41.744Z,1001.22
2022-12-15T07:09:38.810Z,1001.22
2022-12-15T07:10:38.795Z,1001.20
2022-12-15T07:11:38.777Z,1001.18
2022-12-15T07:12:38.761Z,1001.14
2022-12-15T07:13:38.742Z,1001.13
2022-12-15T07:14:38.724Z,1001.10
2022-12-15T07:15:38.709Z,1001.05
2022-12-15T07:16:38.768Z,1001.06
2022-12-15T07:17:38.680Z,1001.02
2022-12-15T07:18:38.664Z,1001.00
2022-12-15T07:19:38.647Z,1001.03
2022-12-15T07:20:38.626Z,1001.00
2022-12-15T07:21:38.611Z,1000.96
2022-12-15T07:22:38.588Z,1001.04
2022-12-15T07:23:56.234Z,1001.01
2022-12-15T07:24:38.572Z,1001.12
2022-12-15T07:25:38.551Z,1001.10
2022-12-15T07:26:38.573Z,1001.08
2022-12-15T07:27:38.526Z,1001.14
2022-12-15T07:28:38.508Z,1001.09
2022-12-15T07:29:38.495Z,1001.13
2022-12-15T07:30:39.207Z,1001.11
2022-12-15T07:31:38.481Z,1001.14
2022-12-15T07:32:38.436Z,1001.13
2022-12-15T07:33:38.432Z,1001.20
2022-12-15T07:34:38.419Z,1001.22
2022-12-15T07:35:38.380Z,1001.26
2022-12-15T07:36:38.378Z,1001.30
2022-12-15T07:37:38.346Z,1001.24
2022-12-15T07:38:38.333Z,1001.27
2022-12-15T07:39:38.322Z,1001.26
2022-12-15T07:40:38.301Z,1001.24
2022-12-15T07:41:38.287Z,1001.25
2022-12-15T07:42:38.268Z,1001.25
2022-12-15T07:43:38.593Z,1001.26
2022-12-15T07:44:38.235Z,1001.20
2022-12-15T07:45:38.260Z,1001.24
2022-12-15T07:46:38.277Z,1001.22
2022-12-15T07:47:38.192Z,1001.22
2022-12-15T07:48:38.172Z,1001.21
2022-12-15T07:49:38.154Z,1001.27
2022-12-15T07:50:38.132Z,1001.28
2022-12-15T07:51:38.124Z,1001.36
2022-12-15T07:52:38.107Z,1001.39
2022-12-15T07:53:38.093Z,1001.42
2022-12-15T07:54:38.075Z,1001.43
2022-12-15T07:56:05.624Z,1001.44
2022-12-15T07:56:39.465Z,1001.39
2022-12-15T07:57:38.028Z,1001.42
2022-12-15T07:58:38.015Z,1001.46
2022-12-15T07:59:38.002Z,1001.43
2022-12-15T08:00:37.979Z,1001.42
2022-12-15T08:01:38.154Z,1001.45
2022-12-15T08:02:38.117Z,1001.45
2022-12-15T08:03:38.838Z,1001.50
2022-12-15T08:04:37.914Z,1001.53
2022-12-15T08:05:37.905Z,1001.53
2022-12-15T08:06:37.880Z,1001.46
2022-12-15T08:07:37.864Z,1001.48
2022-12-15T08:08:37.852Z,1001.48
2022-12-15T08:09:37.832Z,1001.53
2022-12-15T08:10:37.819Z,1001.55
2022-12-15T08:11:37.801Z,1001.57
2022-12-15T08:12:37.778Z,1001.56
2022-12-15T08:14:02.149Z,1001.63
2022-12-15T08:14:37.753Z,1001.61
2022-12-15T08:15:37.739Z,1001.60
2022-12-15T08:16:37.760Z,1001.60
2022-12-15T08:17:37.704Z,1001.59
2022-12-15T08:18:37.685Z,1001.57
2022-12-15T08:19:37.674Z,1001.62
2022-12-15T08:20:37.654Z,1001.58
2022-12-15T08:21:37.645Z,1001.53
2022-12-15T08:22:37.631Z,1001.52
2022-12-15T08:23:37.610Z,1001.50
2022-12-15T08:24:37.591Z,1001.49
2022-12-15T08:25:37.571Z,1001.49
2022-12-15T08:26:37.562Z,1001.47
2022-12-15T08:27:37.545Z,1001.52
2022-12-15T08:28:37.528Z,1001.48
2022-12-15T08:29:53.099Z,1001.49
2022-12-15T08:30:37.497Z,1001.50
2022-12-15T08:31:37.531Z,1001.53
2022-12-15T08:32:37.470Z,1001.53
2022-12-15T08:33:37.458Z,1001.56
2022-12-15T08:34:37.430Z,1001.55
2022-12-15T08:35:55.899Z,1001.53
2022-12-15T08:36:37.409Z,1001.59
2022-12-15T08:37:37.389Z,1001.62
2022-12-15T08:38:37.377Z,1001.69
2022-12-15T08:39:37.356Z,1001.68
2022-12-15T08:40:37.340Z,1001.69
2022-12-15T08:41:37.328Z,1001.74
2022-12-15T08:42:37.317Z,1001.72
2022-12-15T08:43:41.137Z,1001.72
2022-12-15T08:44:37.282Z,1001.71
2022-12-15T08:45:37.320Z,1001.71
2022-12-15T08:46:37.247Z,1001.71
2022-12-15T08:47:37.235Z,1001.74
2022-12-15T08:48:37.219Z,1001.73
2022-12-15T08:49:37.203Z,1001.79
2022-12-15T08:50:37.187Z,1001.74
2022-12-15T08:51:37.173Z,1001.78
2022-12-15T08:52:37.150Z,1001.74
2022-12-15T08:53:37.142Z,1001.76
2022-12-15T08:54:37.122Z,1001.81
2022-12-15T08:55:37.112Z,1001.87
2022-12-15T08:56:37.107Z,1001.81
2022-12-15T08:57:37.081Z,1001.80
2022-12-15T08:58:37.085Z,1001.86
2022-12-15T08:59:37.054Z,1001.88
2022-12-15T09:00:37.038Z,1001.89
2022-12-15T09:01:37.092Z,1001.93
2022-12-15T09:02:37.061Z,1001.93
2022-12-15T09:03:37.112Z,1001.96
2022-12-15T09:04:37.033Z,1002.00
2022-12-15T09:05:36.960Z,1002.02
2022-12-15T09:06:36.962Z,1002.01
2022-12-15T09:07:36.928Z,1002.09
2022-12-15T09:08:37.702Z,1002.07
2022-12-15T09:09:36.900Z,1002.11
2022-12-15T09:10:36.885Z,1002.09
2022-12-15T09:11:36.872Z,1002.11
2022-12-15T09:12:36.855Z,1002.17
2022-12-15T09:13:36.839Z,1002.16
2022-12-15T09:14:36.816Z,1002.17
2022-12-15T09:16:07.690Z,1002.21
2022-12-15T09:16:36.837Z,1002.21
2022-12-15T09:17:36.772Z,1002.23
2022-12-15T09:18:36.765Z,1002.27
2022-12-15T09:19:36.745Z,1002.20
2022-12-15T09:20:36.732Z,1002.19
2022-12-15T09:21:36.712Z,1002.19
2022-12-15T09:22:36.703Z,1002.22
2022-12-15T09:23:37.212Z,1002.22
2022-12-15T09:24:36.677Z,1002.19
2022-12-15T09:25:36.652Z,1002.26
2022-12-15T09:26:36.640Z,1002.24
2022-12-15T09:27:36.625Z,1002.27
2022-12-15T09:28:36.607Z,1002.24
2022-12-15T09:29:36.594Z,1002.24
2022-12-15T09:30:36.636Z,1002.25
2022-12-15T09:31:36.577Z,1002.29
2022-12-15T09:32:36.553Z,1002.33
2022-12-15T09:33:36.535Z,1002.35
2022-12-15T09:34:36.525Z,1002.37
2022-12-15T09:35:36.514Z,1002.37
2022-12-15T09:36:36.489Z,1002.35
2022-12-15T09:37:36.486Z,1002.37
2022-12-15T09:38:36.465Z,1002.34
2022-12-15T09:39:36.448Z,1002.32
2022-12-15T09:40:36.435Z,1002.31
2022-12-15T09:41:36.419Z,1002.28
2022-12-15T09:42:36.404Z,1002.30
2022-12-15T09:43:46.516Z,1002.32
2022-12-15T09:44:36.379Z,1002.33
2022-12-15T09:45:36.363Z,1002.34
2022-12-15T09:46:36.405Z,1002.38
2022-12-15T09:47:36.334Z,1002.37
2022-12-15T09:48:36.334Z,1002.37
2022-12-15T09:49:36.305Z,1002.32
2022-12-15T09:50:36.295Z,1002.30
2022-12-15T09:51:36.274Z,1002.37
2022-12-15T09:52:36.260Z,1002.34
2022-12-15T09:54:36.256Z,1002.39
2022-12-15T09:55:36.228Z,1002.39
2022-12-15T09:56:36.207Z,1002.40
2022-12-15T09:57:36.194Z,1002.43
2022-12-15T09:58:36.179Z,1002.42
2022-12-15T09:59:36.162Z,1002.48
2022-12-15T10:00:36.166Z,1002.48
2022-12-15T10:01:36.172Z,1002.54
2022-12-15T10:02:36.183Z,1002.61
2022-12-15T10:03:36.584Z,1002.61
2022-12-15T10:04:36.157Z,1002.63
2022-12-15T10:06:06.899Z,1002.61
2022-12-15T10:06:36.079Z,1002.58
2022-12-15T10:07:36.061Z,1002.60
2022-12-15T10:08:36.043Z,1002.62
2022-12-15T10:09:36.029Z,1002.67
2022-12-15T10:10:36.019Z,1002.63
2022-12-15T10:11:36.007Z,1002.70
2022-12-15T10:12:35.991Z,1002.70
2022-12-15T10:13:35.980Z,1002.72
2022-12-15T10:14:35.964Z,1002.71
2022-12-15T10:15:36.018Z,1002.75
2022-12-15T10:16:35.935Z,1002.72
2022-12-15T10:17:35.915Z,1002.67
2022-12-15T10:18:35.918Z,1002.66
2022-12-15T10:19:35.901Z,1002.66
2022-12-15T10:20:35.875Z,1002.64
2022-12-15T10:21:35.878Z,1002.66
2022-12-15T10:22:35.854Z,1002.64
2022-12-15T10:23:36.204Z,1002.63
2022-12-15T10:25:08.683Z,1002.60
2022-12-15T10:25:35.816Z,1002.52
2022-12-15T10:26:35.802Z,1002.58
2022-12-15T10:27:35.787Z,1002.58
2022-12-15T10:28:35.783Z,1002.60
2022-12-15T10:29:35.789Z,1002.64
2022-12-15T10:30:35.860Z,1002.65
2022-12-15T10:31:35.730Z,1002.64
2022-12-15T10:32:42.416Z,1002.56
2022-12-15T10:33:36.018Z,1002.56
2022-12-15T10:34:35.735Z,1002.55
2022-12-15T10:35:35.679Z,1002.51
2022-12-15T10:36:35.657Z,1002.53
2022-12-15T10:37:35.646Z,1002.57
2022-12-15T10:38:35.645Z,1002.62
2022-12-15T10:39:35.611Z,1002.65
2022-12-15T10:40:35.614Z,1002.67
2022-12-15T10:41:35.608Z,1002.61
2022-12-15T10:42:35.579Z,1002.57
2022-12-15T10:43:36.161Z,1002.58
2022-12-15T10:44:35.575Z,1002.64
2022-12-15T10:45:35.535Z,1002.61
2022-12-15T10:46:35.558Z,1002.59
2022-12-15T10:47:35.505Z,1002.60
2022-12-15T10:48:35.491Z,1002.62
2022-12-15T10:49:35.479Z,1002.66
2022-12-15T10:50:35.470Z,1002.68
2022-12-15T10:51:35.453Z,1002.71
2022-12-15T10:52:35.442Z,1002.68
2022-12-15T10:53:35.782Z,1002.68
2022-12-15T10:54:35.417Z,1002.64
2022-12-15T10:55:35.405Z,1002.61
2022-12-15T10:56:35.396Z,1002.57
2022-12-15T10:57:35.375Z,1002.57
2022-12-15T10:58:35.369Z,1002.56
2022-12-15T10:59:35.351Z,1002.56
2022-12-15T11:00:35.344Z,1002.57
2022-12-15T11:01:35.460Z,1002.59
2022-12-15T11:02:35.581Z,1002.62
2022-12-15T11:03:36.118Z,1002.54
2022-12-15T11:04:35.345Z,1002.63
2022-12-15T11:05:35.300Z,1002.62
2022-12-15T11:06:35.279Z,1002.62
2022-12-15T11:07:35.277Z,1002.60
2022-12-15T11:08:35.257Z,1002.60
2022-12-15T11:09:35.251Z,1002.57
2022-12-15T11:10:35.234Z,1002.51
2022-12-15T11:11:35.226Z,1002.50
2022-12-15T11:12:35.216Z,1002.52
2022-12-15T11:13:35.416Z,1002.44
2022-12-15T11:14:35.190Z,1002.43
2022-12-15T11:15:35.241Z,1002.46
2022-12-15T11:16:35.181Z,1002.48
2022-12-15T11:17:35.162Z,1002.49
2022-12-15T11:18:35.151Z,1002.52
2022-12-15T11:19:35.148Z,1002.51
2022-12-15T11:20:35.131Z,1002.47
2022-12-15T11:21:35.122Z,1002.47
2022-12-15T11:22:35.114Z,1002.42
2022-12-15T11:23:35.722Z,1002.42
2022-12-15T11:24:35.094Z,1002.41
2022-12-15T11:25:35.076Z,1002.37
2022-12-15T11:26:35.072Z,1002.34
2022-12-15T11:27:35.059Z,1002.36
2022-12-15T11:28:35.046Z,1002.37
2022-12-15T11:29:35.065Z,1002.32
2022-12-15T11:30:35.032Z,1002.30
2022-12-15T11:31:35.021Z,1002.29
2022-12-15T11:32:35.011Z,1002.27
2022-12-15T11:33:35.598Z,1002.28
2022-12-15T11:34:34.981Z,1002.34
2022-12-15T11:35:34.988Z,1002.33
2022-12-15T11:36:34.967Z,1002.31
2022-12-15T11:37:36.924Z,1002.31
2022-12-15T11:38:34.994Z,1002.31
2022-12-15T11:39:34.935Z,1002.32
2022-12-15T11:40:34.935Z,1002.31
2022-12-15T11:41:34.915Z,1002.35
2022-12-15T11:42:34.893Z,1002.39
2022-12-15T11:43:35.544Z,1002.34
2022-12-15T11:44:34.876Z,1002.40
2022-12-15T11:45:34.867Z,1002.38
2022-12-15T11:46:34.863Z,1002.36
2022-12-15T11:47:34.849Z,1002.35
2022-12-15T11:48:34.843Z,1002.35
2022-12-15T11:49:40.811Z,1002.34
2022-12-15T11:50:34.815Z,1002.25
2022-12-15T11:51:34.804Z,1002.27
2022-12-15T11:52:34.793Z,1002.25
2022-12-15T11:53:35.488Z,1002.29
2022-12-15T11:54:34.811Z,1002.26
2022-12-15T11:55:41.027Z,1002.22
2022-12-15T11:56:34.762Z,1002.27
2022-12-15T11:57:34.746Z,1002.21
2022-12-15T11:58:35.261Z,1002.23
2022-12-15T11:59:34.722Z,1002.18
2022-12-15T12:00:34.708Z,1002.14
2022-12-15T12:01:34.728Z,1002.15
2022-12-15T12:02:34.791Z,1002.15
2022-12-15T12:03:34.687Z,1002.05
2022-12-15T12:04:34.681Z,1002.03
2022-12-15T12:05:34.665Z,1002.00
2022-12-15T12:06:34.660Z,1001.93
2022-12-15T12:07:38.576Z,1001.91
2022-12-15T12:08:35.283Z,1001.88
2022-12-15T12:09:34.627Z,1001.86
2022-12-15T12:10:34.625Z,1001.85
2022-12-15T12:11:34.637Z,1001.87
2022-12-15T12:12:34.595Z,1001.92
2022-12-15T12:13:34.586Z,1001.85