createdAt,value
2023-04-30T00:04:42.124Z,78.90
2023-04-30T00:09:45.004Z,78.78
2023-04-30T00:14:47.907Z,79.82
2023-04-30T00:19:50.916Z,79.61
2023-04-30T00:24:53.677Z,79.90
2023-04-30T00:29:56.589Z,79.72
2023-04-30T00:35:01.355Z,80.52
2023-04-30T00:40:06.152Z,80.72
2023-04-30T00:45:09.273Z,80.66
2023-04-30T00:50:15.953Z,81.52
2023-04-30T00:55:20.157Z,81.43
2023-04-30T01:00:23.300Z,81.04
2023-04-30T01:05:26.390Z,81.92
2023-04-30T01:10:36.447Z,82.35
2023-04-30T01:16:03.260Z,83.47
2023-04-30T01:21:06.770Z,84.42
2023-04-30T01:26:09.783Z,84.04
2023-04-30T01:31:19.447Z,84.68
2023-04-30T01:36:43.420Z,84.35
2023-04-30T01:41:51.003Z,84.15
2023-04-30T01:47:14.693Z,84.07
2023-04-30T01:52:23.238Z,84.82
2023-04-30T01:57:32.372Z,84.07
2023-04-30T02:02:35.260Z,82.89
2023-04-30T02:07:41.885Z,77.51
2023-04-30T02:12:44.741Z,70.81
2023-04-30T02:17:47.622Z,63.13
2023-04-30T02:22:51.536Z,55.82
2023-04-30T02:27:54.210Z,48.97
2023-04-30T02:32:57.149Z,43.35
2023-04-30T02:37:59.868Z,38.69
2023-04-30T02:43:02.545Z,36.07
2023-04-30T02:48:05.973Z,34.64
2023-04-30T02:53:08.891Z,41.36
2023-04-30T02:58:11.596Z,45.21
2023-04-30T03:03:14.632Z,48.64
2023-04-30T03:08:17.321Z,50.64
2023-04-30T03:13:20.052Z,52.82
2023-04-30T03:18:22.861Z,55.46
2023-04-30T03:23:28.502Z,55.19
2023-04-30T03:28:31.364Z,55.30
2023-04-30T03:33:34.703Z,55.67
2023-04-30T03:38:37.423Z,54.33
2023-04-30T03:43:40.137Z,53.65
2023-04-30T03:48:43.405Z,55.73
2023-04-30T03:53:46.871Z,57.94
2023-04-30T03:58:49.731Z,59.09
2023-04-30T04:03:52.733Z,57.51
2023-04-30T04:08:55.480Z,58.46
2023-04-30T04:13:58.792Z,58.73
2023-04-30T04:19:01.472Z,58.21
2023-04-30T04:24:08.570Z,57.85
2023-04-30T04:29:12.357Z,57.68
2023-04-30T04:34:16.660Z,57.76
2023-04-30T04:39:19.377Z,57.98
2023-04-30T04:44:22.965Z,57.46
2023-04-30T04:49:25.787Z,56.78
2023-04-30T04:54:29.712Z,56.98
2023-04-30T04:59:32.500Z,56.90
2023-04-30T05:04:35.162Z,55.09
2023-04-30T05:09:38.129Z,54.42
2023-04-30T05:14:40.933Z,53.16
2023-04-30T05:19:43.814Z,53.06
2023-04-30T05:24:46.818Z,52.29
2023-04-30T05:29:49.483Z,51.72
2023-04-30T05:34:52.485Z,51.54
2023-04-30T05:39:55.337Z,51.59
2023-04-30T05:44:58.375Z,51.07
2023-04-30T05:50:01.037Z,50.08
2023-04-30T05:55:04.787Z,49.75
2023-04-30T06:00:08.099Z,49.07
2023-04-30T06:05:16.690Z,48.30
2023-04-30T06:10:19.484Z,48.35
2023-04-30T06:15:22.677Z,46.26
2023-04-30T06:20:27.320Z,47.19
2023-04-30T06:25:30.013Z,45.92
2023-04-30T06:30:32.778Z,45.53
2023-04-30T06:35:35.589Z,44.02
2023-04-30T06:40:38.506Z,43.40
2023-04-30T06:45:41.160Z,42.55
2023-04-30T06:50:46.532Z,42.00
2023-04-30T06:55:49.496Z,41.82
2023-04-30T07:00:52.467Z,41.15
2023-04-30T07:05:55.416Z,40.45
2023-04-30T07:10:58.582Z,40.38
2023-04-30T07:16:02.757Z,39.54
2023-04-30T07:21:05.424Z,39.07
2023-04-30T07:26:08.056Z,39.68
2023-04-30T07:31:10.755Z,39.37
2023-04-30T07:36:13.604Z,39.30
2023-04-30T07:41:16.244Z,39.14
2023-04-30T07:46:19.136Z,39.04
2023-04-30T07:51:21.900Z,38.28
2023-04-30T07:56:24.733Z,38.33
2023-04-30T08:01:27.445Z,38.08
2023-04-30T08:06:30.239Z,37.95
2023-04-30T08:11:33.054Z,37.33
2023-04-30T08:16:35.849Z,37.84
2023-04-30T08:21:39.153Z,38.02
2023-04-30T08:26:41.909Z,39.06
2023-04-30T08:31:44.677Z,38.80
2023-04-30T08:36:47.426Z,38.76
2023-04-30T08:41:56.186Z,37.96
2023-04-30T08:47:00.216Z,38.74
2023-04-30T08:52:02.876Z,38.77
2023-04-30T08:57:06.549Z,39.23
2023-04-30T09:02:10.621Z,38.86
2023-04-30T09:07:14.621Z,39.26
2023-04-30T09:12:19.769Z,39.75
2023-04-30T09:17:23.259Z,40.01
2023-04-30T09:22:26.131Z,39.92
2023-04-30T09:27:28.805Z,40.37
2023-04-30T09:32:31.822Z,40.46
2023-04-30T09:37:38.897Z,40.76
2023-04-30T09:42:58.989Z,41.31
2023-04-30T09:48:16.297Z,41.35
2023-04-30T09:53:20.857Z,41.21
2023-04-30T09:58:25.918Z,41.03
2023-04-30T10:03:31.227Z,41.94
2023-04-30T10:08:47.782Z,41.63
2023-04-30T10:14:03.203Z,42.77
2023-04-30T10:19:32.147Z,42.75
2023-04-30T10:24:35.115Z,43.20
2023-04-30T10:29:37.761Z,43.30
2023-04-30T10:35:00.130Z,42.96
2023-04-30T10:40:05.294Z,43.11
2023-04-30T10:45:11.231Z,44.05
2023-04-30T10:50:14.238Z,43.40
2023-04-30T10:55:17.770Z,43.14
2023-04-30T11:00:25.504Z,42.68
2023-04-30T11:05:39.076Z,42.09
2023-04-30T11:10:59.004Z,41.52
2023-04-30T11:16:04.695Z,41.11
2023-04-30T11:21:09.122Z,41.12
2023-04-30T11:26:11.980Z,39.76
2023-04-30T11:31:15.755Z,38.86
2023-04-30T11:36:19.905Z,39.40
2023-04-30T11:41:23.471Z,39.49
2023-04-30T11:46:27.685Z,39.46
2023-04-30T11:51:30.853Z,39.19
2023-04-30T11:56:39.514Z,39.67
2023-04-30T12:01:44.257Z,38.82
2023-04-30T12:06:47.114Z,38.37
2023-04-30T12:11:49.916Z,38.06
2023-04-30T12:16:53.248Z,38.74
2023-04-30T12:21:57.566Z,38.78
2023-04-30T12:27:02.029Z,39.56
2023-04-30T12:32:06.167Z,40.00
2023-04-30T12:37:08.825Z,40.91
2023-04-30T12:42:11.592Z,41.10
2023-04-30T12:47:14.773Z,41.27
2023-04-30T12:52:17.398Z,41.92
2023-04-30T12:57:20.128Z,42.30
2023-04-30T13:02:28.237Z,42.77
2023-04-30T13:07:40.050Z,42.39
2023-04-30T13:12:42.730Z,42.91
2023-04-30T13:17:45.834Z,42.88
2023-04-30T13:22:48.469Z,43.26
2023-04-30T13:27:51.139Z,42.75
2023-04-30T13:32:54.457Z,42.35
2023-04-30T13:38:00.007Z,42.48
2023-04-30T13:43:04.343Z,42.56
2023-04-30T13:48:07.218Z,42.31
2023-04-30T13:53:09.875Z,42.13
2023-04-30T13:58:13.406Z,42.94
2023-04-30T14:03:16.577Z,43.99
2023-04-30T14:08:21.886Z,44.70
2023-04-30T14:13:25.914Z,45.34
2023-04-30T14:18:28.586Z,46.67
2023-04-30T14:23:31.286Z,47.14
2023-04-30T14:28:34.030Z,47.33
2023-04-30T14:33:36.978Z,47.94
2023-04-30T14:38:39.570Z,47.30
2023-04-30T14:43:42.456Z,48.34
2023-04-30T14:48:45.389Z,48.94
2023-04-30T14:53:47.973Z,49.86
2023-04-30T14:58:50.769Z,51.08
2023-04-30T15:03:53.549Z,51.83
2023-04-30T15:08:56.372Z,51.87
2023-04-30T15:13:59.082Z,51.79
2023-04-30T15:19:01.752Z,52.61
2023-04-30T15:24:04.776Z,53.29
2023-04-30T15:29:08.895Z,53.09
2023-04-30T15:34:12.062Z,53.36
2023-04-30T15:39:14.942Z,53.01
2023-04-30T15:44:17.688Z,53.19
2023-04-30T15:49:23.278Z,54.80
2023-04-30T15:54:26.055Z,58.10
2023-04-30T15:59:28.700Z,63.07
2023-04-30T16:04:31.396Z,67.24
2023-04-30T16:09:34.814Z,70.74
2023-04-30T16:14:37.457Z,72.88
2023-04-30T16:19:41.128Z,74.00
2023-04-30T16:24:43.832Z,76.41
2023-04-30T16:29:46.585Z,78.70
2023-04-30T16:34:49.271Z,80.56
2023-04-30T16:39:51.978Z,84.28
2023-04-30T16:44:54.913Z,83.06
2023-04-30T16:49:58.655Z,83.70
2023-04-30T16:55:01.557Z,86.14
2023-04-30T17:00:06.666Z,85.01
2023-04-30T17:05:10.975Z,85.98
2023-04-30T17:10:14.785Z,87.08
2023-04-30T17:15:19.057Z,86.39
2023-04-30T17:20:21.868Z,86.56
2023-04-30T17:25:24.673Z,86.74
2023-04-30T17:30:28.818Z,85.46
2023-04-30T17:35:31.749Z,86.32
2023-04-30T17:40:34.825Z,86.97
2023-04-30T17:45:37.611Z,88.54
2023-04-30T17:50:40.746Z,88.56
2023-04-30T17:55:44.010Z,89.51
2023-04-30T18:00:46.917Z,90.12
2023-04-30T18:05:49.646Z,90.89
2023-04-30T18:10:53.758Z,94.43
2023-04-30T18:15:56.737Z,95.96
2023-04-30T18:21:00.669Z,97.39
2023-04-30T18:26:03.453Z,97.84
2023-04-30T18:31:06.264Z,100.00
2023-04-30T18:36:09.155Z,100.00
2023-04-30T18:41:12.153Z,100.00
2023-04-30T18:46:15.241Z,100.00
2023-04-30T18:51:23.182Z,100.00
2023-04-30T18:56:26.153Z,100.00
2023-04-30T19:01:28.838Z,100.00
2023-04-30T19:06:33.585Z,100.00
2023-04-30T19:11:36.652Z,100.00
2023-04-30T19:16:39.446Z,100.00
2023-04-30T19:21:42.354Z,100.00
2023-04-30T19:26:45.118Z,100.00
2023-04-30T19:31:59.619Z,100.00
2023-04-30T19:37:03.760Z,100.00
2023-04-30T19:42:10.421Z,100.00
2023-04-30T19:47:13.086Z,100.00
2023-04-30T19:52:16.241Z,100.00
2023-04-30T19:57:18.957Z,100.00
2023-04-30T20:02:21.670Z,100.00
2023-04-30T20:07:25.172Z,100.00
2023-04-30T20:12:28.337Z,100.00
2023-04-30T20:17:33.908Z,100.00
2023-04-30T20:22:36.724Z,100.00
2023-04-30T20:27:40.157Z,100.00
2023-04-30T20:32:43.077Z,100.00
2023-04-30T20:37:49.049Z,100.00
2023-04-30T20:42:52.522Z,100.00
2023-04-30T20:47:56.177Z,100.00
2023-04-30T20:52:59.038Z,100.00
2023-04-30T20:58:01.903Z,100.00
2023-04-30T21:03:04.758Z,100.00
2023-04-30T21:08:07.597Z,100.00
2023-04-30T21:13:11.510Z,100.00
2023-04-30T21:18:14.254Z,100.00
2023-04-30T21:23:17.019Z,100.00
2023-04-30T21:28:19.889Z,100.00
2023-04-30T21:33:22.483Z,100.00
2023-04-30T21:38:25.180Z,100.00
2023-04-30T21:43:27.938Z,100.00
2023-04-30T21:48:30.593Z,100.00
2023-04-30T21:53:33.390Z,100.00
2023-04-30T21:58:36.533Z,100.00
2023-04-30T22:03:39.613Z,100.00
2023-04-30T22:08:42.593Z,100.00
2023-04-30T22:13:45.693Z,100.00
2023-04-30T22:18:48.368Z,100.00
2023-04-30T22:23:51.128Z,100.00
2023-04-30T22:28:53.673Z,100.00
2023-04-30T22:33:56.371Z,100.00
2023-04-30T22:38:59.464Z,100.00
2023-04-30T22:44:02.241Z,100.00
2023-04-30T22:49:05.036Z,100.00
2023-04-30T22:54:09.582Z,100.00
2023-04-30T22:59:12.285Z,100.00
2023-04-30T23:04:15.147Z,100.00
2023-04-30T23:09:17.760Z,100.00
2023-04-30T23:14:20.410Z,100.00
2023-04-30T23:19:23.150Z,100.00
2023-04-30T23:24:26.398Z,100.00
2023-04-30T23:29:29.134Z,100.00
2023-04-30T23:34:32.003Z,100.00
2023-04-30T23:39:34.790Z,100.00
2023-04-30T23:44:37.451Z,100.00
2023-04-30T23:49:40.229Z,100.00
2023-04-30T23:54:42.792Z,100.00
2023-04-30T23:59:45.655Z,100.00
