createdAt,value
2022-10-01T00:23:26.412Z,7.15
2022-10-01T00:25:55.621Z,6.25
2022-10-01T00:34:57.426Z,6.15
2022-10-01T00:54:18.572Z,7.25
2022-10-01T01:02:38.256Z,7.20
2022-10-01T01:19:06.530Z,6.78
2022-10-01T01:23:17.301Z,5.88
2022-10-01T02:10:11.839Z,5.85
2022-10-01T02:13:27.959Z,6.85
2022-10-01T03:39:23.081Z,5.55
2022-10-01T03:42:08.741Z,5.47
2022-10-01T03:44:59.930Z,5.90
2022-10-01T03:51:09.171Z,6.07
2022-10-01T03:54:17.679Z,3.38
2022-10-01T03:56:51.883Z,5.38
2022-10-01T03:59:32.670Z,7.35
2022-10-01T04:02:04.669Z,9.48
2022-10-01T04:04:43.238Z,6.10
2022-10-01T04:07:18.886Z,4.65
2022-10-01T04:09:46.622Z,4.90
2022-10-01T04:12:15.998Z,4.60
2022-10-01T04:14:43.703Z,6.03
2022-10-01T04:17:11.291Z,5.18
2022-10-01T04:19:38.967Z,6.13
2022-10-01T04:22:06.583Z,6.05
2022-10-01T04:24:34.132Z,5.07
2022-10-01T04:27:01.652Z,8.88
2022-10-01T04:29:29.243Z,5.43
2022-10-01T04:31:58.211Z,14.10
2022-10-01T04:34:45.787Z,4.65
2022-10-01T04:37:14.669Z,11.32
2022-10-01T04:39:42.438Z,6.90
2022-10-01T04:42:09.984Z,4.57
2022-10-01T04:44:37.475Z,5.35
2022-10-01T04:47:05.241Z,5.03
2022-10-01T04:49:33.540Z,6.40
2022-10-01T04:52:39.076Z,7.15
2022-10-01T04:55:07.119Z,6.07
2022-10-01T04:57:36.228Z,6.13
2022-10-01T05:00:06.188Z,7.50
2022-10-01T05:02:34.566Z,6.88
2022-10-01T05:05:04.082Z,5.97
2022-10-01T05:07:32.400Z,7.80
2022-10-01T05:10:00.744Z,5.97
2022-10-01T05:12:28.924Z,6.07
2022-10-01T05:14:56.856Z,6.45
2022-10-01T05:17:24.735Z,7.13
2022-10-01T05:19:52.244Z,6.05
2022-10-01T05:22:23.547Z,7.70
2022-10-01T05:28:05.212Z,5.25
2022-10-01T05:30:49.160Z,5.90
2022-10-01T05:33:16.865Z,4.85
2022-10-01T05:35:44.472Z,6.57
2022-10-01T05:38:11.844Z,5.68
2022-10-01T05:40:39.112Z,6.07
2022-10-01T05:43:06.448Z,5.07
2022-10-01T05:45:34.006Z,4.38
2022-10-01T05:48:07.128Z,4.40
2022-10-01T05:50:40.306Z,5.65
2022-10-01T05:53:15.970Z,6.47
2022-10-01T05:55:43.402Z,4.97
2022-10-01T05:58:13.609Z,6.70
2022-10-01T06:00:42.038Z,6.38
2022-10-01T06:03:12.920Z,4.53
2022-10-01T06:05:40.601Z,6.82
2022-10-01T06:08:09.694Z,5.70
2022-10-01T06:10:38.049Z,5.97
2022-10-01T06:13:06.005Z,6.43
2022-10-01T06:15:37.511Z,5.90
2022-10-01T06:18:07.231Z,5.57
2022-10-01T06:20:35.085Z,5.75
2022-10-01T06:23:05.875Z,6.18
2022-10-01T06:26:02.606Z,5.22
2022-10-01T06:28:41.923Z,6.38
2022-10-01T06:31:30.912Z,4.50
2022-10-01T06:34:08.673Z,6.47
2022-10-01T06:37:07.893Z,5.97
2022-10-01T06:39:50.671Z,4.40
2022-10-01T06:42:28.478Z,4.25
2022-10-01T06:49:52.655Z,5.70
2022-10-01T07:24:46.367Z,4.00
2022-10-01T07:27:22.199Z,3.33
2022-10-01T07:29:50.363Z,5.10
2022-10-01T07:32:17.751Z,4.13
2022-10-01T07:34:48.921Z,4.05
2022-10-01T07:37:16.455Z,3.53
2022-10-01T07:39:44.071Z,4.10
2022-10-01T07:42:11.507Z,2.92
2022-10-01T07:44:39.075Z,3.42
2022-10-01T07:47:07.675Z,3.15
2022-10-01T07:49:35.215Z,3.63
2022-10-01T07:58:26.876Z,2.60
2022-10-01T08:05:46.575Z,2.80
2022-10-01T08:08:32.586Z,3.88
2022-10-01T08:11:14.621Z,2.25
2022-10-01T08:14:02.132Z,2.72
2022-10-01T08:17:35.768Z,1.98
2022-10-01T08:23:26.010Z,2.55
2022-10-01T08:25:58.590Z,2.17
2022-10-01T08:28:44.190Z,1.75
2022-10-01T08:31:18.063Z,1.60
2022-10-01T08:33:46.481Z,1.67
2022-10-01T08:36:37.465Z,1.60
2022-10-01T08:39:18.309Z,1.60
2022-10-01T08:42:25.241Z,1.52
2022-10-01T08:44:55.561Z,1.50
2022-10-01T08:48:18.129Z,1.30
2022-10-01T08:51:18.530Z,1.17
2022-10-01T08:54:06.550Z,1.67
2022-10-01T08:56:49.306Z,1.35
2022-10-01T08:59:47.266Z,0.85
2022-10-01T09:03:19.309Z,1.10
2022-10-01T09:06:58.405Z,1.08
2022-10-01T09:10:48.910Z,1.65
2022-10-01T09:14:14.424Z,1.38
2022-10-01T09:17:26.838Z,1.42
2022-10-01T09:20:41.387Z,1.52
2022-10-01T09:24:01.238Z,1.17
2022-10-01T09:26:34.874Z,1.42
2022-10-01T09:29:21.436Z,1.85
2022-10-01T09:32:51.792Z,1.42
2022-10-01T09:36:14.802Z,1.30
2022-10-01T09:39:07.355Z,1.50
2022-10-01T10:57:00.676Z,1.88
2022-10-01T11:01:57.544Z,2.58
2022-10-01T11:04:45.809Z,2.95
2022-10-01T11:07:20.825Z,2.55
2022-10-01T11:10:28.141Z,2.80
2022-10-01T11:13:17.233Z,1.60
2022-10-01T11:15:56.813Z,1.38
2022-10-01T11:19:07.032Z,0.90
2022-10-01T11:21:57.653Z,3.03
2022-10-01T11:25:01.134Z,1.10
2022-10-01T11:27:48.143Z,0.95
2022-10-01T11:30:44.955Z,0.77
2022-10-01T11:33:32.719Z,2.15
2022-10-01T11:36:12.010Z,1.15
2022-10-01T11:38:45.668Z,0.85
2022-10-01T11:41:38.690Z,1.17
2022-10-01T11:44:17.126Z,1.00
2022-10-01T11:46:54.264Z,1.20
2022-10-01T11:49:43.386Z,1.23
2022-10-01T11:52:55.370Z,1.10
2022-10-01T11:55:56.574Z,1.48
2022-10-01T11:58:54.775Z,0.98
2022-10-01T12:01:40.669Z,1.10
2022-10-01T12:04:25.836Z,1.52
2022-10-01T12:06:56.658Z,2.20
2022-10-01T12:09:47.334Z,1.27
2022-10-01T12:12:25.382Z,1.40
2022-10-01T12:15:14.608Z,1.20
2022-10-01T12:18:01.351Z,1.38
2022-10-01T12:20:31.783Z,1.55
2022-10-01T12:26:21.639Z,1.20
2022-10-01T12:29:37.015Z,1.45
2022-10-01T12:32:22.248Z,1.65
2022-10-01T12:35:04.891Z,1.67
2022-10-01T12:38:18.855Z,1.30
2022-10-01T12:41:23.113Z,1.27
2022-10-01T12:47:25.527Z,1.20
2022-10-01T12:50:17.011Z,1.50
2022-10-01T12:53:11.424Z,1.67
2022-10-01T12:55:39.548Z,1.35
2022-10-01T12:58:50.126Z,1.10
2022-10-01T13:01:38.279Z,1.27
2022-10-01T13:04:50.416Z,1.27
2022-10-01T13:07:59.388Z,1.48
2022-10-01T13:10:59.668Z,1.35
2022-10-01T13:26:38.883Z,2.15
2022-10-01T14:11:55.907Z,1.10
2022-10-01T15:04:50.611Z,1.15
2022-10-01T15:07:31.989Z,1.08
2022-10-01T15:10:07.551Z,0.98
2022-10-01T15:12:40.325Z,1.35
2022-10-01T15:15:41.655Z,1.83
2022-10-01T15:18:14.728Z,0.90
2022-10-01T15:21:15.235Z,0.95
2022-10-01T15:23:48.159Z,1.55
2022-10-01T15:26:23.468Z,0.90
2022-10-01T15:29:05.508Z,1.10
2022-10-01T15:31:33.914Z,1.27
2022-10-01T15:34:14.959Z,0.90
2022-10-01T15:36:45.636Z,1.30
2022-10-01T15:39:32.492Z,0.90
2022-10-01T15:42:10.325Z,1.05
2022-10-01T15:44:48.280Z,1.20
2022-10-01T15:47:34.097Z,0.95
2022-10-01T15:50:13.660Z,1.00
2022-10-01T15:52:55.686Z,1.33
2022-10-01T15:55:26.267Z,0.80
2022-10-01T15:58:17.836Z,0.80
2022-10-01T16:03:33.586Z,1.10
2022-10-01T16:06:10.701Z,0.90
2022-10-01T16:09:12.086Z,1.17
2022-10-01T16:11:53.448Z,1.35
2022-10-01T16:14:36.582Z,0.80
2022-10-01T16:17:18.747Z,1.17
2022-10-01T16:19:49.236Z,0.80
2022-10-01T16:22:26.357Z,1.25
2022-10-01T16:24:55.146Z,0.93
2022-10-01T16:27:26.177Z,1.02
2022-10-01T16:30:05.149Z,1.10
2022-10-01T16:32:33.425Z,1.00
2022-10-01T16:35:19.376Z,1.00
2022-10-01T16:37:49.213Z,0.90
2022-10-01T16:40:18.421Z,1.00
2022-10-01T16:42:48.147Z,1.13
2022-10-01T16:45:18.026Z,1.10
2022-10-01T16:47:46.173Z,0.88
2022-10-01T16:50:16.089Z,1.02
2022-10-01T16:52:44.295Z,0.90
2022-10-01T16:55:22.517Z,1.10
2022-10-01T16:57:56.681Z,0.80
2022-10-01T17:00:26.341Z,1.10
2022-10-01T17:02:55.175Z,1.25
2022-10-01T17:05:28.890Z,1.00
2022-10-01T17:08:05.192Z,1.17
2022-10-01T17:10:36.497Z,1.33
2022-10-01T17:15:42.602Z,0.90
2022-10-01T17:18:10.102Z,0.90
2022-10-01T17:20:40.704Z,0.70
2022-10-01T17:23:10.442Z,1.05
2022-10-01T17:25:39.542Z,1.10
2022-10-01T17:28:11.548Z,0.93
2022-10-01T17:30:40.694Z,0.70
2022-10-01T17:33:10.519Z,0.70
2022-10-01T17:36:32.082Z,1.05
2022-10-01T17:38:59.511Z,0.65
2022-10-01T17:41:27.340Z,0.95
2022-10-01T17:43:54.844Z,0.90
2022-10-01T17:46:22.290Z,0.88
2022-10-01T17:48:50.839Z,1.10
2022-10-01T17:51:18.465Z,1.00
2022-10-01T17:53:55.760Z,0.57
2022-10-01T17:56:23.478Z,1.00
2022-10-01T17:58:53.955Z,1.10
2022-10-01T18:01:41.719Z,1.25
2022-10-01T18:04:22.551Z,0.80
2022-10-01T18:07:30.083Z,0.90
2022-10-01T18:09:57.744Z,0.70
2022-10-01T18:12:26.015Z,0.95
2022-10-01T18:14:53.572Z,0.88
2022-10-01T18:17:21.368Z,0.77
2022-10-01T18:19:53.686Z,0.80
2022-10-01T18:22:24.628Z,1.00
2022-10-01T18:24:52.307Z,1.13
2022-10-01T18:27:25.625Z,0.70
2022-10-01T18:29:59.172Z,0.70
2022-10-01T18:33:12.877Z,1.08
2022-10-01T18:35:46.486Z,0.82
2022-10-01T18:38:58.877Z,1.42
2022-10-01T18:41:34.609Z,1.05
2022-10-01T18:44:20.312Z,0.70
2022-10-01T18:47:00.812Z,0.77
2022-10-01T18:49:59.764Z,0.70
2022-10-01T18:53:02.073Z,0.80
2022-10-01T18:55:50.726Z,0.73
2022-10-01T18:59:13.613Z,0.60
2022-10-01T19:01:53.058Z,0.73
2022-10-01T19:04:38.725Z,1.13
2022-10-01T19:07:53.745Z,0.70
2022-10-01T19:11:09.509Z,0.90
2022-10-01T19:13:51.873Z,0.80
2022-10-01T19:16:42.015Z,1.63
2022-10-01T19:19:32.163Z,1.10
2022-10-01T19:22:15.416Z,0.60
2022-10-01T19:24:55.186Z,0.88
2022-10-01T19:27:57.168Z,0.60
2022-10-01T19:30:26.391Z,0.63
2022-10-01T19:33:01.783Z,0.80
2022-10-01T19:35:36.098Z,0.68
2022-10-01T19:38:35.266Z,0.65
2022-10-01T19:41:14.812Z,1.48
2022-10-01T19:43:52.531Z,0.60
2022-10-01T19:46:31.672Z,0.60
2022-10-01T19:49:08.724Z,0.57
2022-10-01T19:51:41.055Z,0.70
2022-10-01T19:54:21.163Z,0.80
2022-10-01T19:57:01.543Z,1.33
2022-10-01T19:59:29.199Z,0.60
2022-10-01T20:02:03.895Z,0.60
2022-10-01T20:05:00.286Z,0.70
2022-10-01T20:12:36.111Z,0.70
2022-10-01T20:15:22.924Z,0.80
2022-10-01T20:18:14.583Z,0.50
2022-10-01T20:21:00.347Z,0.68
2022-10-01T20:23:55.158Z,0.70
2022-10-01T20:27:01.447Z,0.50
2022-10-01T20:29:55.379Z,1.15
2022-10-01T20:32:34.592Z,0.85
2022-10-01T20:35:30.624Z,0.82
2022-10-01T20:38:22.743Z,0.55
2022-10-01T20:40:59.856Z,0.70
2022-10-01T20:43:49.028Z,1.05
2022-10-01T20:46:35.498Z,1.40
2022-10-01T20:49:17.381Z,0.47
2022-10-01T20:52:02.996Z,0.55
2022-10-01T20:54:39.155Z,1.00
2022-10-01T20:57:32.149Z,0.70
2022-10-01T21:00:29.112Z,0.70
2022-10-01T21:03:26.275Z,0.75
2022-10-01T21:06:12.096Z,0.93
2022-10-01T21:09:33.397Z,0.65
2022-10-01T21:12:16.782Z,0.70
2022-10-01T21:15:07.990Z,0.80
2022-10-01T21:18:17.582Z,0.93
2022-10-01T21:21:14.520Z,0.50
2022-10-01T21:24:01.353Z,0.65
2022-10-01T21:26:56.474Z,0.50
2022-10-01T21:29:38.490Z,1.00
2022-10-01T21:32:33.410Z,0.52
2022-10-01T21:35:19.700Z,1.40
2022-10-01T21:41:32.941Z,0.60
2022-10-01T21:44:00.857Z,1.08
2022-10-01T21:46:55.197Z,0.90
2022-10-01T21:49:25.709Z,0.65
2022-10-01T21:51:56.621Z,0.67
2022-10-01T21:54:57.337Z,0.70
2022-10-01T21:57:52.305Z,0.85
2022-10-01T22:00:26.331Z,0.50
2022-10-01T22:03:31.714Z,1.30
2022-10-01T22:06:31.881Z,0.60
2022-10-01T22:09:36.325Z,0.75
2022-10-01T22:12:06.114Z,1.00
2022-10-01T22:14:34.106Z,0.50
2022-10-01T22:17:10.989Z,0.70
2022-10-01T22:23:36.230Z,0.70
2022-10-01T22:26:13.014Z,0.80
2022-10-01T22:28:45.086Z,0.85
2022-10-01T22:31:19.723Z,0.73
2022-10-01T22:34:08.683Z,0.70
2022-10-01T22:36:39.599Z,1.13
2022-10-01T22:39:39.578Z,0.57
2022-10-01T22:43:01.027Z,0.40
2022-10-01T22:46:03.135Z,0.80
2022-10-01T22:48:53.079Z,0.70
2022-10-01T22:51:50.132Z,0.50
2022-10-01T22:59:11.827Z,0.50
2022-10-01T23:02:11.540Z,0.70
2022-10-01T23:05:06.227Z,1.20
2022-10-01T23:07:57.787Z,2.13
2022-10-01T23:10:32.643Z,0.63
2022-10-01T23:13:23.828Z,0.60
2022-10-01T23:16:06.824Z,0.40
2022-10-01T23:19:01.530Z,0.70
2022-10-01T23:21:32.689Z,0.60
2022-10-01T23:24:05.977Z,0.80
2022-10-01T23:26:46.295Z,0.80
2022-10-01T23:29:47.593Z,1.08
2022-10-01T23:32:23.992Z,0.70
2022-10-01T23:35:00.892Z,0.75
2022-10-01T23:38:08.209Z,1.23
2022-10-01T23:40:45.385Z,0.77
2022-10-01T23:43:24.379Z,0.70
2022-10-01T23:46:02.168Z,0.47
2022-10-01T23:48:53.172Z,1.50
2022-10-01T23:51:32.812Z,0.75
2022-10-01T23:54:26.500Z,0.82
2022-10-01T23:57:09.798Z,0.70
2022-10-01T23:59:41.757Z,0.70
