createdAt,value
2018-10-21T00:00:45.380Z,15.80
2018-10-21T00:03:18.011Z,15.17
2018-10-21T00:05:49.177Z,15.67
2018-10-21T00:08:20.406Z,15.50
2018-10-21T00:10:51.553Z,15.17
2018-10-21T00:13:23.120Z,15.53
2018-10-21T00:15:54.759Z,16.47
2018-10-21T00:18:26.361Z,15.73
2018-10-21T00:20:57.583Z,15.03
2018-10-21T00:23:28.911Z,14.40
2018-10-21T00:26:00.101Z,17.57
2018-10-21T00:28:31.606Z,16.37
2018-10-21T00:31:02.798Z,19.17
2018-10-21T00:33:34.312Z,17.43
2018-10-21T00:36:05.871Z,15.97
2018-10-21T00:38:37.091Z,16.80
2018-10-21T00:41:09.410Z,18.20
2018-10-21T00:43:40.718Z,17.77
2018-10-21T00:46:12.323Z,17.77
2018-10-21T00:48:43.762Z,18.03
2018-10-21T00:51:15.243Z,17.53
2018-10-21T00:53:46.739Z,17.97
2018-10-21T00:56:18.306Z,16.53
2018-10-21T00:58:49.773Z,16.40
2018-10-21T01:01:21.260Z,17.27
2018-10-21T01:03:52.807Z,16.63
2018-10-21T01:06:23.968Z,16.20
2018-10-21T01:08:55.121Z,17.87
2018-10-21T01:11:26.785Z,16.53
2018-10-21T01:13:58.042Z,17.47
2018-10-21T01:16:29.585Z,17.57
2018-10-21T01:19:01.031Z,17.53
2018-10-21T01:21:32.128Z,17.13
2018-10-21T01:24:03.289Z,17.97
2018-10-21T01:26:34.850Z,16.00
2018-10-21T01:29:06.001Z,17.90
2018-10-21T01:31:37.176Z,17.10
2018-10-21T01:34:08.505Z,16.83
2018-10-21T01:36:40.205Z,18.03
2018-10-21T01:39:12.792Z,18.70
2018-10-21T01:41:43.888Z,17.43
2018-10-21T01:44:15.358Z,16.93
2018-10-21T01:46:46.523Z,17.17
2018-10-21T01:49:17.683Z,16.97
2018-10-21T01:51:48.835Z,17.87
2018-10-21T01:54:23.401Z,17.27
2018-10-21T01:56:54.596Z,18.10
2018-10-21T01:59:26.190Z,16.90
2018-10-21T02:01:58.126Z,17.73
2018-10-21T02:04:29.419Z,18.13
2018-10-21T02:07:01.025Z,16.57
2018-10-21T02:09:32.245Z,17.60
2018-10-21T02:12:03.348Z,17.73
2018-10-21T02:14:34.800Z,17.23
2018-10-21T02:17:06.317Z,18.00
2018-10-21T02:19:37.808Z,17.33
2018-10-21T02:22:09.315Z,16.80
2018-10-21T02:24:40.906Z,16.83
2018-10-21T02:27:12.127Z,16.97
2018-10-21T02:29:43.476Z,19.37
2018-10-21T02:32:14.605Z,18.47
2018-10-21T02:34:46.203Z,17.50
2018-10-21T02:37:17.712Z,17.67
2018-10-21T02:39:49.282Z,16.30
2018-10-21T02:42:20.911Z,16.43
2018-10-21T02:44:52.403Z,16.67
2018-10-21T02:47:24.435Z,17.17
2018-10-21T02:49:55.587Z,16.57
2018-10-21T02:52:27.082Z,17.43
2018-10-21T02:54:58.575Z,18.27
2018-10-21T02:57:29.731Z,17.10
2018-10-21T03:00:01.515Z,17.80
2018-10-21T03:02:32.651Z,17.77
2018-10-21T03:05:03.802Z,17.97
2018-10-21T03:07:35.760Z,18.63
2018-10-21T03:10:07.223Z,16.53
2018-10-21T03:12:39.035Z,16.70
2018-10-21T03:15:10.209Z,17.10
2018-10-21T03:17:41.329Z,17.57
2018-10-21T03:20:12.487Z,17.43
2018-10-21T03:22:43.672Z,17.73
2018-10-21T03:25:14.827Z,18.43
2018-10-21T03:27:45.963Z,18.07
2018-10-21T03:30:17.108Z,15.27
2018-10-21T03:32:48.644Z,18.10
2018-10-21T03:35:20.047Z,17.50
2018-10-21T03:37:51.589Z,17.83
2018-10-21T03:40:23.364Z,16.97
2018-10-21T03:42:55.361Z,17.60
2018-10-21T03:45:27.236Z,17.37
2018-10-21T03:47:58.436Z,17.50
2018-10-21T03:50:29.891Z,17.13
2018-10-21T03:53:01.077Z,17.63
2018-10-21T03:55:34.025Z,17.00
2018-10-21T03:58:05.966Z,16.67
2018-10-21T04:00:37.575Z,16.27
2018-10-21T04:03:09.240Z,18.77
2018-10-21T04:05:40.812Z,18.30
2018-10-21T04:08:11.974Z,17.00
2018-10-21T04:10:43.127Z,17.57
2018-10-21T04:13:14.300Z,16.97
2018-10-21T04:15:45.520Z,16.43
2018-10-21T04:18:16.956Z,16.27
2018-10-21T04:20:48.380Z,16.53
2018-10-21T04:23:19.538Z,16.83
2018-10-21T04:25:50.963Z,16.80
2018-10-21T04:28:22.166Z,16.57
2018-10-21T04:30:53.508Z,17.27
2018-10-21T04:33:43.327Z,17.17
2018-10-21T04:36:16.182Z,17.47
2018-10-21T04:39:57.066Z,17.53
2018-10-21T04:42:28.770Z,16.63
2018-10-21T04:45:00.033Z,15.83
2018-10-21T04:47:31.563Z,16.87
2018-10-21T04:50:02.745Z,17.73
2018-10-21T04:52:34.548Z,17.13
2018-10-21T04:55:16.137Z,17.07
2018-10-21T04:57:48.834Z,17.50
2018-10-21T05:00:21.292Z,17.60
2018-10-21T05:02:52.535Z,16.50
2018-10-21T05:05:23.647Z,16.57
2018-10-21T05:07:55.408Z,16.30
2018-10-21T05:10:37.663Z,17.67
2018-10-21T05:13:09.698Z,17.83
2018-10-21T05:15:41.558Z,17.50
2018-10-21T05:18:13.255Z,18.07
2018-10-21T05:20:44.863Z,17.47
2018-10-21T05:23:16.520Z,18.20
2018-10-21T05:25:48.108Z,18.33
2018-10-21T05:28:20.079Z,15.63
2018-10-21T05:30:51.225Z,17.43
2018-10-21T05:33:22.401Z,17.30
2018-10-21T05:35:53.987Z,17.97
2018-10-21T05:38:25.797Z,17.77
2018-10-21T05:40:57.000Z,19.17
2018-10-21T05:43:28.533Z,17.13
2018-10-21T05:45:59.830Z,18.30
2018-10-21T05:48:30.955Z,17.87
2018-10-21T05:51:02.611Z,16.33
2018-10-21T05:53:33.741Z,15.80
2018-10-21T05:56:05.223Z,18.57
2018-10-21T05:58:36.361Z,17.70
2018-10-21T06:01:07.543Z,17.20
2018-10-21T06:03:39.017Z,15.67
2018-10-21T06:06:11.121Z,17.60
2018-10-21T06:08:42.287Z,17.83
2018-10-21T06:11:13.993Z,18.20
2018-10-21T06:13:45.448Z,16.17
2018-10-21T06:16:18.075Z,17.13
2018-10-21T06:18:49.731Z,17.80
2018-10-21T06:21:20.950Z,17.03
2018-10-21T06:23:52.541Z,17.60
2018-10-21T06:26:23.641Z,20.40
2018-10-21T06:28:54.813Z,18.27
2018-10-21T06:31:26.100Z,18.73
2018-10-21T06:33:57.304Z,17.47
2018-10-21T06:36:28.683Z,17.07
2018-10-21T06:39:00.277Z,17.90
2018-10-21T06:41:31.828Z,17.03
2018-10-21T06:44:03.233Z,16.10
2018-10-21T06:46:35.143Z,16.13
2018-10-21T06:49:07.004Z,16.20
2018-10-21T06:51:38.615Z,15.83
2018-10-21T06:54:09.802Z,16.77
2018-10-21T06:56:41.099Z,15.73
2018-10-21T06:59:12.597Z,16.33
2018-10-21T07:01:44.186Z,15.70
2018-10-21T07:04:15.996Z,17.07
2018-10-21T07:06:47.228Z,15.77
2018-10-21T07:09:18.809Z,15.70
2018-10-21T07:11:50.314Z,14.87
2018-10-21T07:14:22.277Z,14.23
2018-10-21T07:16:53.478Z,13.60
2018-10-21T07:19:25.298Z,13.43
2018-10-21T07:21:56.721Z,13.67
2018-10-21T07:24:27.883Z,14.27
2018-10-21T07:26:59.266Z,12.50
2018-10-21T07:29:32.491Z,13.43
2018-10-21T07:32:04.058Z,13.30
2018-10-21T07:34:35.366Z,12.80
2018-10-21T07:37:07.098Z,12.77
2018-10-21T07:39:38.916Z,11.77
2018-10-21T07:42:10.260Z,12.10
2018-10-21T07:44:41.907Z,11.37
2018-10-21T07:47:13.609Z,11.30
2018-10-21T07:49:45.490Z,10.87
2018-10-21T07:52:17.669Z,10.80
2018-10-21T07:54:48.971Z,10.47
2018-10-21T07:57:20.335Z,9.20
2018-10-21T07:59:52.007Z,8.73
2018-10-21T08:02:23.406Z,8.67
2018-10-21T08:04:55.062Z,8.30
2018-10-21T08:08:25.618Z,7.80
2018-10-21T08:10:57.257Z,7.37
2018-10-21T08:13:28.955Z,6.50
2018-10-21T08:16:01.154Z,6.83
2018-10-21T08:18:32.807Z,5.93
2018-10-21T08:21:04.183Z,5.27
2018-10-21T08:23:36.283Z,5.60
2018-10-21T08:26:07.516Z,5.23
2018-10-21T08:28:42.162Z,5.07
2018-10-21T08:31:13.427Z,4.07
2018-10-21T08:33:45.333Z,4.40
2018-10-21T08:36:16.790Z,4.30
2018-10-21T08:38:48.329Z,5.00
2018-10-21T08:41:19.518Z,3.30
2018-10-21T08:43:50.686Z,4.40
2018-10-21T08:46:22.314Z,4.20
2018-10-21T08:48:53.317Z,4.40
2018-10-21T08:51:24.501Z,4.77
2018-10-21T08:53:55.956Z,4.60
2018-10-21T08:56:27.583Z,3.90
2018-10-21T08:59:00.255Z,3.50
2018-10-21T09:01:31.473Z,6.17
2018-10-21T09:04:02.834Z,6.53
2018-10-21T09:06:33.911Z,6.37
2018-10-21T09:09:06.037Z,6.00
2018-10-21T09:11:37.844Z,6.57
2018-10-21T09:14:09.005Z,5.70
2018-10-21T09:16:40.219Z,5.87
2018-10-21T09:19:11.448Z,6.70
2018-10-21T09:21:43.386Z,6.10
2018-10-21T09:24:15.285Z,6.20
2018-10-21T09:26:47.620Z,5.67
2018-10-21T09:29:18.879Z,5.30
2018-10-21T09:31:50.874Z,5.67
2018-10-21T09:34:22.758Z,5.67
2018-10-21T09:36:54.340Z,5.90
2018-10-21T09:39:25.590Z,5.33
2018-10-21T09:41:56.777Z,4.40
2018-10-21T09:44:27.950Z,4.10
2018-10-21T09:46:59.140Z,3.77
2018-10-21T09:49:30.334Z,4.13
2018-10-21T09:52:01.521Z,4.50
2018-10-21T09:54:32.767Z,4.70
2018-10-21T09:57:03.987Z,3.40
2018-10-21T09:59:35.431Z,3.83
2018-10-21T10:02:24.276Z,4.00
2018-10-21T10:04:56.076Z,3.87
2018-10-21T10:07:27.984Z,3.77
2018-10-21T10:09:59.230Z,3.80
2018-10-21T10:12:30.794Z,4.50
2018-10-21T10:15:01.981Z,3.47
2018-10-21T10:17:33.602Z,2.53
2018-10-21T10:20:04.717Z,4.03
2018-10-21T10:22:35.902Z,4.00
2018-10-21T10:25:08.479Z,3.90
2018-10-21T10:27:43.113Z,3.73
2018-10-21T10:30:15.040Z,3.83
2018-10-21T10:32:46.519Z,3.90
2018-10-21T10:35:17.852Z,3.20
2018-10-21T10:37:49.048Z,3.50
2018-10-21T10:40:23.428Z,3.20
2018-10-21T10:42:54.944Z,3.30
2018-10-21T10:45:26.426Z,3.03
2018-10-21T10:48:03.207Z,2.73
2018-10-21T10:50:35.880Z,3.33
2018-10-21T10:53:07.392Z,2.70
2018-10-21T10:55:52.212Z,2.77
2018-10-21T10:58:23.928Z,3.20
2018-10-21T11:00:55.763Z,3.30
2018-10-21T11:03:27.374Z,2.80
2018-10-21T11:05:58.590Z,2.80
2018-10-21T11:08:30.165Z,2.37
2018-10-21T11:11:01.609Z,2.50
2018-10-21T11:13:33.417Z,2.57
2018-10-21T11:16:04.679Z,2.00
2018-10-21T11:18:36.129Z,2.53
2018-10-21T11:21:08.237Z,2.50
2018-10-21T11:23:39.706Z,2.30
2018-10-21T11:26:10.888Z,2.13
2018-10-21T11:28:42.721Z,2.50
2018-10-21T11:31:15.642Z,2.20
2018-10-21T11:33:47.250Z,2.50
2018-10-21T11:36:18.445Z,2.47
2018-10-21T11:38:49.689Z,2.30
2018-10-21T11:41:20.884Z,2.30
2018-10-21T11:43:52.414Z,2.20
2018-10-21T11:46:23.651Z,2.40
2018-10-21T11:48:54.775Z,2.93
2018-10-21T11:51:26.031Z,2.10
2018-10-21T11:53:57.430Z,2.20
2018-10-21T11:56:28.617Z,2.47
2018-10-21T11:59:00.198Z,2.43
2018-10-21T12:01:31.374Z,2.20
2018-10-21T12:04:02.892Z,2.60
2018-10-21T12:06:34.037Z,2.50
2018-10-21T12:09:05.854Z,2.30
2018-10-21T12:11:37.560Z,2.50
2018-10-21T12:14:09.521Z,2.20
2018-10-21T12:16:41.180Z,2.50
2018-10-21T12:19:12.774Z,2.23
2018-10-21T12:21:44.151Z,2.17
2018-10-21T12:24:15.350Z,2.10
2018-10-21T12:26:46.605Z,2.53
2018-10-21T12:29:17.847Z,2.30
2018-10-21T12:31:49.261Z,2.53
2018-10-21T12:34:20.821Z,2.83
2018-10-21T12:36:52.010Z,3.20
2018-10-21T12:39:23.419Z,3.40
2018-10-21T12:41:55.196Z,3.20
2018-10-21T12:44:27.028Z,3.20
2018-10-21T12:46:58.728Z,4.17
2018-10-21T12:49:32.836Z,3.70
2018-10-21T12:52:04.741Z,3.70
2018-10-21T12:54:36.386Z,3.80
2018-10-21T12:57:07.533Z,3.90
2018-10-21T12:59:38.711Z,3.80
2018-10-21T13:02:09.903Z,3.77
2018-10-21T13:04:41.824Z,3.90
2018-10-21T13:07:13.290Z,3.40
2018-10-21T13:09:45.416Z,4.00
2018-10-21T13:12:16.865Z,3.83
2018-10-21T13:14:48.555Z,4.10
2018-10-21T13:17:20.166Z,4.00
2018-10-21T13:19:51.671Z,4.20
2018-10-21T13:22:23.207Z,3.83
2018-10-21T13:24:54.389Z,4.10
2018-10-21T13:27:25.817Z,3.80
2018-10-21T13:29:57.496Z,4.30
2018-10-21T13:32:29.035Z,4.40
2018-10-21T13:35:00.212Z,4.50
2018-10-21T13:37:31.769Z,3.87
2018-10-21T13:40:03.037Z,3.97
2018-10-21T13:42:34.795Z,4.60
2018-10-21T13:45:06.230Z,4.70
2018-10-21T13:47:37.801Z,4.67
2018-10-21T13:50:09.812Z,5.10
2018-10-21T13:52:41.082Z,4.33
2018-10-21T13:55:12.566Z,4.83
2018-10-21T13:57:43.681Z,4.70
2018-10-21T14:00:14.874Z,4.93
2018-10-21T14:02:46.639Z,5.03
2018-10-21T14:05:17.802Z,5.07
2018-10-21T14:07:49.023Z,5.17
2018-10-21T14:10:20.194Z,5.43
2018-10-21T14:12:51.359Z,4.80
2018-10-21T14:15:22.735Z,4.97
2018-10-21T14:17:54.462Z,4.90
2018-10-21T14:20:26.120Z,4.40
2018-10-21T14:22:57.792Z,4.80
2018-10-21T14:25:29.737Z,4.70
2018-10-21T14:28:01.168Z,4.40
2018-10-21T14:30:32.415Z,5.17
2018-10-21T14:33:03.629Z,4.90
2018-10-21T14:35:35.387Z,5.43
2018-10-21T14:38:06.574Z,5.30
2018-10-21T14:40:38.172Z,5.00
2018-10-21T14:43:09.800Z,4.90
2018-10-21T14:45:41.095Z,5.33
2018-10-21T14:48:12.267Z,4.80
2018-10-21T14:50:44.332Z,4.07
2018-10-21T14:53:15.536Z,4.10
2018-10-21T14:55:46.719Z,4.80
2018-10-21T14:58:18.894Z,5.07
2018-10-21T15:00:50.142Z,4.50
2018-10-21T15:03:21.626Z,4.77
2018-10-21T15:05:52.776Z,4.30
2018-10-21T15:08:24.288Z,5.20
2018-10-21T15:10:55.760Z,4.57
2018-10-21T15:13:27.413Z,4.30
2018-10-21T15:15:59.094Z,4.80
2018-10-21T15:18:30.935Z,5.37
2018-10-21T15:21:03.298Z,4.73
2018-10-21T15:23:35.028Z,4.23
2018-10-21T15:26:06.674Z,4.47
2018-10-21T15:28:38.971Z,4.27
2018-10-21T15:31:10.482Z,4.50
2018-10-21T15:33:42.011Z,4.33
2018-10-21T15:36:14.029Z,4.00
2018-10-21T15:38:45.587Z,4.13
2018-10-21T15:41:17.470Z,3.93
2018-10-21T15:43:48.988Z,3.90
2018-10-21T15:46:20.688Z,3.53
2018-10-21T15:48:52.498Z,3.87
2018-10-21T15:51:24.002Z,4.20
2018-10-21T15:53:55.613Z,3.23
2018-10-21T15:56:26.791Z,3.77
2018-10-21T15:58:57.984Z,4.00
2018-10-21T16:01:29.144Z,3.33
2018-10-21T16:04:00.606Z,3.40
2018-10-21T16:06:31.821Z,3.40
2018-10-21T16:09:03.016Z,3.27
2018-10-21T16:11:34.182Z,3.10
2018-10-21T16:14:05.510Z,3.67
2018-10-21T16:16:37.303Z,3.80
2018-10-21T16:19:09.110Z,3.50
2018-10-21T16:21:40.815Z,3.80
2018-10-21T16:24:12.401Z,3.73
2018-10-21T16:26:43.865Z,4.00
2018-10-21T16:29:15.994Z,4.10
2018-10-21T16:31:47.420Z,4.33
2018-10-21T16:34:18.912Z,4.03
2018-10-21T16:36:49.951Z,3.50
2018-10-21T16:39:21.928Z,3.70
2018-10-21T16:41:53.137Z,3.53
2018-10-21T16:44:24.429Z,3.53
2018-10-21T16:46:55.730Z,3.73
2018-10-21T16:49:26.933Z,3.60
2018-10-21T16:51:58.552Z,3.60
2018-10-21T16:54:29.888Z,4.27
2018-10-21T16:57:01.471Z,3.93
2018-10-21T16:59:32.666Z,4.23
2018-10-21T17:02:03.849Z,3.80
2018-10-21T17:04:35.986Z,3.90
2018-10-21T17:07:08.686Z,3.97
2018-10-21T17:09:40.674Z,4.23
2018-10-21T17:12:11.773Z,3.97
2018-10-21T17:14:43.045Z,4.00
2018-10-21T17:17:15.021Z,3.80
2018-10-21T17:19:46.948Z,4.10
2018-10-21T17:22:18.145Z,3.90
2018-10-21T17:24:49.779Z,3.77
2018-10-21T17:27:21.214Z,4.07
2018-10-21T17:29:52.629Z,4.33
2018-10-21T17:32:24.057Z,4.27
2018-10-21T17:34:55.335Z,4.20
2018-10-21T17:37:26.915Z,3.93
2018-10-21T17:39:58.181Z,4.17
2018-10-21T17:42:29.923Z,4.40
2018-10-21T17:45:01.210Z,4.00
2018-10-21T17:47:32.820Z,4.33
2018-10-21T17:50:04.444Z,4.40
2018-10-21T17:52:36.135Z,4.30
2018-10-21T17:55:07.380Z,4.80
2018-10-21T17:57:39.037Z,4.80
2018-10-21T18:00:12.941Z,4.83
2018-10-21T18:02:44.324Z,5.03
2018-10-21T18:05:16.481Z,4.80
2018-10-21T18:07:47.646Z,5.10
2018-10-21T18:10:18.916Z,4.57
2018-10-21T18:12:50.234Z,4.60
2018-10-21T18:15:21.651Z,4.97
2018-10-21T18:17:53.515Z,4.73
2018-10-21T18:20:25.316Z,4.60
2018-10-21T18:22:56.812Z,4.63
2018-10-21T18:25:28.011Z,5.00
2018-10-21T18:27:59.526Z,4.93
2018-10-21T18:30:31.034Z,5.27
2018-10-21T18:33:02.261Z,5.40
2018-10-21T18:35:33.449Z,5.80
2018-10-21T18:38:05.008Z,5.67
2018-10-21T18:40:36.242Z,6.10
2018-10-21T18:43:07.453Z,6.00
2018-10-21T18:45:38.901Z,5.87
2018-10-21T18:48:10.134Z,6.60
2018-10-21T18:50:41.658Z,5.83
2018-10-21T18:53:13.154Z,6.20
2018-10-21T18:55:45.188Z,6.07
2018-10-21T18:58:16.677Z,6.60
2018-10-21T19:00:47.830Z,7.07
2018-10-21T19:03:19.334Z,6.60
2018-10-21T19:05:50.500Z,6.60
2018-10-21T19:08:21.657Z,6.30
2018-10-21T19:10:53.528Z,6.90
2018-10-21T19:13:24.731Z,6.73
2018-10-21T19:15:56.441Z,6.40
2018-10-21T19:18:28.272Z,6.60
2018-10-21T19:20:59.472Z,6.43
2018-10-21T19:23:30.885Z,6.53
2018-10-21T19:26:02.058Z,6.23
2018-10-21T19:28:33.439Z,6.87
2018-10-21T19:31:04.697Z,7.20
2018-10-21T19:33:36.233Z,6.80
2018-10-21T19:36:07.728Z,6.60
2018-10-21T19:38:38.875Z,6.70
2018-10-21T19:41:10.017Z,6.50
2018-10-21T19:43:41.181Z,6.67
2018-10-21T19:46:12.415Z,6.57
2018-10-21T19:48:43.513Z,6.90
2018-10-21T19:51:15.135Z,6.57
2018-10-21T19:53:46.261Z,6.87
2018-10-21T19:56:17.702Z,6.90
2018-10-21T19:58:48.901Z,6.70
2018-10-21T20:01:20.514Z,6.50
2018-10-21T20:03:52.656Z,6.23
2018-10-21T20:06:23.883Z,7.03
2018-10-21T20:08:55.645Z,6.43
2018-10-21T20:11:26.877Z,6.60
2018-10-21T20:13:58.053Z,7.20
2018-10-21T20:16:29.655Z,6.73
2018-10-21T20:19:00.835Z,7.10
2018-10-21T20:21:31.968Z,7.33
2018-10-21T20:24:03.431Z,6.80
2018-10-21T20:26:34.630Z,7.37
2018-10-21T20:29:05.777Z,7.70
2018-10-21T20:31:37.033Z,8.00
2018-10-21T20:34:08.694Z,7.93
2018-10-21T20:36:39.856Z,6.90
2018-10-21T20:39:12.056Z,7.23
2018-10-21T20:41:43.301Z,7.20
2018-10-21T20:44:14.496Z,7.13
2018-10-21T20:46:45.714Z,7.30
2018-10-21T20:49:17.753Z,6.83
2018-10-21T20:51:49.447Z,7.10
2018-10-21T20:54:21.307Z,6.90
2018-10-21T20:56:52.505Z,6.83
2018-10-21T20:59:24.727Z,7.00
2018-10-21T21:01:56.220Z,7.10
2018-10-21T21:04:27.763Z,6.63
2018-10-21T21:06:59.022Z,6.80
2018-10-21T21:09:30.244Z,7.33
2018-10-21T21:12:01.447Z,7.60
2018-10-21T21:14:33.021Z,7.13
2018-10-21T21:17:05.127Z,7.23
2018-10-21T21:19:36.309Z,7.47
2018-10-21T21:22:07.489Z,7.40
2018-10-21T21:24:38.624Z,7.20
2018-10-21T21:27:10.005Z,7.40
2018-10-21T21:29:42.635Z,7.37
2018-10-21T21:32:13.820Z,7.40
2018-10-21T21:34:46.289Z,7.93
2018-10-21T21:37:19.636Z,7.57
2018-10-21T21:39:51.079Z,7.40
2018-10-21T21:42:22.482Z,7.53
2018-10-21T21:44:53.627Z,8.00
2018-10-21T21:47:24.782Z,7.73
2018-10-21T21:49:55.916Z,7.90
2018-10-21T21:52:27.500Z,8.50
2018-10-21T21:54:58.655Z,8.90
2018-10-21T21:57:30.401Z,9.20
2018-10-21T22:00:01.610Z,9.03
2018-10-21T22:02:32.987Z,8.90
2018-10-21T22:05:04.181Z,8.90
2018-10-21T22:07:35.904Z,8.00
2018-10-21T22:10:07.380Z,8.40
2018-10-21T22:12:38.946Z,7.67
2018-10-21T22:15:10.105Z,8.47
2018-10-21T22:17:42.213Z,8.37
2018-10-21T22:20:14.408Z,8.13
2018-10-21T22:22:45.620Z,8.20
2018-10-21T22:25:16.879Z,8.13
2018-10-21T22:27:48.152Z,8.07
2018-10-21T22:30:19.330Z,8.03
2018-10-21T22:32:50.483Z,8.23
2018-10-21T22:35:21.670Z,7.37
2018-10-21T22:37:52.863Z,8.47
2018-10-21T22:40:24.349Z,8.53
2018-10-21T22:42:55.937Z,8.17
2018-10-21T22:45:27.076Z,8.23
2018-10-21T22:47:58.646Z,8.10
2018-10-21T22:50:29.768Z,8.30
2018-10-21T22:53:00.930Z,8.37
2018-10-21T22:55:32.337Z,7.80
2018-10-21T22:58:03.518Z,8.50
2018-10-21T23:00:35.084Z,8.33
2018-10-21T23:03:06.354Z,8.50
2018-10-21T23:05:38.073Z,8.63
2018-10-21T23:08:09.341Z,6.90
2018-10-21T23:10:40.497Z,7.07
2018-10-21T23:13:11.878Z,8.00
2018-10-21T23:15:43.013Z,7.63
2018-10-21T23:18:14.477Z,7.93
2018-10-21T23:20:45.827Z,8.93
2018-10-21T23:23:17.669Z,9.40
2018-10-21T23:25:48.825Z,9.60
2018-10-21T23:28:20.465Z,9.87
2018-10-21T23:30:51.951Z,9.50
2018-10-21T23:33:23.755Z,9.57
2018-10-21T23:35:54.902Z,10.73
2018-10-21T23:38:26.469Z,10.40
2018-10-21T23:40:57.618Z,10.47
2018-10-21T23:43:28.989Z,10.53
2018-10-21T23:46:00.620Z,9.90
2018-10-21T23:48:31.901Z,9.77
2018-10-21T23:51:03.043Z,10.13
2018-10-21T23:53:35.171Z,9.97
2018-10-21T23:56:06.352Z,9.90
2018-10-21T23:58:38.217Z,9.90
