createdAt,value
2022-10-10T00:03:23.184Z,21.77
2022-10-10T00:08:25.088Z,21.76
2022-10-10T00:13:27.179Z,21.72
2022-10-10T00:18:29.817Z,21.74
2022-10-10T00:23:31.778Z,21.76
2022-10-10T00:28:33.899Z,21.70
2022-10-10T00:33:36.857Z,21.71
2022-10-10T00:38:38.717Z,21.70
2022-10-10T00:43:40.952Z,21.69
2022-10-10T00:54:34.229Z,21.75
2022-10-10T00:59:39.074Z,21.73
2022-10-10T01:04:45.618Z,21.68
2022-10-10T01:09:51.353Z,21.62
2022-10-10T01:14:59.038Z,21.68
2022-10-10T01:20:37.968Z,21.66
2022-10-10T01:26:10.528Z,21.68
2022-10-10T01:31:16.218Z,21.69
2022-10-10T01:36:28.096Z,21.65
2022-10-10T01:41:58.995Z,21.59
2022-10-10T01:47:01.093Z,21.67
2022-10-10T01:52:51.360Z,21.71
2022-10-10T01:58:18.341Z,21.65
2022-10-10T02:03:29.718Z,21.71
2022-10-10T02:08:45.369Z,21.66
2022-10-10T02:13:54.792Z,21.66
2022-10-10T02:19:00.123Z,21.69
2022-10-10T02:24:07.231Z,21.64
2022-10-10T02:29:20.202Z,21.61
2022-10-10T02:34:26.332Z,21.69
2022-10-10T02:39:33.749Z,21.67
2022-10-10T02:44:37.378Z,21.65
2022-10-10T02:49:39.444Z,21.67
2022-10-10T02:54:41.735Z,21.64
2022-10-10T02:59:43.493Z,21.66
2022-10-10T03:04:45.459Z,21.67
2022-10-10T03:09:47.498Z,21.70
2022-10-10T03:14:49.449Z,21.65
2022-10-10T03:19:51.273Z,21.70
2022-10-10T03:24:53.239Z,21.67
2022-10-10T03:29:55.148Z,21.69
2022-10-10T03:34:56.965Z,21.71
2022-10-10T03:39:58.756Z,21.76
2022-10-10T03:45:00.555Z,21.68
2022-10-10T03:50:02.367Z,21.66
2022-10-10T03:55:04.513Z,21.69
2022-10-10T04:00:06.898Z,21.61
2022-10-10T04:05:08.971Z,21.68
2022-10-10T04:10:11.103Z,21.61
2022-10-10T04:15:13.123Z,21.60
2022-10-10T04:20:14.942Z,21.58
2022-10-10T04:25:16.815Z,21.61
2022-10-10T04:30:19.063Z,21.56
2022-10-10T04:35:20.811Z,21.58
2022-10-10T04:40:26.440Z,21.59
2022-10-10T04:45:28.726Z,21.56
2022-10-10T04:50:30.873Z,21.58
2022-10-10T04:55:32.751Z,21.52
2022-10-10T05:00:34.699Z,21.49
2022-10-10T05:05:36.438Z,21.46
2022-10-10T05:10:39.506Z,21.51
2022-10-10T05:15:41.915Z,21.62
2022-10-10T05:20:44.303Z,21.65
2022-10-10T05:25:49.265Z,21.61
2022-10-10T05:30:52.542Z,21.44
2022-10-10T05:36:02.010Z,21.49
2022-10-10T05:41:04.301Z,21.50
2022-10-10T05:46:06.339Z,21.56
2022-10-10T05:51:08.465Z,21.55
2022-10-10T05:56:11.705Z,21.57
2022-10-10T06:01:13.581Z,21.57
2022-10-10T06:06:15.595Z,21.52
2022-10-10T06:11:19.357Z,21.61
2022-10-10T06:16:26.220Z,21.61
2022-10-10T06:21:28.060Z,21.55
2022-10-10T06:26:29.987Z,21.59
2022-10-10T06:31:31.871Z,21.60
2022-10-10T06:36:33.934Z,21.55
2022-10-10T06:41:36.088Z,21.51
2022-10-10T06:46:38.196Z,21.51
2022-10-10T06:51:40.456Z,21.54
2022-10-10T06:56:42.467Z,21.63
2022-10-10T07:01:44.451Z,21.60
2022-10-10T07:06:46.305Z,21.65
2022-10-10T07:11:48.231Z,21.60
2022-10-10T07:16:50.078Z,21.63
2022-10-10T07:21:52.278Z,21.70
2022-10-10T07:27:03.432Z,21.83
2022-10-10T07:32:06.976Z,21.83
2022-10-10T07:37:08.883Z,21.86
2022-10-10T07:42:10.898Z,21.78
2022-10-10T07:47:12.969Z,21.77
2022-10-10T07:52:14.857Z,21.81
2022-10-10T07:57:16.682Z,21.70
2022-10-10T08:02:18.854Z,21.78
2022-10-10T08:07:21.503Z,21.78
2022-10-10T08:12:23.464Z,21.81
2022-10-10T08:17:25.423Z,21.80
2022-10-10T08:22:27.418Z,21.76
2022-10-10T08:27:29.242Z,21.82
2022-10-10T08:32:31.210Z,21.81
2022-10-10T08:37:37.240Z,21.77
2022-10-10T08:42:49.084Z,21.83
2022-10-10T08:48:10.483Z,21.84
2022-10-10T08:53:17.323Z,21.76
2022-10-10T08:58:19.012Z,21.80
2022-10-10T09:03:34.072Z,21.70
2022-10-10T09:08:35.905Z,21.63
2022-10-10T09:13:47.796Z,21.81
2022-10-10T09:19:24.702Z,21.84
2022-10-10T09:24:33.846Z,21.75
2022-10-10T09:29:49.760Z,21.78
2022-10-10T09:34:59.550Z,21.70
2022-10-10T09:40:11.993Z,21.73
2022-10-10T09:45:30.847Z,21.82
2022-10-10T09:50:32.662Z,21.77
2022-10-10T09:55:39.026Z,21.71
2022-10-10T10:00:40.979Z,21.75
2022-10-10T10:05:53.174Z,21.79
2022-10-10T10:10:58.876Z,21.83
2022-10-10T10:16:04.221Z,21.80
2022-10-10T10:21:10.979Z,21.83
2022-10-10T10:26:41.499Z,21.77
2022-10-10T10:31:57.914Z,21.83
2022-10-10T10:37:14.604Z,21.88
2022-10-10T10:42:28.752Z,21.86
2022-10-10T10:47:49.654Z,21.91
2022-10-10T10:53:00.748Z,21.86
2022-10-10T11:05:24.737Z,21.76
2022-10-10T11:09:50.812Z,21.58
2022-10-10T11:15:13.489Z,21.50
2022-10-10T11:20:42.082Z,21.55
2022-10-10T11:25:58.824Z,21.54
2022-10-10T11:31:08.979Z,21.53
2022-10-10T11:36:20.332Z,21.48
2022-10-10T11:41:35.180Z,21.45
2022-10-10T11:46:45.726Z,21.52
2022-10-10T11:52:28.886Z,21.47
2022-10-10T11:57:42.565Z,21.52
2022-10-10T12:02:46.526Z,21.47
2022-10-10T12:07:57.236Z,21.48
2022-10-10T12:13:16.851Z,21.48
2022-10-10T12:18:44.150Z,21.54
2022-10-10T12:24:14.246Z,21.52
2022-10-10T12:29:47.769Z,21.52
2022-10-10T12:34:52.637Z,21.59
2022-10-10T12:40:03.914Z,21.53
2022-10-10T12:45:38.264Z,21.56
2022-10-10T12:50:42.286Z,21.82
2022-10-10T12:56:14.343Z,21.64
2022-10-10T13:01:25.953Z,21.63
2022-10-10T13:06:39.653Z,21.58
2022-10-10T13:12:27.608Z,21.54
2022-10-10T13:17:32.850Z,21.82
2022-10-10T13:22:37.199Z,21.90
2022-10-10T13:27:39.048Z,21.89
2022-10-10T13:32:41.074Z,22.00
2022-10-10T13:37:44.185Z,22.09
2022-10-10T13:42:50.092Z,22.12
2022-10-10T13:48:12.509Z,22.12
2022-10-10T13:53:26.274Z,22.16
2022-10-10T13:58:50.196Z,22.11
2022-10-10T14:03:54.123Z,21.94
2022-10-10T14:09:07.343Z,21.96
2022-10-10T14:14:17.211Z,22.01
2022-10-10T14:19:19.735Z,21.91
2022-10-10T14:24:21.610Z,21.94
2022-10-10T14:29:23.548Z,21.91
2022-10-10T14:34:25.625Z,21.63
2022-10-10T14:39:27.543Z,21.59
2022-10-10T14:44:29.609Z,21.55
2022-10-10T14:49:31.562Z,21.58
2022-10-10T14:54:33.279Z,21.57
2022-10-10T14:59:48.476Z,21.53
2022-10-10T15:04:51.529Z,21.54
2022-10-10T15:15:15.089Z,21.68
2022-10-10T15:20:17.054Z,21.72
2022-10-10T15:25:18.921Z,21.76
2022-10-10T15:30:20.936Z,21.82
2022-10-10T15:35:26.342Z,21.89
2022-10-10T15:40:29.566Z,21.86
2022-10-10T15:45:54.508Z,21.92
2022-10-10T15:50:53.483Z,21.92
2022-10-10T15:55:55.224Z,21.85
2022-10-10T16:00:57.186Z,21.81
2022-10-10T16:06:02.889Z,21.75
2022-10-10T16:11:10.880Z,21.85
2022-10-10T16:16:12.983Z,21.92
2022-10-10T16:21:20.238Z,21.96
2022-10-10T16:26:26.790Z,21.88
2022-10-10T16:31:30.058Z,21.89
2022-10-10T16:36:34.573Z,21.87
2022-10-10T16:41:52.438Z,21.87
2022-10-10T16:46:54.411Z,21.85
2022-10-10T16:51:56.322Z,21.72
2022-10-10T16:56:58.340Z,21.75
2022-10-10T17:02:00.378Z,21.70
2022-10-10T17:07:02.793Z,21.74
2022-10-10T17:12:04.859Z,21.70
2022-10-10T17:17:12.082Z,21.67
2022-10-10T17:22:14.695Z,21.70
2022-10-10T17:27:16.438Z,21.66
2022-10-10T17:32:18.537Z,21.70
2022-10-10T17:37:20.318Z,21.76
2022-10-10T17:42:22.255Z,21.68
2022-10-10T17:47:24.139Z,21.62
2022-10-10T17:52:26.350Z,21.62
2022-10-10T17:57:28.470Z,21.67
2022-10-10T18:02:30.506Z,21.68
2022-10-10T18:07:32.349Z,21.71
2022-10-10T18:12:34.275Z,21.71
2022-10-10T18:17:36.267Z,21.64
2022-10-10T18:22:38.464Z,21.68
2022-10-10T18:27:40.572Z,21.64
2022-10-10T18:32:42.406Z,21.55
2022-10-10T18:37:44.363Z,21.61
2022-10-10T18:42:46.817Z,21.64
2022-10-10T18:47:48.654Z,21.74
2022-10-10T18:52:51.049Z,21.63
2022-10-10T18:57:52.947Z,21.63
2022-10-10T19:02:54.863Z,21.68
2022-10-10T19:07:56.637Z,21.62
2022-10-10T19:12:58.615Z,21.79
2022-10-10T19:18:01.522Z,21.65
2022-10-10T19:23:03.224Z,21.63
2022-10-10T19:28:06.581Z,21.68
2022-10-10T19:33:09.458Z,21.61
2022-10-10T19:38:11.502Z,21.72
2022-10-10T19:43:13.574Z,21.70
2022-10-10T19:48:15.793Z,21.80
2022-10-10T19:53:18.710Z,21.81
2022-10-10T19:58:20.486Z,21.78
2022-10-10T20:03:22.525Z,21.74
2022-10-10T20:08:24.468Z,21.84
2022-10-10T20:13:26.656Z,21.70
2022-10-10T20:18:28.757Z,21.70
2022-10-10T20:23:31.122Z,21.75
2022-10-10T20:28:33.564Z,21.67
2022-10-10T20:33:35.489Z,21.60
2022-10-10T20:38:37.823Z,21.64
2022-10-10T20:43:39.846Z,21.66
2022-10-10T20:48:42.337Z,21.56
2022-10-10T20:53:44.468Z,21.81
2022-10-10T20:58:46.732Z,21.61
2022-10-10T21:03:49.135Z,21.61
2022-10-10T21:08:52.643Z,21.61
2022-10-10T21:13:57.438Z,21.58
2022-10-10T21:19:00.536Z,21.64
2022-10-10T21:24:04.638Z,21.63
2022-10-10T21:29:06.512Z,21.69
2022-10-10T21:34:11.191Z,21.57
2022-10-10T21:39:14.512Z,21.49
2022-10-10T21:44:16.907Z,21.55
2022-10-10T21:49:18.801Z,21.56
2022-10-10T21:54:20.472Z,21.58
2022-10-10T21:59:22.314Z,21.55
2022-10-10T22:04:28.683Z,21.57
2022-10-10T22:09:30.850Z,21.68
2022-10-10T22:14:32.628Z,21.62
2022-10-10T22:19:36.058Z,21.65
2022-10-10T22:24:38.007Z,21.58
2022-10-10T22:29:39.762Z,21.59
2022-10-10T22:34:41.557Z,21.64
2022-10-10T22:39:43.463Z,21.63
2022-10-10T22:44:45.412Z,21.67
2022-10-10T22:49:47.258Z,21.63
2022-10-10T22:54:49.107Z,21.63
2022-10-10T22:59:50.877Z,21.68
2022-10-10T23:04:52.719Z,21.71
2022-10-10T23:09:54.608Z,21.59
2022-10-10T23:14:56.523Z,21.58
2022-10-10T23:19:58.299Z,21.59
2022-10-10T23:25:00.240Z,21.65
2022-10-10T23:30:03.457Z,21.65
2022-10-10T23:35:05.701Z,21.69
2022-10-10T23:40:08.431Z,21.61
2022-10-10T23:45:10.726Z,21.67
2022-10-10T23:50:12.920Z,21.67
2022-10-10T23:55:15.054Z,21.64
