createdAt,value
2023-02-15T00:00:05.687Z,7.80
2023-02-15T00:02:32.377Z,7.10
2023-02-15T00:04:59.026Z,9.52
2023-02-15T00:07:25.654Z,8.18
2023-02-15T00:09:52.375Z,8.00
2023-02-15T00:12:19.049Z,9.48
2023-02-15T00:14:45.709Z,9.07
2023-02-15T00:17:12.397Z,8.90
2023-02-15T00:19:39.250Z,8.57
2023-02-15T00:22:05.908Z,9.43
2023-02-15T00:24:32.566Z,10.93
2023-02-15T00:26:59.408Z,9.63
2023-02-15T00:29:26.360Z,7.53
2023-02-15T00:31:54.176Z,9.38
2023-02-15T00:34:23.742Z,7.80
2023-02-15T00:36:50.865Z,8.18
2023-02-15T00:39:18.221Z,8.77
2023-02-15T00:41:46.264Z,8.55
2023-02-15T00:44:13.906Z,7.65
2023-02-15T00:46:40.901Z,9.65
2023-02-15T00:49:07.698Z,8.82
2023-02-15T00:51:35.248Z,8.30
2023-02-15T00:54:02.286Z,8.85
2023-02-15T00:56:29.477Z,9.40
2023-02-15T00:58:56.446Z,9.77
2023-02-15T01:01:24.493Z,8.43
2023-02-15T01:03:51.329Z,8.90
2023-02-15T01:06:18.387Z,9.15
2023-02-15T01:08:46.488Z,9.82
2023-02-15T01:11:22.788Z,10.30
2023-02-15T01:13:51.993Z,8.93
2023-02-15T01:16:19.226Z,7.72
2023-02-15T01:18:46.103Z,9.73
2023-02-15T01:21:16.908Z,8.73
2023-02-15T01:26:10.774Z,7.97
2023-02-15T01:28:39.574Z,9.32
2023-02-15T01:31:11.601Z,9.52
2023-02-15T01:33:38.963Z,8.15
2023-02-15T01:36:06.237Z,9.65
2023-02-15T01:38:33.942Z,9.07
2023-02-15T01:41:19.211Z,8.43
2023-02-15T01:43:49.415Z,9.50
2023-02-15T01:46:18.717Z,8.95
2023-02-15T01:48:48.930Z,9.68
2023-02-15T01:51:19.984Z,11.05
2023-02-15T01:54:06.732Z,10.00
2023-02-15T01:56:36.346Z,8.88
2023-02-15T01:59:12.795Z,8.27
2023-02-15T02:01:39.876Z,9.52
2023-02-15T02:04:09.844Z,8.82
2023-02-15T02:06:38.973Z,8.50
2023-02-15T02:09:06.314Z,8.95
2023-02-15T02:11:34.204Z,11.65
2023-02-15T02:14:01.072Z,10.07
2023-02-15T02:16:33.625Z,8.35
2023-02-15T02:19:21.958Z,9.25
2023-02-15T02:22:22.765Z,8.23
2023-02-15T02:25:00.972Z,8.32
2023-02-15T02:27:34.687Z,9.30
2023-02-15T02:30:32.269Z,9.02
2023-02-15T02:33:40.735Z,8.07
2023-02-15T02:36:26.077Z,7.90
2023-02-15T02:39:10.911Z,9.00
2023-02-15T02:41:49.496Z,8.52
2023-02-15T02:44:23.515Z,9.38
2023-02-15T02:46:59.986Z,9.00
2023-02-15T02:49:35.468Z,8.77
2023-02-15T02:52:04.164Z,8.05
2023-02-15T02:54:32.028Z,8.65
2023-02-15T02:57:02.749Z,9.93
2023-02-15T03:02:15.995Z,8.18
2023-02-15T03:04:48.674Z,8.85
2023-02-15T03:07:26.882Z,8.65
2023-02-15T03:09:55.778Z,9.43
2023-02-15T03:12:26.798Z,7.40
2023-02-15T03:15:08.313Z,8.05
2023-02-15T03:17:39.261Z,7.90
2023-02-15T03:20:37.614Z,7.85
2023-02-15T03:23:35.416Z,8.10
2023-02-15T03:26:07.040Z,7.90
2023-02-15T03:28:44.604Z,8.65
2023-02-15T03:31:14.691Z,9.20
2023-02-15T03:33:48.245Z,7.97
2023-02-15T03:36:30.015Z,7.28
2023-02-15T03:39:20.960Z,7.85
2023-02-15T03:42:06.166Z,9.10
2023-02-15T03:44:38.300Z,9.40
2023-02-15T03:47:16.954Z,8.40
2023-02-15T03:50:32.406Z,9.40
2023-02-15T03:53:02.490Z,7.55
2023-02-15T03:55:29.872Z,8.43
2023-02-15T03:58:15.651Z,7.38
2023-02-15T04:01:12.561Z,7.40
2023-02-15T04:03:44.796Z,7.47
2023-02-15T04:06:11.528Z,7.30
2023-02-15T04:08:56.839Z,8.15
2023-02-15T04:11:23.547Z,6.65
2023-02-15T04:13:57.305Z,6.57
2023-02-15T04:16:25.281Z,7.75
2023-02-15T04:19:11.228Z,7.05
2023-02-15T04:21:56.557Z,8.10
2023-02-15T04:24:42.103Z,6.07
2023-02-15T04:27:08.883Z,7.03
2023-02-15T04:29:35.641Z,6.80
2023-02-15T04:32:03.437Z,8.10
2023-02-15T04:34:30.301Z,7.80
2023-02-15T04:36:57.113Z,8.07
2023-02-15T04:39:23.922Z,7.70
2023-02-15T04:41:50.688Z,8.82
2023-02-15T04:44:17.412Z,7.70
2023-02-15T04:46:44.186Z,7.20
2023-02-15T04:49:10.960Z,9.02
2023-02-15T04:51:37.836Z,9.15
2023-02-15T04:54:04.613Z,9.73
2023-02-15T04:56:32.193Z,8.95
2023-02-15T04:58:58.993Z,8.52
2023-02-15T05:01:25.901Z,9.70
2023-02-15T05:03:52.806Z,8.82
2023-02-15T05:06:19.527Z,9.07
2023-02-15T05:08:46.237Z,9.00
2023-02-15T05:11:12.963Z,7.78
2023-02-15T05:13:39.669Z,9.85
2023-02-15T05:16:06.383Z,8.32
2023-02-15T05:18:33.967Z,8.48
2023-02-15T05:21:02.030Z,10.05
2023-02-15T05:23:28.733Z,9.70
2023-02-15T05:26:14.196Z,9.23
2023-02-15T05:28:40.952Z,8.27
2023-02-15T05:31:19.136Z,8.35
2023-02-15T05:33:46.663Z,8.25
2023-02-15T05:36:14.088Z,8.60
2023-02-15T05:38:41.644Z,8.50
2023-02-15T05:41:10.064Z,8.85
2023-02-15T05:43:37.793Z,8.95
2023-02-15T05:46:05.743Z,7.97
2023-02-15T05:48:33.238Z,7.68
2023-02-15T05:51:12.153Z,8.27
2023-02-15T05:53:40.226Z,7.75
2023-02-15T05:56:08.930Z,6.78
2023-02-15T05:58:41.121Z,7.63
2023-02-15T06:01:16.495Z,7.03
2023-02-15T06:03:43.387Z,6.88
2023-02-15T06:06:10.616Z,8.23
2023-02-15T06:08:39.472Z,8.13
2023-02-15T06:11:06.803Z,9.00
2023-02-15T06:13:37.271Z,7.82
2023-02-15T06:16:05.814Z,7.78
2023-02-15T06:18:32.729Z,7.72
2023-02-15T06:20:59.602Z,8.55
2023-02-15T06:23:26.300Z,8.73
2023-02-15T06:25:53.049Z,7.95
2023-02-15T06:28:19.806Z,8.23
2023-02-15T06:30:46.901Z,8.35
2023-02-15T06:33:13.871Z,7.50
2023-02-15T06:35:40.691Z,7.95
2023-02-15T06:38:18.884Z,8.70
2023-02-15T06:40:45.650Z,8.55
2023-02-15T06:43:13.099Z,9.70
2023-02-15T06:45:42.113Z,8.82
2023-02-15T06:48:09.153Z,9.38
2023-02-15T06:50:36.009Z,8.98
2023-02-15T06:53:02.777Z,8.02
2023-02-15T06:55:29.606Z,8.57
2023-02-15T06:57:56.514Z,7.85
2023-02-15T07:00:24.179Z,8.48
2023-02-15T07:02:58.866Z,8.77
2023-02-15T07:05:32.096Z,9.23
2023-02-15T07:08:00.180Z,9.60
2023-02-15T07:10:29.974Z,8.23
2023-02-15T07:12:58.896Z,9.17
2023-02-15T07:15:25.628Z,9.75
2023-02-15T07:17:52.451Z,8.15
2023-02-15T07:20:24.089Z,9.85
2023-02-15T07:22:51.221Z,9.13
2023-02-15T07:25:19.798Z,9.52
2023-02-15T07:27:46.555Z,9.07
2023-02-15T07:30:15.996Z,9.13
2023-02-15T07:33:05.115Z,8.27
2023-02-15T07:35:33.414Z,10.75
2023-02-15T07:38:00.252Z,10.63
2023-02-15T07:40:30.641Z,10.23
2023-02-15T07:43:00.095Z,9.45
2023-02-15T07:45:27.938Z,9.57
2023-02-15T07:47:54.653Z,9.32
2023-02-15T07:50:21.354Z,9.10
2023-02-15T07:52:53.173Z,10.10
2023-02-15T07:55:20.108Z,8.02
2023-02-15T07:57:48.490Z,9.85
2023-02-15T08:00:16.568Z,9.63
2023-02-15T08:02:48.106Z,10.07
2023-02-15T08:05:17.612Z,8.93
2023-02-15T08:07:44.276Z,8.05
2023-02-15T08:10:30.970Z,9.55
2023-02-15T08:12:59.105Z,9.45
2023-02-15T08:15:25.806Z,8.75
2023-02-15T08:17:52.488Z,9.65
2023-02-15T08:20:19.136Z,8.80
2023-02-15T08:22:45.862Z,9.38
2023-02-15T08:25:13.708Z,10.32
2023-02-15T08:27:40.442Z,9.15
2023-02-15T08:30:07.925Z,8.95
2023-02-15T08:32:34.723Z,11.07
2023-02-15T08:35:01.396Z,10.43
2023-02-15T08:37:28.082Z,9.88
2023-02-15T08:39:54.817Z,9.68
2023-02-15T08:42:21.927Z,10.18
2023-02-15T08:44:53.676Z,10.32
2023-02-15T08:47:20.370Z,8.13
2023-02-15T08:49:47.283Z,10.13
2023-02-15T08:52:13.973Z,9.75
2023-02-15T08:54:47.074Z,11.55
2023-02-15T08:57:13.801Z,8.60
2023-02-15T08:59:43.053Z,9.43
2023-02-15T09:02:11.426Z,9.98
2023-02-15T09:04:38.304Z,10.77
2023-02-15T09:07:05.745Z,9.38
2023-02-15T09:09:33.164Z,9.27
2023-02-15T09:11:59.929Z,9.63
2023-02-15T09:14:27.654Z,9.85
2023-02-15T09:16:54.622Z,10.30
2023-02-15T09:19:23.269Z,9.95
2023-02-15T09:21:50.151Z,8.75
2023-02-15T09:24:17.723Z,9.80
2023-02-15T09:26:48.228Z,8.45
2023-02-15T09:29:16.593Z,8.63
2023-02-15T09:31:49.799Z,10.20
2023-02-15T09:34:19.470Z,8.88
2023-02-15T09:36:47.714Z,7.63
2023-02-15T09:39:25.864Z,8.55
2023-02-15T09:42:29.953Z,8.30
2023-02-15T09:45:21.774Z,9.50
2023-02-15T09:48:15.176Z,8.73
2023-02-15T09:51:10.865Z,8.23
2023-02-15T09:54:17.410Z,8.13
2023-02-15T09:56:53.927Z,7.47
2023-02-15T09:59:36.025Z,9.60
2023-02-15T10:02:11.792Z,8.85
2023-02-15T10:05:03.276Z,8.68
2023-02-15T10:07:49.797Z,8.98
2023-02-15T10:10:26.425Z,8.77
2023-02-15T10:13:04.940Z,8.88
2023-02-15T10:15:58.280Z,8.07
2023-02-15T10:18:32.840Z,8.73
2023-02-15T10:21:23.118Z,8.90
2023-02-15T10:24:29.459Z,8.52
2023-02-15T10:27:05.176Z,8.02
2023-02-15T10:29:40.203Z,8.70
2023-02-15T10:32:24.739Z,8.18
2023-02-15T10:34:52.971Z,7.57
2023-02-15T10:37:48.455Z,7.70
2023-02-15T10:40:24.469Z,8.50
2023-02-15T10:43:12.989Z,8.35
2023-02-15T10:46:00.974Z,8.68
2023-02-15T10:48:50.025Z,8.65
2023-02-15T10:51:41.232Z,8.57
2023-02-15T10:54:20.403Z,9.32
2023-02-15T10:57:20.675Z,8.70
2023-02-15T10:59:54.654Z,8.67
2023-02-15T11:02:40.096Z,8.95
2023-02-15T11:05:51.477Z,8.57
2023-02-15T11:08:19.795Z,8.55
2023-02-15T11:10:55.324Z,9.77
2023-02-15T11:13:26.706Z,8.48
2023-02-15T11:16:04.464Z,8.55
2023-02-15T11:18:40.438Z,8.95
2023-02-15T11:21:21.952Z,9.50
2023-02-15T11:23:49.591Z,9.82
2023-02-15T11:26:26.244Z,8.63
2023-02-15T11:28:58.558Z,8.80
2023-02-15T11:31:31.599Z,8.88
2023-02-15T11:34:03.051Z,8.93
2023-02-15T11:36:35.525Z,9.77
2023-02-15T11:39:11.302Z,9.05
2023-02-15T11:41:53.260Z,8.80
2023-02-15T11:44:27.778Z,9.05
2023-02-15T11:46:54.566Z,9.75
2023-02-15T11:49:33.255Z,9.07
2023-02-15T11:52:04.948Z,9.00
2023-02-15T11:54:42.086Z,8.75
2023-02-15T11:57:20.873Z,10.20
2023-02-15T11:59:55.101Z,8.70
2023-02-15T12:02:23.661Z,9.38
2023-02-15T12:04:59.166Z,8.23
2023-02-15T12:07:34.353Z,9.13
2023-02-15T12:10:06.233Z,9.43
2023-02-15T12:12:35.948Z,10.02
2023-02-15T12:15:10.580Z,9.05
2023-02-15T12:17:40.020Z,10.13
2023-02-15T12:20:16.200Z,10.00
2023-02-15T12:23:04.655Z,9.95
2023-02-15T12:25:38.507Z,9.75
2023-02-15T12:31:09.088Z,9.43
2023-02-15T12:33:42.831Z,9.10
2023-02-15T12:36:19.730Z,9.73
2023-02-15T12:39:13.413Z,10.10
2023-02-15T12:41:55.390Z,9.90
2023-02-15T12:44:37.977Z,9.52
2023-02-15T12:47:21.311Z,8.95
2023-02-15T12:50:18.128Z,10.20
2023-02-15T12:52:51.261Z,9.70
2023-02-15T12:55:25.280Z,10.30
2023-02-15T12:58:08.440Z,10.07
2023-02-15T13:00:35.775Z,10.32
2023-02-15T13:03:03.784Z,9.70
2023-02-15T13:05:46.186Z,9.38
2023-02-15T13:08:44.165Z,10.18
2023-02-15T13:11:12.936Z,9.18
2023-02-15T13:13:54.065Z,9.30
2023-02-15T13:16:44.121Z,9.40
2023-02-15T13:19:13.528Z,9.47
2023-02-15T13:21:44.575Z,9.77
2023-02-15T13:24:24.665Z,9.38
2023-02-15T13:26:57.409Z,9.97
2023-02-15T13:29:50.461Z,10.00
2023-02-15T13:32:38.032Z,10.32
2023-02-15T13:35:08.437Z,10.05
2023-02-15T13:38:08.958Z,9.18
2023-02-15T13:40:44.494Z,7.05
2023-02-15T13:43:41.025Z,10.25
2023-02-15T13:46:27.451Z,9.40
2023-02-15T13:49:08.374Z,10.23
2023-02-15T13:54:30.137Z,9.60
2023-02-15T13:57:15.541Z,9.93
2023-02-15T13:59:57.444Z,10.80
2023-02-15T14:02:45.552Z,11.07
2023-02-15T14:05:36.841Z,11.27
2023-02-15T14:08:28.644Z,12.20
2023-02-15T14:11:04.479Z,11.00
2023-02-15T14:14:10.888Z,11.18
2023-02-15T14:17:07.132Z,11.15
2023-02-15T14:22:42.710Z,12.65
2023-02-15T14:25:30.681Z,10.85
2023-02-15T14:28:17.495Z,11.52
2023-02-15T14:30:48.074Z,11.52
2023-02-15T14:33:15.129Z,11.10
2023-02-15T14:35:44.540Z,12.50
2023-02-15T14:38:37.392Z,11.13
2023-02-15T14:41:12.811Z,11.65
2023-02-15T14:43:49.826Z,12.32
2023-02-15T14:46:28.730Z,11.60
2023-02-15T14:49:06.580Z,11.98
2023-02-15T14:51:46.483Z,11.90
2023-02-15T14:54:22.531Z,11.50
2023-02-15T14:57:15.283Z,11.90
2023-02-15T14:59:58.212Z,11.93
2023-02-15T15:02:39.938Z,12.15
2023-02-15T15:05:20.665Z,12.93
2023-02-15T15:07:54.697Z,12.57
2023-02-15T15:10:22.571Z,12.05
2023-02-15T15:12:50.936Z,12.38
2023-02-15T15:15:32.618Z,12.45
2023-02-15T15:18:08.028Z,13.00
2023-02-15T15:20:53.958Z,13.35
2023-02-15T15:23:20.538Z,12.32
2023-02-15T15:26:25.064Z,11.88
2023-02-15T15:28:51.691Z,12.50
2023-02-15T15:31:24.163Z,12.32
2023-02-15T15:34:09.789Z,12.65
2023-02-15T15:36:56.015Z,13.77
2023-02-15T15:39:31.794Z,12.68
2023-02-15T15:42:32.341Z,13.32
2023-02-15T15:45:40.934Z,12.90
2023-02-15T15:48:24.073Z,13.13
2023-02-15T15:50:57.275Z,12.57
2023-02-15T15:53:26.695Z,12.93
2023-02-15T15:56:00.463Z,12.40
2023-02-15T15:58:27.658Z,13.70
2023-02-15T16:01:06.795Z,13.10
2023-02-15T16:03:33.507Z,13.75
2023-02-15T16:06:01.748Z,13.25
2023-02-15T16:08:37.668Z,13.75
2023-02-15T16:11:30.969Z,13.30
2023-02-15T16:13:57.698Z,12.77
2023-02-15T16:16:29.079Z,13.75
2023-02-15T16:19:01.075Z,13.70
2023-02-15T16:21:32.940Z,13.25
2023-02-15T16:24:21.042Z,14.00
2023-02-15T16:26:59.744Z,14.15
2023-02-15T16:29:34.406Z,14.35
2023-02-15T16:32:07.231Z,15.02
2023-02-15T16:34:34.240Z,14.77
2023-02-15T16:37:34.496Z,14.98
2023-02-15T16:40:01.926Z,14.83
2023-02-15T16:42:28.735Z,14.13
2023-02-15T16:45:03.259Z,14.50
2023-02-15T16:47:32.547Z,15.73
2023-02-15T16:50:01.666Z,15.50
2023-02-15T16:52:29.647Z,15.20
2023-02-15T16:55:05.595Z,15.30
2023-02-15T16:57:38.576Z,15.27
2023-02-15T17:00:17.837Z,14.02
2023-02-15T17:03:01.235Z,16.38
2023-02-15T17:05:49.587Z,15.70
2023-02-15T17:08:34.992Z,14.77
2023-02-15T17:11:15.616Z,13.90
2023-02-15T17:14:05.033Z,15.07
2023-02-15T17:16:43.801Z,16.20
2023-02-15T17:19:22.802Z,14.63
2023-02-15T17:21:53.579Z,15.20
2023-02-15T17:24:41.971Z,15.88
2023-02-15T17:27:16.728Z,14.63
2023-02-15T17:29:53.081Z,15.15
2023-02-15T17:32:23.269Z,15.15
2023-02-15T17:34:51.856Z,15.17
2023-02-15T17:37:37.296Z,15.15
2023-02-15T17:40:28.714Z,15.27
2023-02-15T17:42:56.004Z,15.98
2023-02-15T17:45:25.828Z,15.73
2023-02-15T17:47:54.035Z,16.13
2023-02-15T17:50:25.963Z,14.18
2023-02-15T17:52:54.093Z,15.18
2023-02-15T17:55:35.335Z,15.60
2023-02-15T17:58:04.780Z,14.77
2023-02-15T18:00:51.209Z,16.40
2023-02-15T18:03:36.640Z,14.75
2023-02-15T18:06:21.898Z,15.35
2023-02-15T18:09:07.320Z,14.35
2023-02-15T18:11:33.985Z,15.02
2023-02-15T18:14:03.438Z,14.52
2023-02-15T18:16:36.178Z,14.90
2023-02-15T18:19:05.104Z,15.93
2023-02-15T18:21:33.621Z,15.60
2023-02-15T18:24:00.754Z,14.40
2023-02-15T18:26:28.616Z,14.57
2023-02-15T18:28:56.093Z,15.40
2023-02-15T18:31:23.654Z,14.45
2023-02-15T18:33:59.585Z,14.00
2023-02-15T18:36:29.221Z,14.85
2023-02-15T18:38:56.559Z,14.80
2023-02-15T18:41:23.676Z,14.32
2023-02-15T18:43:51.454Z,15.93
2023-02-15T18:46:18.365Z,14.13
2023-02-15T18:48:46.466Z,14.82
2023-02-15T18:51:25.117Z,14.95
2023-02-15T18:53:53.296Z,13.52
2023-02-15T18:56:22.375Z,13.45
2023-02-15T18:58:49.302Z,15.38
2023-02-15T19:01:18.788Z,16.80
2023-02-15T19:03:50.408Z,17.15
2023-02-15T19:06:21.845Z,17.90
2023-02-15T19:08:51.150Z,20.88
2023-02-15T19:11:22.404Z,19.95
2023-02-15T19:13:50.506Z,22.33
2023-02-15T19:16:29.071Z,22.15
2023-02-15T19:18:57.013Z,15.50
2023-02-15T19:21:24.813Z,17.15
2023-02-15T19:24:02.327Z,19.17
2023-02-15T19:26:44.611Z,16.75
2023-02-15T19:29:19.362Z,17.85
2023-02-15T19:31:46.092Z,16.92
2023-02-15T19:34:17.792Z,19.95
2023-02-15T19:36:48.919Z,16.95
2023-02-15T19:39:30.224Z,18.90
2023-02-15T19:41:56.953Z,18.67
2023-02-15T19:44:23.644Z,21.00
2023-02-15T19:46:50.491Z,21.80
2023-02-15T19:49:17.240Z,20.60
2023-02-15T19:51:44.105Z,20.67
2023-02-15T19:54:31.758Z,21.55
2023-02-15T19:56:58.493Z,17.17
2023-02-15T19:59:27.992Z,19.33
2023-02-15T20:01:55.483Z,18.55
2023-02-15T20:04:22.315Z,19.63
2023-02-15T20:06:50.741Z,19.40
2023-02-15T20:09:33.716Z,18.20
2023-02-15T20:12:00.512Z,19.80
2023-02-15T20:14:27.788Z,18.77
2023-02-15T20:16:54.539Z,19.25
2023-02-15T20:19:21.194Z,20.33
2023-02-15T20:21:54.647Z,19.88
2023-02-15T20:24:23.107Z,20.17
2023-02-15T20:26:51.177Z,23.13
2023-02-15T20:29:18.870Z,66.82
2023-02-15T20:31:46.255Z,33.58
2023-02-15T20:34:13.064Z,30.45
2023-02-15T20:36:40.859Z,25.40
2023-02-15T20:39:17.281Z,23.35
2023-02-15T20:41:49.696Z,21.55
2023-02-15T20:44:29.618Z,21.17
2023-02-15T20:46:57.876Z,21.00
2023-02-15T20:49:28.306Z,21.92
2023-02-15T20:51:56.513Z,20.15
2023-02-15T20:54:29.935Z,23.98
2023-02-15T20:56:57.218Z,22.45
2023-02-15T20:59:31.872Z,21.70
2023-02-15T21:02:02.082Z,20.95
2023-02-15T21:04:31.806Z,23.00
2023-02-15T21:06:59.711Z,21.27
2023-02-15T21:09:26.640Z,21.63
2023-02-15T21:11:55.590Z,20.40
2023-02-15T21:14:25.684Z,20.55
2023-02-15T21:16:53.061Z,19.10
2023-02-15T21:19:24.486Z,19.55
2023-02-15T21:21:53.110Z,21.42
2023-02-15T21:24:28.908Z,20.92
2023-02-15T21:26:58.313Z,22.48
2023-02-15T21:29:26.927Z,20.40
2023-02-15T21:31:54.037Z,20.13
2023-02-15T21:34:21.144Z,20.45
2023-02-15T21:36:50.682Z,19.75
2023-02-15T21:39:29.016Z,17.85
2023-02-15T21:42:14.991Z,18.42
2023-02-15T21:45:00.760Z,18.25
2023-02-15T21:47:50.089Z,17.50
2023-02-15T21:50:41.573Z,18.65
2023-02-15T21:53:13.148Z,20.38
2023-02-15T21:55:39.937Z,19.15
2023-02-15T21:58:06.611Z,20.20
2023-02-15T22:00:33.899Z,17.95
2023-02-15T22:03:01.960Z,19.05
2023-02-15T22:05:31.992Z,17.77
2023-02-15T22:07:59.119Z,18.98
2023-02-15T22:10:30.727Z,16.08
2023-02-15T22:12:59.510Z,19.17
2023-02-15T22:15:29.426Z,17.10
2023-02-15T22:17:56.067Z,17.37
2023-02-15T22:20:24.268Z,16.20
2023-02-15T22:22:52.145Z,17.00
2023-02-15T22:25:24.509Z,15.50
2023-02-15T22:27:53.332Z,15.38
2023-02-15T22:30:29.933Z,15.57
2023-02-15T22:32:58.314Z,16.58
2023-02-15T22:35:33.667Z,16.98
2023-02-15T22:38:00.784Z,19.30
2023-02-15T22:40:33.996Z,19.33
2023-02-15T22:43:03.896Z,19.42
2023-02-15T22:45:32.766Z,18.93
2023-02-15T22:48:00.600Z,16.90
2023-02-15T22:50:30.513Z,18.63
2023-02-15T22:52:59.533Z,16.63
2023-02-15T22:55:30.102Z,16.00
2023-02-15T22:57:57.854Z,18.15
2023-02-15T23:00:35.335Z,17.80
2023-02-15T23:03:02.022Z,18.73
2023-02-15T23:05:30.794Z,17.38
2023-02-15T23:07:57.994Z,16.88
2023-02-15T23:10:26.708Z,19.02
2023-02-15T23:13:14.631Z,18.02
2023-02-15T23:15:42.410Z,17.73
2023-02-15T23:18:29.522Z,17.98
2023-02-15T23:21:15.088Z,19.05
2023-02-15T23:23:44.519Z,18.85
2023-02-15T23:26:21.450Z,19.50
2023-02-15T23:28:48.916Z,19.52
2023-02-15T23:31:18.033Z,19.63
2023-02-15T23:33:45.036Z,20.13
2023-02-15T23:36:26.924Z,20.75
2023-02-15T23:38:59.088Z,20.80
2023-02-15T23:41:30.429Z,19.17
2023-02-15T23:44:00.357Z,25.30
2023-02-15T23:46:40.731Z,21.67
2023-02-15T23:49:17.012Z,21.38
2023-02-15T23:51:46.751Z,21.40
2023-02-15T23:54:14.708Z,22.90
2023-02-15T23:56:42.776Z,22.25
2023-02-15T23:59:17.801Z,25.05
