createdAt,value
2023-03-21T00:07:06.261Z,82.88
2023-03-21T00:16:39.516Z,81.93
2023-03-21T00:26:12.629Z,81.98
2023-03-21T00:36:05.679Z,81.43
2023-03-21T00:45:20.600Z,82.30
2023-03-21T00:54:54.353Z,82.28
2023-03-21T01:04:30.353Z,82.52
2023-03-21T01:14:15.063Z,82.59
2023-03-21T01:23:35.737Z,81.68
2023-03-21T01:33:11.236Z,81.13
2023-03-21T01:42:45.283Z,80.83
2023-03-21T01:52:26.732Z,80.61
2023-03-21T02:01:52.148Z,81.01
2023-03-21T02:11:26.018Z,81.88
2023-03-21T02:21:01.249Z,83.25
2023-03-21T02:30:42.617Z,83.29
2023-03-21T02:40:08.774Z,83.40
2023-03-21T02:49:42.876Z,82.88
2023-03-21T02:59:16.527Z,82.96
2023-03-21T03:09:01.211Z,84.41
2023-03-21T03:18:24.237Z,85.55
2023-03-21T03:27:56.346Z,87.58
2023-03-21T03:37:31.913Z,88.10
2023-03-21T03:47:03.968Z,88.17
2023-03-21T03:56:37.675Z,87.97
2023-03-21T04:06:11.382Z,89.14
2023-03-21T04:15:45.542Z,89.04
2023-03-21T04:25:30.888Z,91.16
2023-03-21T04:34:55.203Z,91.06
2023-03-21T04:44:27.336Z,92.23
2023-03-21T04:54:01.125Z,91.71
2023-03-21T05:03:34.978Z,92.58
2023-03-21T05:13:10.248Z,92.37
2023-03-21T05:22:42.679Z,91.34
2023-03-21T05:32:16.877Z,92.05
2023-03-21T05:41:51.063Z,90.06
2023-03-21T05:51:24.617Z,88.60
2023-03-21T06:00:58.838Z,88.10
2023-03-21T06:10:33.129Z,87.02
2023-03-21T06:20:09.099Z,85.01
2023-03-21T06:29:43.155Z,85.50
2023-03-21T06:39:15.906Z,84.10
2023-03-21T06:48:50.167Z,84.27
2023-03-21T06:58:24.162Z,83.72
2023-03-21T07:07:58.175Z,84.12
2023-03-21T07:17:34.336Z,84.23
2023-03-21T07:27:06.497Z,86.16
2023-03-21T07:28:08.934Z,86.18
2023-03-21T07:29:11.390Z,85.33
2023-03-21T07:30:13.769Z,85.10
2023-03-21T07:39:46.758Z,83.18
2023-03-21T07:40:49.170Z,83.51
2023-03-21T07:41:51.658Z,83.34
2023-03-21T07:42:54.022Z,83.16
2023-03-21T07:43:56.434Z,82.37
2023-03-21T07:44:59.094Z,82.73
2023-03-21T07:46:01.636Z,82.36
2023-03-21T07:47:05.651Z,81.74
2023-03-21T07:48:07.977Z,81.68
2023-03-21T07:49:10.386Z,80.30
2023-03-21T07:50:12.833Z,79.86
2023-03-21T07:51:15.297Z,79.15
2023-03-21T07:52:17.730Z,78.05
2023-03-21T07:53:20.065Z,78.02
2023-03-21T07:54:22.547Z,78.36
2023-03-21T07:55:24.961Z,78.30
2023-03-21T07:56:27.325Z,78.60
2023-03-21T07:57:31.385Z,78.82
2023-03-21T07:58:33.668Z,78.35
2023-03-21T07:59:36.062Z,77.60
2023-03-21T08:00:40.157Z,77.70
2023-03-21T08:01:42.410Z,76.42
2023-03-21T08:02:46.416Z,76.83
2023-03-21T08:03:50.390Z,77.40
2023-03-21T08:04:52.566Z,77.34
2023-03-21T08:05:56.612Z,77.05
2023-03-21T08:07:00.536Z,76.63
2023-03-21T08:08:02.865Z,76.62
2023-03-21T08:09:06.869Z,76.83
2023-03-21T08:10:09.224Z,77.14
2023-03-21T08:11:11.602Z,76.41
2023-03-21T08:12:14.019Z,76.35
2023-03-21T08:13:16.356Z,76.84
2023-03-21T08:14:20.450Z,76.00
2023-03-21T08:15:24.320Z,76.73
2023-03-21T08:16:28.228Z,76.45
2023-03-21T08:17:32.121Z,75.48
2023-03-21T08:18:34.362Z,76.37
2023-03-21T08:19:36.744Z,77.39
2023-03-21T08:20:39.239Z,75.78
2023-03-21T08:21:41.596Z,74.98
2023-03-21T08:22:45.610Z,74.41
2023-03-21T08:23:47.929Z,74.50
2023-03-21T08:24:52.214Z,74.66
2023-03-21T08:25:56.126Z,76.64
2023-03-21T08:27:00.114Z,76.14
2023-03-21T08:28:02.414Z,73.86
2023-03-21T08:29:06.356Z,73.63
2023-03-21T08:30:08.661Z,73.57
2023-03-21T08:31:11.226Z,73.17
2023-03-21T08:40:44.767Z,74.01
2023-03-21T08:41:47.064Z,72.54
2023-03-21T08:42:51.230Z,72.08
2023-03-21T08:43:55.155Z,72.54
2023-03-21T08:44:57.344Z,73.14
2023-03-21T08:45:59.852Z,72.61
2023-03-21T08:47:02.311Z,71.95
2023-03-21T08:48:04.694Z,71.20
2023-03-21T08:49:08.716Z,70.95
2023-03-21T08:50:11.085Z,71.47
2023-03-21T08:51:13.507Z,70.92
2023-03-21T08:52:15.967Z,71.67
2023-03-21T08:53:18.372Z,70.97
2023-03-21T08:54:20.966Z,71.72
2023-03-21T08:55:23.354Z,70.55
2023-03-21T08:56:25.807Z,71.13
2023-03-21T08:57:28.216Z,71.17
2023-03-21T09:07:00.666Z,71.87
2023-03-21T09:08:04.637Z,70.67
2023-03-21T09:09:07.003Z,70.81
2023-03-21T09:10:20.099Z,70.52
2023-03-21T09:11:13.453Z,71.67
2023-03-21T09:12:15.720Z,71.30
2023-03-21T09:13:18.192Z,71.22
2023-03-21T09:14:23.814Z,71.80
2023-03-21T09:15:24.898Z,71.93
2023-03-21T09:16:28.870Z,70.67
2023-03-21T09:17:31.098Z,72.50
2023-03-21T09:18:35.112Z,71.89
2023-03-21T09:19:37.460Z,73.17
2023-03-21T09:20:41.454Z,70.25
2023-03-21T09:21:45.381Z,69.55
2023-03-21T09:22:49.293Z,69.96
2023-03-21T09:23:51.621Z,71.59
2023-03-21T09:24:55.641Z,72.11
2023-03-21T09:25:59.575Z,70.37
2023-03-21T09:27:01.913Z,70.83
2023-03-21T09:28:05.891Z,70.19
2023-03-21T09:29:08.219Z,70.91
2023-03-21T09:30:10.669Z,71.38
2023-03-21T09:31:13.167Z,71.96
2023-03-21T09:32:15.602Z,72.88
2023-03-21T09:33:17.996Z,74.06
2023-03-21T09:34:22.249Z,71.64
2023-03-21T09:35:24.948Z,73.08
2023-03-21T09:36:28.959Z,70.89
2023-03-21T09:37:31.219Z,71.02
2023-03-21T09:38:33.697Z,72.12
2023-03-21T09:39:37.750Z,71.72
2023-03-21T09:40:40.073Z,70.92
2023-03-21T09:41:44.085Z,70.48
2023-03-21T09:42:46.369Z,70.53
2023-03-21T09:43:50.501Z,71.43
2023-03-21T09:44:52.840Z,71.02
2023-03-21T09:45:56.863Z,71.88
2023-03-21T09:46:59.257Z,71.29
2023-03-21T09:48:01.664Z,72.13
2023-03-21T09:49:06.672Z,72.61
2023-03-21T09:50:14.572Z,72.20
2023-03-21T09:51:12.869Z,72.73
2023-03-21T09:52:16.941Z,70.86
2023-03-21T09:53:19.240Z,72.12
2023-03-21T09:54:21.699Z,72.38
2023-03-21T09:55:25.720Z,73.54
2023-03-21T09:56:28.018Z,74.35
2023-03-21T09:57:30.460Z,74.74
2023-03-21T09:58:34.474Z,75.66
2023-03-21T09:59:36.779Z,73.91
2023-03-21T10:00:40.801Z,74.33
2023-03-21T10:01:43.103Z,75.40
2023-03-21T10:02:47.191Z,75.48
2023-03-21T10:03:51.021Z,73.83
2023-03-21T10:04:53.364Z,75.22
2023-03-21T10:05:55.838Z,75.13
2023-03-21T10:06:58.324Z,75.15
2023-03-21T10:08:00.766Z,76.85
2023-03-21T10:09:03.253Z,77.35
2023-03-21T10:10:07.291Z,75.26
2023-03-21T10:11:09.729Z,75.46
2023-03-21T10:12:11.954Z,75.28
2023-03-21T10:13:14.367Z,74.41
2023-03-21T10:14:16.854Z,74.28
2023-03-21T10:15:19.337Z,75.56
2023-03-21T10:16:21.753Z,76.71
2023-03-21T10:17:24.127Z,76.48
2023-03-21T10:18:26.582Z,76.76
2023-03-21T10:19:30.656Z,74.14
2023-03-21T10:20:34.591Z,76.25
2023-03-21T10:21:58.884Z,77.31
2023-03-21T10:22:40.938Z,77.09
2023-03-21T10:23:44.824Z,76.06
2023-03-21T10:24:47.125Z,77.63
2023-03-21T10:25:49.632Z,76.09
2023-03-21T10:26:51.977Z,74.63
2023-03-21T10:27:56.012Z,76.13
2023-03-21T10:28:58.663Z,77.64
2023-03-21T10:30:01.054Z,79.71
2023-03-21T10:31:03.417Z,77.33
2023-03-21T10:32:05.868Z,77.41
2023-03-21T10:33:08.308Z,77.47
2023-03-21T10:34:10.726Z,77.95
2023-03-21T10:35:14.839Z,79.30
2023-03-21T10:36:18.723Z,81.01
2023-03-21T10:37:20.984Z,82.89
2023-03-21T10:38:23.452Z,82.41
2023-03-21T10:39:25.907Z,82.78
2023-03-21T10:40:30.176Z,82.13
2023-03-21T10:41:34.061Z,83.42
2023-03-21T10:42:38.237Z,82.66
2023-03-21T10:43:40.582Z,80.24
2023-03-21T10:44:42.930Z,80.71
2023-03-21T10:45:45.622Z,82.17
2023-03-21T10:46:48.120Z,83.86
2023-03-21T10:47:50.799Z,83.64
2023-03-21T10:48:53.275Z,82.33
2023-03-21T10:50:11.406Z,82.09
2023-03-21T10:50:58.300Z,81.60
2023-03-21T10:52:02.174Z,82.59
2023-03-21T10:53:04.416Z,81.68
2023-03-21T10:54:08.481Z,82.52
2023-03-21T10:55:12.878Z,83.57
2023-03-21T10:56:16.747Z,81.14
2023-03-21T10:57:19.023Z,82.81
2023-03-21T10:58:21.437Z,81.69
2023-03-21T10:59:23.872Z,82.51
2023-03-21T11:00:27.926Z,80.41
2023-03-21T11:01:31.823Z,81.59
2023-03-21T11:02:34.091Z,81.90
2023-03-21T11:03:38.084Z,80.64
2023-03-21T11:04:40.409Z,81.05
2023-03-21T11:05:44.447Z,83.27
2023-03-21T11:06:48.279Z,84.51
2023-03-21T11:07:52.148Z,84.49
2023-03-21T11:08:54.437Z,85.34
2023-03-21T11:09:56.827Z,86.27
2023-03-21T11:10:59.344Z,87.85
2023-03-21T11:12:01.705Z,88.30
2023-03-21T11:13:04.136Z,85.24
2023-03-21T11:14:06.578Z,83.01
2023-03-21T11:15:10.675Z,80.98
2023-03-21T11:16:13.025Z,80.74
2023-03-21T11:17:17.010Z,82.62
2023-03-21T11:18:19.318Z,82.03
2023-03-21T11:19:23.266Z,80.68
2023-03-21T11:20:25.630Z,80.24
2023-03-21T11:21:29.928Z,80.47
2023-03-21T11:22:31.941Z,82.90
2023-03-21T11:23:34.391Z,83.00
2023-03-21T11:24:36.878Z,82.41
2023-03-21T11:25:39.501Z,82.73
2023-03-21T11:26:41.612Z,82.23
2023-03-21T11:27:45.694Z,81.22
2023-03-21T11:28:47.986Z,81.80
2023-03-21T11:29:52.195Z,82.94
2023-03-21T11:30:54.542Z,83.98
2023-03-21T11:31:58.611Z,85.32
2023-03-21T11:33:02.676Z,83.88
2023-03-21T11:34:06.634Z,82.37
2023-03-21T11:35:08.944Z,83.37
2023-03-21T11:36:11.351Z,82.89
2023-03-21T11:37:13.712Z,82.50
2023-03-21T11:38:16.209Z,82.26
2023-03-21T11:39:20.168Z,83.49
2023-03-21T11:40:22.534Z,81.63
2023-03-21T11:41:24.954Z,81.90
2023-03-21T11:42:28.872Z,81.92
2023-03-21T11:43:31.255Z,83.57
2023-03-21T11:44:33.646Z,81.94
2023-03-21T11:45:36.210Z,81.81
2023-03-21T11:46:38.692Z,80.58
2023-03-21T11:47:41.055Z,80.94
2023-03-21T11:48:43.466Z,81.84
2023-03-21T11:49:47.062Z,81.13
2023-03-21T11:50:48.334Z,81.28
2023-03-21T11:51:50.803Z,80.36
2023-03-21T11:52:54.908Z,81.41
2023-03-21T11:53:57.238Z,81.58
2023-03-21T11:55:01.222Z,82.87
2023-03-21T11:56:04.532Z,82.07
2023-03-21T11:57:08.467Z,81.71
2023-03-21T11:58:14.501Z,80.95
2023-03-21T11:59:13.212Z,81.15
2023-03-21T12:00:17.296Z,82.25
2023-03-21T12:01:19.553Z,81.29
2023-03-21T12:02:22.100Z,80.61
2023-03-21T12:03:27.321Z,80.22
2023-03-21T12:04:28.359Z,80.07
2023-03-21T12:05:30.781Z,79.59
2023-03-21T12:06:33.226Z,81.22
2023-03-21T12:07:37.249Z,80.85
2023-03-21T12:08:39.482Z,80.06
2023-03-21T12:09:41.949Z,80.69
2023-03-21T12:10:44.335Z,81.09
2023-03-21T12:11:46.749Z,80.18
2023-03-21T12:12:50.858Z,80.44
2023-03-21T12:13:53.185Z,81.33
2023-03-21T12:14:55.641Z,81.64
2023-03-21T12:15:58.181Z,80.69
2023-03-21T12:17:00.568Z,81.60
2023-03-21T12:18:03.004Z,82.41
2023-03-21T12:19:05.374Z,83.26
2023-03-21T12:20:09.412Z,83.26
2023-03-21T12:21:11.742Z,84.00
2023-03-21T12:22:14.261Z,81.51
2023-03-21T12:23:18.313Z,83.00
2023-03-21T12:24:22.128Z,83.52
2023-03-21T12:25:24.470Z,84.48
2023-03-21T12:26:26.895Z,84.43
2023-03-21T12:27:29.317Z,85.31
2023-03-21T12:28:33.372Z,85.66
2023-03-21T12:29:34.147Z,82.99
2023-03-21T12:30:36.677Z,81.35
2023-03-21T12:31:39.065Z,81.89
2023-03-21T12:32:41.468Z,81.76
2023-03-21T12:33:45.467Z,83.30
2023-03-21T12:34:47.836Z,82.24
2023-03-21T12:35:51.961Z,81.84
2023-03-21T12:36:55.898Z,81.04
2023-03-21T12:37:58.151Z,80.98
2023-03-21T12:39:02.138Z,81.58
2023-03-21T12:40:04.474Z,81.40
2023-03-21T12:41:08.418Z,82.83
2023-03-21T12:42:10.789Z,79.02
2023-03-21T12:43:13.224Z,77.65
2023-03-21T12:44:15.651Z,79.08
2023-03-21T12:45:19.667Z,79.84
2023-03-21T12:46:23.723Z,81.00
2023-03-21T12:47:26.029Z,79.98
2023-03-21T12:48:28.488Z,82.08
2023-03-21T12:49:30.890Z,82.19
2023-03-21T12:50:33.371Z,79.63
2023-03-21T12:51:35.789Z,81.08
2023-03-21T12:52:38.164Z,81.49
2023-03-21T12:53:40.576Z,80.53
2023-03-21T12:54:43.081Z,81.32
2023-03-21T12:55:45.580Z,80.54
2023-03-21T12:56:48.086Z,80.82
2023-03-21T12:57:57.016Z,81.18
2023-03-21T12:58:53.029Z,82.77
2023-03-21T12:59:55.514Z,83.59
2023-03-21T13:00:57.994Z,84.54
2023-03-21T13:02:00.342Z,84.12
2023-03-21T13:03:02.859Z,84.73
2023-03-21T13:04:06.853Z,83.92
2023-03-21T13:05:09.056Z,84.84
2023-03-21T13:06:11.485Z,85.31
2023-03-21T13:07:13.899Z,85.63
2023-03-21T13:08:16.287Z,85.80
2023-03-21T13:09:23.285Z,85.49
2023-03-21T13:10:22.789Z,85.03
2023-03-21T13:11:25.069Z,84.94
2023-03-21T13:12:29.158Z,85.19
2023-03-21T13:13:31.365Z,85.06
2023-03-21T13:14:35.358Z,85.29
2023-03-21T13:15:37.689Z,85.40
2023-03-21T13:16:40.204Z,84.17
2023-03-21T13:17:42.884Z,83.68
2023-03-21T13:18:46.733Z,83.44
2023-03-21T13:19:49.593Z,85.14
2023-03-21T13:20:52.098Z,84.60
2023-03-21T13:21:56.645Z,86.28
2023-03-21T13:23:00.440Z,84.80
2023-03-21T13:24:02.258Z,85.05
2023-03-21T13:25:04.577Z,85.74
2023-03-21T13:26:06.923Z,86.00
2023-03-21T13:27:09.474Z,86.86
2023-03-21T13:28:12.057Z,86.07
2023-03-21T13:29:16.468Z,86.06
2023-03-21T13:30:18.813Z,86.64
2023-03-21T13:31:21.446Z,86.19
2023-03-21T13:32:28.483Z,85.75
2023-03-21T13:33:32.138Z,85.09
2023-03-21T13:34:34.424Z,86.16
2023-03-21T13:35:39.025Z,83.96
2023-03-21T13:36:41.242Z,85.06
2023-03-21T13:37:43.645Z,87.36
2023-03-21T13:38:46.087Z,87.17
2023-03-21T13:39:51.234Z,85.62
2023-03-21T13:40:55.072Z,86.27
2023-03-21T13:41:57.393Z,86.42
2023-03-21T13:43:01.377Z,87.40
2023-03-21T13:44:05.382Z,88.28
2023-03-21T13:45:09.424Z,88.62
2023-03-21T13:46:13.517Z,87.20
2023-03-21T13:47:17.141Z,87.60
2023-03-21T13:48:19.551Z,88.47
2023-03-21T13:49:21.853Z,89.43
2023-03-21T13:50:24.324Z,90.04
2023-03-21T13:51:26.719Z,90.28
2023-03-21T13:52:29.201Z,91.76
2023-03-21T13:53:33.185Z,90.64
2023-03-21T13:54:35.471Z,88.79
2023-03-21T13:55:38.352Z,88.48
2023-03-21T13:56:40.409Z,89.46
2023-03-21T13:57:42.850Z,88.51
2023-03-21T13:58:45.219Z,88.68
2023-03-21T13:59:47.668Z,88.55
2023-03-21T14:00:50.097Z,89.55
2023-03-21T14:01:52.494Z,89.32
2023-03-21T14:02:54.950Z,88.90
2023-03-21T14:03:59.035Z,89.32
2023-03-21T14:05:05.894Z,89.03
2023-03-21T14:06:03.853Z,89.00
2023-03-21T14:07:06.252Z,88.99
2023-03-21T14:08:15.496Z,90.84
2023-03-21T14:09:12.517Z,91.11
2023-03-21T14:10:16.529Z,90.45
2023-03-21T14:11:18.953Z,90.29
2023-03-21T14:12:23.025Z,90.97
2023-03-21T14:13:25.321Z,91.05
2023-03-21T14:14:29.320Z,92.28
2023-03-21T14:15:34.290Z,93.27
2023-03-21T14:16:35.537Z,93.47
2023-03-21T14:17:39.558Z,93.41
2023-03-21T14:18:53.302Z,92.45
2023-03-21T14:19:44.216Z,91.63
2023-03-21T14:20:46.670Z,93.46
2023-03-21T14:21:49.099Z,93.55
2023-03-21T14:22:53.115Z,94.36
2023-03-21T14:23:55.398Z,94.43
2023-03-21T14:24:59.416Z,95.13
2023-03-21T14:26:01.891Z,95.30
2023-03-21T14:27:04.278Z,92.70
2023-03-21T14:28:06.653Z,92.42
2023-03-21T14:29:24.940Z,91.93
2023-03-21T14:30:12.959Z,91.23
2023-03-21T14:31:17.096Z,92.63
2023-03-21T14:32:20.891Z,93.65
2023-03-21T14:33:23.224Z,93.15
2023-03-21T14:34:27.203Z,92.47
2023-03-21T14:35:29.504Z,92.66
2023-03-21T14:36:31.987Z,91.94
2023-03-21T14:37:34.456Z,90.94
2023-03-21T14:38:38.631Z,91.57
2023-03-21T14:39:42.486Z,91.70
2023-03-21T14:40:44.733Z,91.39
2023-03-21T14:41:48.753Z,91.23
2023-03-21T14:42:51.122Z,91.86
2023-03-21T14:43:53.616Z,90.73
2023-03-21T14:44:57.557Z,91.10
2023-03-21T14:46:01.538Z,90.85
2023-03-21T14:47:05.368Z,91.00
2023-03-21T14:48:07.721Z,91.28
2023-03-21T14:49:11.641Z,90.80
2023-03-21T14:50:14.079Z,90.70
2023-03-21T14:51:16.491Z,90.14
2023-03-21T14:52:18.911Z,90.76
2023-03-21T14:53:21.351Z,90.83
2023-03-21T14:54:25.335Z,92.39
2023-03-21T14:55:27.705Z,92.00
2023-03-21T14:56:30.155Z,92.36
2023-03-21T14:57:32.478Z,92.40
2023-03-21T14:58:36.536Z,91.63
2023-03-21T14:59:38.722Z,91.53
2023-03-21T15:00:42.774Z,91.11
2023-03-21T15:01:45.132Z,90.99
2023-03-21T15:02:47.490Z,91.52
2023-03-21T15:03:49.955Z,92.14
2023-03-21T15:04:54.054Z,91.26
2023-03-21T15:05:57.987Z,91.29
2023-03-21T15:07:01.896Z,90.98
2023-03-21T15:08:04.187Z,91.51
2023-03-21T15:09:06.804Z,91.07
2023-03-21T15:10:10.593Z,91.34
2023-03-21T15:11:14.504Z,91.71
2023-03-21T15:12:16.733Z,91.26
2023-03-21T15:13:19.236Z,91.85
2023-03-21T15:14:21.654Z,91.77
2023-03-21T15:15:27.555Z,91.21
2023-03-21T15:16:28.884Z,90.72
2023-03-21T15:17:31.295Z,89.91
2023-03-21T15:18:33.721Z,89.99
2023-03-21T15:19:36.238Z,90.50
2023-03-21T15:20:40.198Z,90.64
2023-03-21T15:21:42.452Z,90.72
2023-03-21T15:22:46.495Z,91.31
2023-03-21T15:23:48.790Z,91.42
2023-03-21T15:24:51.285Z,91.84
2023-03-21T15:25:53.707Z,90.98
2023-03-21T15:26:56.122Z,89.78
2023-03-21T15:27:58.620Z,90.03
2023-03-21T15:29:01.064Z,90.80
2023-03-21T15:30:03.519Z,91.75
2023-03-21T15:31:05.948Z,92.09
2023-03-21T15:32:08.352Z,91.85
2023-03-21T15:33:10.799Z,91.29
2023-03-21T15:34:13.197Z,90.10
2023-03-21T15:35:17.249Z,89.88
2023-03-21T15:36:21.176Z,90.07
2023-03-21T15:37:25.063Z,90.53
2023-03-21T15:38:27.395Z,90.52
2023-03-21T15:39:31.434Z,90.73
2023-03-21T15:40:33.708Z,91.52
2023-03-21T15:41:36.077Z,91.57
2023-03-21T15:42:38.460Z,91.33
2023-03-21T15:43:40.952Z,90.81
2023-03-21T15:44:44.937Z,90.38
2023-03-21T15:45:47.272Z,90.08
2023-03-21T15:46:49.699Z,89.62
2023-03-21T15:47:52.123Z,89.89
2023-03-21T15:48:56.202Z,89.36
2023-03-21T15:50:00.276Z,88.62
2023-03-21T15:51:02.580Z,88.58
2023-03-21T15:52:04.967Z,88.19
2023-03-21T15:53:07.350Z,88.03
2023-03-21T15:54:10.846Z,88.89
2023-03-21T15:55:12.189Z,88.60
2023-03-21T15:56:16.302Z,89.40
2023-03-21T15:57:20.261Z,88.95
2023-03-21T15:58:22.478Z,88.26
2023-03-21T15:59:24.875Z,88.59
2023-03-21T16:00:28.963Z,89.12
2023-03-21T16:01:31.295Z,88.74
2023-03-21T16:02:35.250Z,88.30
2023-03-21T16:03:39.239Z,89.12
2023-03-21T16:04:41.496Z,89.53
2023-03-21T16:05:45.422Z,89.75
2023-03-21T16:06:49.303Z,89.59
2023-03-21T16:07:53.253Z,89.29
2023-03-21T16:08:57.114Z,89.29
2023-03-21T16:09:59.500Z,89.70
2023-03-21T16:11:01.810Z,89.57
2023-03-21T16:12:04.253Z,89.82
2023-03-21T16:13:08.277Z,89.94
2023-03-21T16:14:12.177Z,89.99
2023-03-21T16:15:14.478Z,90.13
2023-03-21T16:16:18.469Z,90.15
2023-03-21T16:17:22.413Z,90.50
2023-03-21T16:18:24.653Z,90.80
2023-03-21T16:19:28.120Z,90.90
2023-03-21T16:20:32.261Z,90.93
2023-03-21T16:21:34.564Z,90.96
2023-03-21T16:22:36.985Z,91.34
2023-03-21T16:23:39.333Z,91.24
2023-03-21T16:24:43.371Z,91.25
2023-03-21T16:25:45.686Z,91.26
2023-03-21T16:26:48.119Z,91.56
2023-03-21T16:27:50.577Z,92.23
2023-03-21T16:28:54.558Z,92.60
2023-03-21T16:29:56.864Z,92.49
2023-03-21T16:30:59.321Z,92.47
2023-03-21T16:32:03.374Z,92.94
2023-03-21T16:33:07.273Z,93.19
2023-03-21T16:34:11.122Z,92.98
2023-03-21T16:35:13.474Z,93.11
2023-03-21T16:36:15.833Z,93.18
2023-03-21T16:37:18.300Z,93.18
2023-03-21T16:38:22.393Z,93.28
2023-03-21T16:39:26.292Z,93.44
2023-03-21T16:40:28.610Z,93.54
2023-03-21T16:41:30.992Z,93.64
2023-03-21T16:42:33.458Z,93.49
2023-03-21T16:43:35.836Z,93.99
2023-03-21T16:44:38.280Z,93.76
2023-03-21T16:45:42.421Z,93.78
2023-03-21T16:46:44.685Z,94.02
2023-03-21T16:47:47.134Z,93.91
2023-03-21T16:48:49.497Z,93.81
2023-03-21T16:49:51.935Z,93.92
2023-03-21T16:50:54.308Z,94.25
2023-03-21T16:51:58.362Z,94.63
2023-03-21T16:53:00.652Z,94.86
2023-03-21T16:54:04.638Z,94.68
2023-03-21T16:55:06.964Z,94.49
2023-03-21T16:56:09.400Z,94.57
2023-03-21T16:57:12.249Z,94.81
2023-03-21T16:58:14.706Z,95.21
2023-03-21T16:59:17.157Z,95.32
2023-03-21T17:00:19.581Z,95.57
2023-03-21T17:01:23.590Z,95.55
2023-03-21T17:02:27.514Z,95.51
2023-03-21T17:03:31.391Z,95.33
2023-03-21T17:04:33.772Z,95.30
2023-03-21T17:05:36.117Z,95.51
2023-03-21T17:06:38.577Z,95.49
2023-03-21T17:07:41.010Z,95.54
2023-03-21T17:08:43.522Z,95.82
2023-03-21T17:09:45.909Z,96.05
2023-03-21T17:10:48.321Z,96.01
2023-03-21T17:11:52.367Z,96.23
2023-03-21T17:12:54.685Z,96.30
2023-03-21T17:13:58.712Z,96.40
2023-03-21T17:15:00.984Z,96.31
2023-03-21T17:16:03.352Z,96.49
2023-03-21T17:17:07.430Z,96.37
2023-03-21T17:18:09.733Z,96.02
2023-03-21T17:19:12.361Z,95.54
2023-03-21T17:20:16.279Z,95.65
2023-03-21T17:21:18.594Z,95.31
2023-03-21T17:22:22.626Z,95.27
2023-03-21T17:23:27.826Z,94.82
2023-03-21T17:32:57.874Z,96.65
2023-03-21T17:34:00.200Z,96.63
2023-03-21T17:35:02.686Z,96.97
2023-03-21T17:36:05.126Z,96.76
2023-03-21T17:37:07.503Z,96.55
2023-03-21T17:38:11.621Z,96.61
2023-03-21T17:39:13.880Z,96.58
2023-03-21T17:40:16.301Z,96.58
2023-03-21T17:41:22.358Z,96.41
2023-03-21T17:42:26.198Z,96.19
2023-03-21T17:43:28.662Z,96.04
2023-03-21T17:44:32.934Z,95.88
2023-03-21T17:45:36.760Z,95.73
2023-03-21T17:46:40.802Z,95.68
2023-03-21T17:56:11.675Z,96.93
2023-03-21T17:57:14.032Z,97.20
2023-03-21T18:06:45.753Z,98.52
2023-03-21T18:16:20.196Z,100.00
2023-03-21T18:25:50.257Z,100.00
2023-03-21T18:35:24.316Z,100.00
2023-03-21T18:44:57.132Z,100.00
2023-03-21T18:54:31.087Z,100.00
2023-03-21T19:04:21.216Z,100.00
2023-03-21T19:13:37.946Z,100.00
2023-03-21T19:23:13.471Z,100.00
2023-03-21T19:32:47.088Z,100.00
2023-03-21T19:42:18.943Z,100.00
2023-03-21T19:51:52.410Z,100.00
2023-03-21T20:01:26.120Z,100.00
2023-03-21T20:10:59.628Z,100.00
2023-03-21T20:20:33.419Z,100.00
2023-03-21T20:30:10.218Z,100.00
2023-03-21T20:39:40.162Z,100.00
2023-03-21T20:49:14.520Z,100.00
2023-03-21T20:59:01.898Z,100.00
2023-03-21T21:08:22.421Z,100.00
2023-03-21T21:18:05.164Z,100.00
2023-03-21T21:27:29.451Z,100.00
2023-03-21T21:37:01.752Z,100.00
2023-03-21T21:46:35.270Z,100.00
2023-03-21T21:56:09.168Z,100.00
2023-03-21T22:05:44.521Z,100.00
2023-03-21T22:15:16.801Z,100.00
2023-03-21T22:24:49.645Z,100.00
2023-03-21T22:34:23.911Z,100.00
2023-03-21T22:43:58.885Z,100.00
2023-03-21T22:53:31.132Z,100.00
2023-03-21T23:03:03.248Z,100.00
2023-03-21T23:12:37.027Z,100.00
2023-03-21T23:22:10.632Z,100.00
2023-03-21T23:31:43.814Z,100.00
2023-03-21T23:41:19.387Z,100.00
2023-03-21T23:50:51.511Z,100.00
