createdAt,value
2022-11-14T00:01:26.357Z,7.44
2022-11-14T00:05:47.895Z,7.43
2022-11-14T00:10:08.938Z,7.47
2022-11-14T00:14:29.561Z,7.50
2022-11-14T00:18:51.603Z,7.48
2022-11-14T00:23:11.948Z,7.38
2022-11-14T00:27:32.761Z,7.34
2022-11-14T00:31:53.541Z,7.37
2022-11-14T00:36:14.444Z,7.34
2022-11-14T00:40:34.920Z,7.31
2022-11-14T00:44:55.689Z,7.39
2022-11-14T00:49:16.385Z,7.40
2022-11-14T00:53:38.346Z,7.44
2022-11-14T00:58:00.151Z,7.43
2022-11-14T01:02:20.814Z,7.42
2022-11-14T01:06:42.038Z,7.48
2022-11-14T01:11:10.041Z,7.51
2022-11-14T01:15:30.901Z,7.44
2022-11-14T01:19:52.153Z,7.32
2022-11-14T01:24:13.144Z,7.24
2022-11-14T01:28:34.086Z,7.22
2022-11-14T01:32:55.008Z,7.42
2022-11-14T01:37:15.452Z,7.46
2022-11-14T01:41:35.981Z,7.48
2022-11-14T01:45:56.450Z,7.57
2022-11-14T01:50:17.344Z,7.57
2022-11-14T01:54:41.459Z,7.51
2022-11-14T01:59:07.472Z,7.64
2022-11-14T02:03:28.117Z,7.59
2022-11-14T02:07:48.825Z,7.46
2022-11-14T02:12:12.204Z,7.43
2022-11-14T02:16:32.783Z,7.35
2022-11-14T02:20:53.345Z,7.50
2022-11-14T02:25:17.375Z,7.43
2022-11-14T02:29:38.739Z,7.51
2022-11-14T02:33:59.216Z,7.67
2022-11-14T02:38:19.932Z,7.92
2022-11-14T02:42:41.302Z,7.87
2022-11-14T02:47:02.077Z,7.87
2022-11-14T02:51:22.491Z,7.90
2022-11-14T02:55:42.988Z,8.05
2022-11-14T03:00:06.767Z,8.17
2022-11-14T03:04:30.920Z,8.20
2022-11-14T03:08:51.511Z,8.39
2022-11-14T03:13:13.479Z,8.49
2022-11-14T03:17:36.132Z,8.63
2022-11-14T03:21:56.610Z,9.32
2022-11-14T03:26:17.153Z,9.30
2022-11-14T03:30:37.603Z,9.30
2022-11-14T03:34:58.940Z,9.30
2022-11-14T03:39:19.346Z,9.24
2022-11-14T03:43:39.851Z,9.22
2022-11-14T03:48:00.610Z,8.99
2022-11-14T03:52:21.226Z,8.91
2022-11-14T03:56:41.964Z,9.09
2022-11-14T04:01:03.912Z,9.02
2022-11-14T04:05:24.645Z,9.06
2022-11-14T04:09:47.361Z,9.19
2022-11-14T04:14:08.215Z,9.10
2022-11-14T04:18:29.680Z,9.08
2022-11-14T04:22:50.625Z,9.05
2022-11-14T04:27:11.631Z,9.06
2022-11-14T04:31:31.998Z,8.95
2022-11-14T04:35:52.936Z,8.93
2022-11-14T04:40:13.668Z,8.96
2022-11-14T04:44:34.150Z,9.02
2022-11-14T04:48:54.817Z,9.02
2022-11-14T04:53:15.622Z,8.95
2022-11-14T04:57:36.445Z,8.87
2022-11-14T05:01:57.295Z,8.84
2022-11-14T05:06:17.539Z,8.81
2022-11-14T05:10:38.399Z,9.04
2022-11-14T05:15:01.121Z,8.80
2022-11-14T05:19:21.628Z,8.78
2022-11-14T05:23:42.235Z,8.55
2022-11-14T05:28:02.957Z,8.57
2022-11-14T05:32:23.609Z,8.68
2022-11-14T05:36:44.045Z,8.70
2022-11-14T05:41:16.963Z,8.69
2022-11-14T05:45:37.584Z,8.64
2022-11-14T05:49:58.246Z,8.58
2022-11-14T05:54:19.173Z,8.67
2022-11-14T05:58:40.263Z,8.70
2022-11-14T06:03:00.884Z,8.82
2022-11-14T06:07:21.847Z,8.78
2022-11-14T06:11:42.228Z,8.93
2022-11-14T06:16:10.241Z,8.95
2022-11-14T06:20:30.659Z,8.89
2022-11-14T06:24:51.251Z,8.96
2022-11-14T06:29:12.125Z,8.84
2022-11-14T06:33:35.623Z,8.91
2022-11-14T06:37:56.413Z,9.02
2022-11-14T06:42:17.667Z,9.24
2022-11-14T06:46:38.531Z,9.45
2022-11-14T06:50:59.712Z,9.50
2022-11-14T06:55:25.161Z,9.61
2022-11-14T06:59:45.845Z,9.53
2022-11-14T07:04:06.697Z,9.55
2022-11-14T07:08:27.317Z,9.47
2022-11-14T07:12:48.029Z,9.26
2022-11-14T07:17:08.741Z,9.14
2022-11-14T07:21:30.994Z,9.17
2022-11-14T07:25:51.822Z,9.43
2022-11-14T07:30:12.830Z,9.67
2022-11-14T07:34:33.490Z,9.97
2022-11-14T07:38:54.649Z,10.23
2022-11-14T07:43:15.029Z,10.49
2022-11-14T07:47:35.896Z,10.77
2022-11-14T07:51:56.397Z,11.03
2022-11-14T07:56:17.347Z,11.13
2022-11-14T08:00:38.284Z,11.17
2022-11-14T08:04:58.939Z,11.25
2022-11-14T08:09:19.694Z,11.23
2022-11-14T08:13:40.497Z,11.05
2022-11-14T08:18:02.479Z,10.88
2022-11-14T08:22:22.947Z,10.94
2022-11-14T08:26:43.827Z,11.00
2022-11-14T08:31:05.060Z,10.98
2022-11-14T08:35:25.375Z,11.08
2022-11-14T08:39:46.434Z,11.11
2022-11-14T08:44:07.413Z,11.20
2022-11-14T08:48:28.832Z,11.26
2022-11-14T08:52:53.321Z,11.22
2022-11-14T08:57:15.741Z,11.10
2022-11-14T09:01:36.582Z,11.14
2022-11-14T09:05:57.291Z,11.27
2022-11-14T09:10:18.328Z,11.46
2022-11-14T09:14:46.462Z,11.79
2022-11-14T09:19:06.915Z,11.98
2022-11-14T09:23:28.284Z,12.23
2022-11-14T09:27:51.006Z,12.35
2022-11-14T09:32:11.814Z,12.40
2022-11-14T09:36:32.421Z,12.49
2022-11-14T09:41:08.759Z,12.69
2022-11-14T09:45:30.597Z,12.87
2022-11-14T09:49:56.376Z,12.94
2022-11-14T09:54:39.385Z,13.03
2022-11-14T09:59:02.969Z,13.17
2022-11-14T10:03:36.888Z,12.93
2022-11-14T10:08:02.729Z,12.82
2022-11-14T10:13:02.531Z,13.20
2022-11-14T10:27:05.391Z,13.64
2022-11-14T10:32:27.880Z,13.97
2022-11-14T10:37:15.427Z,14.40
2022-11-14T10:46:27.994Z,14.63
2022-11-14T10:50:57.379Z,14.99
2022-11-14T10:55:43.494Z,15.10
2022-11-14T11:00:17.344Z,15.25
2022-11-14T11:04:41.832Z,15.42
2022-11-14T11:09:30.646Z,15.61
2022-11-14T11:14:00.818Z,15.76
2022-11-14T11:18:31.185Z,15.80
2022-11-14T11:23:12.289Z,16.03
2022-11-14T11:27:34.608Z,16.20
2022-11-14T11:31:58.622Z,16.15
2022-11-14T11:36:24.865Z,16.23
2022-11-14T11:40:55.895Z,16.09
2022-11-14T11:45:20.243Z,15.81
2022-11-14T11:49:53.936Z,15.97
2022-11-14T11:54:22.428Z,15.97
2022-11-14T11:58:55.765Z,15.64
2022-11-14T12:03:20.248Z,15.34
2022-11-14T12:08:04.817Z,15.25
2022-11-14T12:12:44.450Z,14.93
2022-11-14T12:17:20.652Z,14.76
2022-11-14T12:21:59.436Z,14.65
2022-11-14T12:26:45.422Z,14.49
2022-11-14T12:31:13.433Z,14.43
2022-11-14T12:35:38.074Z,14.64
2022-11-14T12:40:05.181Z,14.80
2022-11-14T12:44:29.129Z,15.13
2022-11-14T12:48:50.753Z,15.56
2022-11-14T12:53:39.610Z,15.90
2022-11-14T12:58:27.946Z,16.28
2022-11-14T13:03:19.260Z,16.59
2022-11-14T13:07:51.889Z,16.79
2022-11-14T13:12:51.967Z,17.27
2022-11-14T13:17:37.006Z,17.39
2022-11-14T13:22:13.177Z,17.77
2022-11-14T13:26:33.673Z,17.91
2022-11-14T13:31:16.627Z,17.27
2022-11-14T13:35:39.284Z,17.37
2022-11-14T13:40:15.290Z,17.56
2022-11-14T13:45:02.113Z,17.12
2022-11-14T13:49:49.960Z,16.83
2022-11-14T13:54:17.418Z,16.93
2022-11-14T13:59:01.746Z,17.02
2022-11-14T14:03:33.662Z,17.11
2022-11-14T14:08:33.493Z,16.65
2022-11-14T14:13:12.998Z,16.44
2022-11-14T14:17:59.853Z,16.58
2022-11-14T14:22:45.911Z,16.12
2022-11-14T14:27:25.316Z,16.24
2022-11-14T14:31:46.018Z,16.23
2022-11-14T14:36:17.746Z,16.00
2022-11-14T14:40:40.527Z,15.78
2022-11-14T14:45:03.999Z,15.69
2022-11-14T14:49:32.375Z,15.56
2022-11-14T14:53:54.134Z,15.72
2022-11-14T14:58:26.072Z,15.76
2022-11-14T15:02:47.323Z,15.77
2022-11-14T15:07:21.418Z,15.80
2022-11-14T15:11:45.637Z,15.69
2022-11-14T15:16:08.143Z,15.56
2022-11-14T15:20:30.683Z,15.61
2022-11-14T15:25:24.782Z,15.58
2022-11-14T15:29:48.014Z,15.54
2022-11-14T15:34:33.747Z,15.35
2022-11-14T15:39:20.380Z,15.15
2022-11-14T15:43:43.992Z,15.13
2022-11-14T15:48:14.397Z,15.04
2022-11-14T15:52:39.986Z,14.65
2022-11-14T15:57:06.916Z,14.36
2022-11-14T16:01:27.919Z,14.18
2022-11-14T16:05:48.875Z,14.14
2022-11-14T16:10:18.587Z,14.04
2022-11-14T16:14:39.604Z,13.93
2022-11-14T16:19:00.448Z,13.71
2022-11-14T16:23:21.255Z,13.38
2022-11-14T16:27:41.681Z,13.27
2022-11-14T16:32:03.690Z,13.15
2022-11-14T16:36:24.303Z,13.19
2022-11-14T16:40:45.031Z,13.05
2022-11-14T16:45:06.303Z,12.85
2022-11-14T16:49:27.434Z,12.74
2022-11-14T16:53:48.421Z,12.45
2022-11-14T16:58:09.161Z,12.40
2022-11-14T17:02:29.859Z,12.27
2022-11-14T17:06:51.575Z,11.98
2022-11-14T17:11:12.374Z,11.67
2022-11-14T17:15:33.340Z,11.60
2022-11-14T17:19:53.746Z,11.47
2022-11-14T17:24:14.355Z,11.36
2022-11-14T17:28:35.999Z,11.22
2022-11-14T17:32:56.802Z,11.09
2022-11-14T17:37:17.223Z,11.11
2022-11-14T17:41:38.792Z,10.89
2022-11-14T17:45:59.516Z,10.65
2022-11-14T17:50:19.897Z,10.22
2022-11-14T17:54:40.637Z,10.20
2022-11-14T17:59:01.654Z,10.18
2022-11-14T18:03:22.263Z,10.16
2022-11-14T18:07:43.116Z,10.05
2022-11-14T18:12:04.070Z,10.03
2022-11-14T18:16:26.475Z,9.84
2022-11-14T18:20:55.557Z,9.54
2022-11-14T18:25:16.456Z,9.58
2022-11-14T18:29:37.514Z,9.57
2022-11-14T18:33:58.562Z,9.41
2022-11-14T18:38:19.964Z,9.29
2022-11-14T18:42:40.323Z,9.21
2022-11-14T18:47:00.717Z,8.99
2022-11-14T18:51:28.728Z,8.94
2022-11-14T18:55:53.195Z,8.91
2022-11-14T19:00:14.463Z,8.88
2022-11-14T19:04:35.421Z,8.82
2022-11-14T19:08:57.598Z,8.73
2022-11-14T19:13:18.133Z,8.60
2022-11-14T19:17:38.998Z,8.49
2022-11-14T19:22:01.088Z,8.41
2022-11-14T19:26:24.217Z,8.39
2022-11-14T19:30:44.913Z,8.38
2022-11-14T19:35:06.273Z,8.25
2022-11-14T19:39:26.855Z,7.80
2022-11-14T19:43:48.497Z,7.68
2022-11-14T19:48:10.583Z,7.71
2022-11-14T19:52:46.984Z,7.75
2022-11-14T19:57:26.442Z,7.65
2022-11-14T20:02:22.238Z,7.63
2022-11-14T20:06:44.375Z,7.54
2022-11-14T20:16:40.315Z,6.90
2022-11-14T20:21:08.069Z,6.89
2022-11-14T20:25:28.623Z,6.79
2022-11-14T20:29:49.294Z,6.86
2022-11-14T20:34:11.465Z,6.89
2022-11-14T20:38:32.875Z,6.96
2022-11-14T20:42:53.226Z,7.00
2022-11-14T20:47:14.417Z,6.85
2022-11-14T20:51:37.101Z,6.71
2022-11-14T20:55:58.023Z,6.72
2022-11-14T21:00:19.441Z,6.67
2022-11-14T21:04:40.350Z,6.57
2022-11-14T21:09:01.801Z,6.43
2022-11-14T21:13:41.131Z,6.56
2022-11-14T21:18:01.652Z,6.51
2022-11-14T21:22:22.439Z,6.60
2022-11-14T21:26:43.266Z,6.64
2022-11-14T21:31:22.824Z,6.51
2022-11-14T21:35:49.954Z,6.42
2022-11-14T21:40:12.101Z,6.42
2022-11-14T21:44:33.657Z,6.31
2022-11-14T21:48:57.456Z,6.22
2022-11-14T21:53:18.931Z,6.22
2022-11-14T21:57:41.654Z,6.27
2022-11-14T22:02:25.852Z,6.19
2022-11-14T22:06:47.665Z,6.10
2022-11-14T22:11:09.141Z,6.10
2022-11-14T22:15:30.890Z,6.10
2022-11-14T22:19:52.077Z,5.79
2022-11-14T22:24:13.611Z,5.46
2022-11-14T22:28:34.800Z,5.50
2022-11-14T22:32:56.186Z,5.63
2022-11-14T22:37:17.483Z,5.51
2022-11-14T22:41:38.971Z,5.56
2022-11-14T22:46:00.771Z,5.67
2022-11-14T22:50:21.141Z,5.71
2022-11-14T22:54:42.296Z,5.69
2022-11-14T22:59:03.318Z,5.66
2022-11-14T23:03:24.744Z,5.70
2022-11-14T23:07:45.367Z,5.60
2022-11-14T23:12:06.354Z,5.54
2022-11-14T23:16:29.224Z,5.44
2022-11-14T23:20:49.973Z,5.49
2022-11-14T23:25:10.634Z,5.48
2022-11-14T23:29:31.129Z,5.40
2022-11-14T23:33:55.207Z,5.49
2022-11-14T23:38:15.439Z,5.48
2022-11-14T23:42:35.891Z,5.34
2022-11-14T23:46:56.662Z,5.41
2022-11-14T23:51:17.635Z,5.34
2022-11-14T23:55:38.691Z,5.03
2022-11-14T23:59:59.550Z,5.14
