createdAt,value
2023-03-17T00:00:07.417Z,8.48
2023-03-17T00:00:26.010Z,8.23
2023-03-17T00:00:42.948Z,8.20
2023-03-17T00:01:03.560Z,8.40
2023-03-17T00:01:17.917Z,8.35
2023-03-17T00:01:30.770Z,8.05
2023-03-17T00:01:46.854Z,8.30
2023-03-17T00:01:59.522Z,10.35
2023-03-17T00:02:12.664Z,12.55
2023-03-17T00:02:27.088Z,12.50
2023-03-17T00:02:42.955Z,11.98
2023-03-17T00:02:55.238Z,12.05
2023-03-17T00:03:07.894Z,12.00
2023-03-17T00:03:23.919Z,11.00
2023-03-17T00:03:39.993Z,10.70
2023-03-17T00:03:53.041Z,9.75
2023-03-17T00:04:07.040Z,9.13
2023-03-17T00:04:20.227Z,9.77
2023-03-17T00:04:32.983Z,10.13
2023-03-17T00:04:45.979Z,10.32
2023-03-17T00:04:58.675Z,10.68
2023-03-17T00:05:26.810Z,10.75
2023-03-17T00:05:39.377Z,11.63
2023-03-17T00:05:53.665Z,10.93
2023-03-17T00:06:11.992Z,11.38
2023-03-17T00:06:29.455Z,11.98
2023-03-17T00:06:42.470Z,10.55
2023-03-17T00:06:56.018Z,10.07
2023-03-17T00:07:15.107Z,9.95
2023-03-17T00:07:27.692Z,9.10
2023-03-17T00:07:40.928Z,9.80
2023-03-17T00:07:54.772Z,10.18
2023-03-17T00:08:13.092Z,9.60
2023-03-17T00:08:28.398Z,9.30
2023-03-17T00:08:41.982Z,9.68
2023-03-17T00:08:54.817Z,9.65
2023-03-17T00:09:11.650Z,10.02
2023-03-17T00:09:24.530Z,9.45
2023-03-17T00:09:39.707Z,8.90
2023-03-17T00:09:53.345Z,9.23
2023-03-17T00:10:11.174Z,9.43
2023-03-17T00:10:26.104Z,9.27
2023-03-17T00:10:39.846Z,9.25
2023-03-17T00:10:53.553Z,9.05
2023-03-17T00:11:10.945Z,8.93
2023-03-17T00:11:26.043Z,9.30
2023-03-17T00:11:41.021Z,9.25
2023-03-17T00:11:56.829Z,9.20
2023-03-17T00:12:11.472Z,9.30
2023-03-17T00:12:27.639Z,9.68
2023-03-17T00:12:40.913Z,9.80
2023-03-17T00:12:54.824Z,9.60
2023-03-17T00:13:07.129Z,9.52
2023-03-17T00:13:19.630Z,9.65
2023-03-17T00:13:33.258Z,9.60
2023-03-17T00:13:46.039Z,9.90
2023-03-17T00:14:00.030Z,9.75
2023-03-17T00:14:15.216Z,9.38
2023-03-17T00:14:30.626Z,9.30
2023-03-17T00:14:46.176Z,9.65
2023-03-17T00:15:00.518Z,9.70
2023-03-17T00:15:13.239Z,9.70
2023-03-17T00:15:29.039Z,9.75
2023-03-17T00:15:52.932Z,9.50
2023-03-17T00:16:15.744Z,9.40
2023-03-17T00:16:30.124Z,9.73
2023-03-17T00:16:47.126Z,9.73
2023-03-17T00:17:02.526Z,10.32
2023-03-17T00:17:17.598Z,10.15
2023-03-17T00:17:31.428Z,10.05
2023-03-17T00:17:45.590Z,10.02
2023-03-17T00:17:58.480Z,9.75
2023-03-17T00:18:14.152Z,9.40
2023-03-17T00:18:28.709Z,9.35
2023-03-17T00:18:41.918Z,10.18
2023-03-17T00:18:55.928Z,10.43
2023-03-17T00:19:14.069Z,10.35
2023-03-17T00:19:30.695Z,11.15
2023-03-17T00:19:46.402Z,10.38
2023-03-17T00:20:05.650Z,9.60
2023-03-17T00:20:25.544Z,9.57
2023-03-17T00:20:38.935Z,10.18
2023-03-17T00:20:52.634Z,10.82
2023-03-17T00:21:15.833Z,10.93
2023-03-17T00:21:36.671Z,10.23
2023-03-17T00:21:50.528Z,10.45
2023-03-17T00:22:13.203Z,10.02
2023-03-17T00:22:25.812Z,10.50
2023-03-17T00:22:38.259Z,10.02
2023-03-17T00:22:51.883Z,10.02
2023-03-17T00:23:03.885Z,10.20
2023-03-17T00:23:21.642Z,9.80
2023-03-17T00:23:34.449Z,9.63
2023-03-17T00:23:50.191Z,10.02
2023-03-17T00:24:04.125Z,10.15
2023-03-17T00:24:19.874Z,10.07
2023-03-17T00:24:34.493Z,10.30
2023-03-17T00:24:51.179Z,10.32
2023-03-17T00:25:04.899Z,10.32
2023-03-17T00:25:29.785Z,10.13
2023-03-17T00:25:43.149Z,10.90
2023-03-17T00:25:57.446Z,10.73
2023-03-17T00:26:16.164Z,9.73
2023-03-17T00:26:32.733Z,9.55
2023-03-17T00:26:46.187Z,9.63
2023-03-17T00:27:03.897Z,9.93
2023-03-17T00:27:21.166Z,9.82
2023-03-17T00:27:34.492Z,9.95
2023-03-17T00:27:49.935Z,10.25
2023-03-17T00:28:04.835Z,10.45
2023-03-17T00:28:21.160Z,10.65
2023-03-17T00:28:34.816Z,10.50
2023-03-17T00:28:50.813Z,10.40
2023-03-17T00:29:04.136Z,10.15
2023-03-17T00:29:17.825Z,9.82
2023-03-17T00:29:33.097Z,10.07
2023-03-17T00:29:46.551Z,10.40
2023-03-17T00:30:01.985Z,10.63
2023-03-17T00:30:19.835Z,11.15
2023-03-17T00:30:35.607Z,14.07
2023-03-17T00:30:54.205Z,14.40
2023-03-17T00:31:16.618Z,13.55
2023-03-17T00:31:35.008Z,13.80
2023-03-17T00:31:48.646Z,13.30
2023-03-17T00:32:01.373Z,13.15
2023-03-17T00:32:18.960Z,13.35
2023-03-17T00:32:32.174Z,13.00
2023-03-17T00:32:48.222Z,12.23
2023-03-17T00:33:30.081Z,11.57
2023-03-17T00:33:43.502Z,12.05
2023-03-17T00:33:57.176Z,12.13
2023-03-17T00:34:17.717Z,11.45
2023-03-17T00:34:34.208Z,11.10
2023-03-17T00:34:49.713Z,11.23
2023-03-17T00:35:05.960Z,11.55
2023-03-17T00:35:25.050Z,11.63
2023-03-17T00:35:42.966Z,11.82
2023-03-17T00:35:57.342Z,11.65
2023-03-17T00:36:16.066Z,11.07
2023-03-17T00:36:33.545Z,10.90
2023-03-17T00:36:52.558Z,10.80
2023-03-17T00:37:11.999Z,10.38
2023-03-17T00:37:25.963Z,10.20
2023-03-17T00:37:38.788Z,9.90
2023-03-17T00:37:57.256Z,10.48
2023-03-17T00:38:15.620Z,11.05
2023-03-17T00:38:31.018Z,10.25
2023-03-17T00:38:44.285Z,10.43
2023-03-17T00:39:00.003Z,10.40
2023-03-17T00:39:25.936Z,10.40
2023-03-17T00:39:42.411Z,10.50
2023-03-17T00:39:55.969Z,10.30
2023-03-17T00:40:16.055Z,10.13
2023-03-17T00:40:31.239Z,9.82
2023-03-17T00:41:00.348Z,10.05
2023-03-17T00:41:14.576Z,10.24
2023-03-17T00:41:30.055Z,10.35
2023-03-17T00:42:03.789Z,10.30
2023-03-17T00:42:18.956Z,10.50
2023-03-17T00:42:31.493Z,10.65
2023-03-17T00:42:44.134Z,10.38
2023-03-17T00:43:00.315Z,10.38
2023-03-17T00:43:14.704Z,10.20
2023-03-17T00:43:30.400Z,10.52
2023-03-17T00:43:42.994Z,10.38
2023-03-17T00:43:55.914Z,9.77
2023-03-17T00:44:12.836Z,9.80
2023-03-17T00:44:26.986Z,9.73
2023-03-17T00:44:45.489Z,9.95
2023-03-17T00:44:57.957Z,9.90
2023-03-17T00:45:11.332Z,9.98
2023-03-17T00:45:26.063Z,10.13
2023-03-17T00:45:40.008Z,10.05
2023-03-17T00:45:52.740Z,10.18
2023-03-17T00:46:12.347Z,10.48
2023-03-17T00:46:27.215Z,10.27
2023-03-17T00:46:43.885Z,10.23
2023-03-17T00:46:59.206Z,9.80
2023-03-17T00:47:15.896Z,9.52
2023-03-17T00:47:30.035Z,9.52
2023-03-17T00:47:43.736Z,9.50
2023-03-17T00:47:56.513Z,9.25
2023-03-17T00:48:15.078Z,9.52
2023-03-17T00:48:30.198Z,10.18
2023-03-17T00:48:46.724Z,10.18
2023-03-17T00:48:59.485Z,10.50
2023-03-17T00:49:21.440Z,11.32
2023-03-17T00:49:37.846Z,14.63
2023-03-17T00:49:52.505Z,18.48
2023-03-17T00:50:17.342Z,20.08
2023-03-17T00:50:32.593Z,20.05
2023-03-17T00:50:49.468Z,21.52
2023-03-17T00:51:05.394Z,21.55
2023-03-17T00:51:19.829Z,23.00
2023-03-17T00:51:33.924Z,25.58
2023-03-17T00:51:47.758Z,25.88
2023-03-17T00:52:04.030Z,24.15
2023-03-17T00:52:17.237Z,22.70
2023-03-17T00:52:30.533Z,20.63
2023-03-17T00:52:45.155Z,18.92
2023-03-17T00:53:01.663Z,18.33
2023-03-17T00:53:21.502Z,17.35
2023-03-17T00:53:38.161Z,16.13
2023-03-17T00:53:52.718Z,15.75
2023-03-17T00:54:05.852Z,15.98
2023-03-17T00:54:19.089Z,14.35
2023-03-17T00:54:33.041Z,12.40
2023-03-17T00:54:46.051Z,12.27
2023-03-17T00:54:58.648Z,11.85
2023-03-17T00:55:17.511Z,12.13
2023-03-17T00:55:29.835Z,13.20
2023-03-17T00:55:43.687Z,13.80
2023-03-17T00:55:56.256Z,14.18
2023-03-17T00:56:13.048Z,13.65
2023-03-17T00:56:27.912Z,13.32
2023-03-17T00:56:42.336Z,13.07
2023-03-17T00:56:56.865Z,12.27
2023-03-17T00:57:11.430Z,11.95
2023-03-17T00:57:24.772Z,11.57
2023-03-17T00:57:39.940Z,10.82
2023-03-17T00:57:52.872Z,10.75
2023-03-17T00:58:13.191Z,12.35
2023-03-17T00:58:33.315Z,15.55
2023-03-17T00:58:48.860Z,23.02
2023-03-17T00:59:01.142Z,24.35
2023-03-17T00:59:20.592Z,22.63
2023-03-17T00:59:38.596Z,21.02
2023-03-17T01:00:00.442Z,19.67
2023-03-17T01:00:21.067Z,21.83
2023-03-17T01:00:35.155Z,21.88
2023-03-17T01:00:49.037Z,20.67
2023-03-17T01:01:02.927Z,19.40
2023-03-17T01:01:16.901Z,19.17
2023-03-17T01:01:30.116Z,18.27
2023-03-17T01:01:48.370Z,19.25
2023-03-17T01:02:02.690Z,20.73
2023-03-17T01:02:15.981Z,19.48
2023-03-17T01:02:31.932Z,19.00
2023-03-17T01:02:46.780Z,21.88
2023-03-17T01:03:00.177Z,22.42
2023-03-17T01:03:13.108Z,21.13
2023-03-17T01:03:25.823Z,21.73
2023-03-17T01:03:39.017Z,23.50
2023-03-17T01:03:52.260Z,23.83
2023-03-17T01:04:05.379Z,22.85
2023-03-17T01:04:18.556Z,22.38
2023-03-17T01:04:32.779Z,19.45
2023-03-17T01:04:49.921Z,16.73
2023-03-17T01:05:07.059Z,15.05
2023-03-17T01:05:22.135Z,13.38
2023-03-17T01:05:37.382Z,12.60
2023-03-17T01:05:50.950Z,13.02
2023-03-17T01:06:06.657Z,12.85
2023-03-17T01:06:24.713Z,12.40
2023-03-17T01:06:37.717Z,11.65
2023-03-17T01:06:51.991Z,11.70
2023-03-17T01:07:06.724Z,12.35
2023-03-17T01:07:19.725Z,12.50
2023-03-17T01:07:33.212Z,12.15
2023-03-17T01:07:47.861Z,11.88
2023-03-17T01:08:01.633Z,11.25
2023-03-17T01:08:14.583Z,10.77
2023-03-17T01:08:28.566Z,10.52
2023-03-17T01:08:41.013Z,10.77
2023-03-17T01:08:55.781Z,10.30
2023-03-17T01:09:15.350Z,10.50
2023-03-17T01:09:30.013Z,12.05
2023-03-17T01:09:43.462Z,12.32
2023-03-17T01:09:55.917Z,11.85
2023-03-17T01:10:13.976Z,11.43
2023-03-17T01:10:28.774Z,11.20
2023-03-17T01:10:41.235Z,11.00
2023-03-17T01:10:56.857Z,10.73
2023-03-17T01:11:15.601Z,11.00
2023-03-17T01:11:28.049Z,10.45
2023-03-17T01:11:40.916Z,10.18
2023-03-17T01:11:54.016Z,10.45
2023-03-17T01:12:10.709Z,10.38
2023-03-17T01:12:23.912Z,10.30
2023-03-17T01:12:37.248Z,10.23
2023-03-17T01:12:54.273Z,10.40
2023-03-17T01:13:07.134Z,10.93
2023-03-17T01:13:20.106Z,10.93
2023-03-17T01:13:33.426Z,10.10
2023-03-17T01:13:46.282Z,9.95
2023-03-17T01:13:59.373Z,9.88
2023-03-17T01:14:14.443Z,9.82
2023-03-17T01:14:26.818Z,9.73
2023-03-17T01:14:42.179Z,10.25
2023-03-17T01:14:56.847Z,10.93
2023-03-17T01:15:13.746Z,11.40
2023-03-17T01:15:30.013Z,13.25
2023-03-17T01:15:46.291Z,13.93
2023-03-17T01:15:58.918Z,13.05
2023-03-17T01:16:14.625Z,13.02
2023-03-17T01:16:27.256Z,13.15
2023-03-17T01:16:40.209Z,12.73
2023-03-17T01:16:54.295Z,12.45
2023-03-17T01:17:12.127Z,12.63
2023-03-17T01:17:27.293Z,13.30
2023-03-17T01:17:40.591Z,12.82
2023-03-17T01:17:56.128Z,12.55
2023-03-17T01:18:16.049Z,12.30
2023-03-17T01:18:30.417Z,11.95
2023-03-17T01:18:51.518Z,12.40
2023-03-17T01:19:04.399Z,12.18
2023-03-17T01:19:16.922Z,11.48
2023-03-17T01:19:30.682Z,10.65
2023-03-17T01:19:45.709Z,10.88
2023-03-17T01:19:59.195Z,10.95
2023-03-17T01:20:19.100Z,10.57
2023-03-17T01:20:35.117Z,10.35
2023-03-17T01:20:50.650Z,10.32
2023-03-17T01:21:11.073Z,10.40
2023-03-17T01:21:33.806Z,10.25
2023-03-17T01:21:46.016Z,10.48
2023-03-17T01:21:58.065Z,10.07
2023-03-17T01:22:12.090Z,10.15
2023-03-17T01:22:28.972Z,9.80
2023-03-17T01:22:41.790Z,9.60
2023-03-17T01:22:56.178Z,10.15
2023-03-17T01:23:16.721Z,10.60
2023-03-17T01:23:34.485Z,9.90
2023-03-17T01:23:48.318Z,10.07
2023-03-17T01:24:03.989Z,10.57
2023-03-17T01:24:18.928Z,10.90
2023-03-17T01:24:36.598Z,11.10
2023-03-17T01:24:53.854Z,11.25
2023-03-17T01:25:10.183Z,11.60
2023-03-17T01:25:23.869Z,11.02
2023-03-17T01:25:38.393Z,10.80
2023-03-17T01:25:54.808Z,11.15
2023-03-17T01:26:07.761Z,11.18
2023-03-17T01:26:20.964Z,11.02
2023-03-17T01:26:35.785Z,11.45
2023-03-17T01:26:51.283Z,11.98
2023-03-17T01:27:06.510Z,11.88
2023-03-17T01:27:19.297Z,11.63
2023-03-17T01:27:35.670Z,11.48
2023-03-17T01:27:52.062Z,11.55
2023-03-17T01:28:06.223Z,11.60
2023-03-17T01:28:19.812Z,11.75
2023-03-17T01:28:32.154Z,11.32
2023-03-17T01:28:46.551Z,11.15
2023-03-17T01:28:59.791Z,11.45
2023-03-17T01:29:14.591Z,11.40
2023-03-17T01:29:26.979Z,11.35
2023-03-17T01:29:39.615Z,11.63
2023-03-17T01:29:53.693Z,12.20
2023-03-17T01:30:16.944Z,12.25
2023-03-17T01:30:32.311Z,10.50
2023-03-17T01:30:45.867Z,10.98
2023-03-17T01:31:00.807Z,11.23
2023-03-17T01:31:15.976Z,11.48
2023-03-17T01:31:30.572Z,10.98
2023-03-17T01:31:43.850Z,10.70
2023-03-17T01:31:56.924Z,10.90
2023-03-17T01:32:13.643Z,11.00
2023-03-17T01:32:26.800Z,10.55
2023-03-17T01:32:39.678Z,10.55
2023-03-17T01:32:55.084Z,10.70
2023-03-17T01:33:10.869Z,10.55
2023-03-17T01:33:23.864Z,10.77
2023-03-17T01:33:36.458Z,10.80
2023-03-17T01:33:49.671Z,10.80
2023-03-17T01:34:08.850Z,10.48
2023-03-17T01:34:24.930Z,10.43
2023-03-17T01:34:40.542Z,10.38
2023-03-17T01:34:54.074Z,10.32
2023-03-17T01:35:08.949Z,10.40
2023-03-17T01:35:21.760Z,9.93
2023-03-17T01:35:34.476Z,10.00
2023-03-17T01:35:48.444Z,10.68
2023-03-17T01:36:00.982Z,10.80
2023-03-17T01:36:13.568Z,10.38
2023-03-17T01:36:27.455Z,10.35
2023-03-17T01:36:40.994Z,10.68
2023-03-17T01:36:54.410Z,10.35
2023-03-17T01:37:07.374Z,10.10
2023-03-17T01:37:19.830Z,10.23
2023-03-17T01:37:33.152Z,10.65
2023-03-17T01:37:45.782Z,10.77
2023-03-17T01:37:59.057Z,10.95
2023-03-17T01:38:22.787Z,10.27
2023-03-17T01:38:37.669Z,10.18
2023-03-17T01:38:51.487Z,10.88
2023-03-17T01:39:06.075Z,11.07
2023-03-17T01:39:19.994Z,11.40
2023-03-17T01:39:33.803Z,11.77
2023-03-17T01:39:53.980Z,11.18
2023-03-17T01:40:08.645Z,10.65
2023-03-17T01:40:25.961Z,10.13
2023-03-17T01:40:44.690Z,9.98
2023-03-17T01:40:57.203Z,10.15
2023-03-17T01:41:11.827Z,10.43
2023-03-17T01:41:24.980Z,10.45
2023-03-17T01:41:40.244Z,10.10
2023-03-17T01:41:53.695Z,10.15
2023-03-17T01:42:09.067Z,10.13
2023-03-17T01:42:23.242Z,10.10
2023-03-17T01:42:35.808Z,10.63
2023-03-17T01:42:51.679Z,10.95
2023-03-17T01:43:17.626Z,10.73
2023-03-17T01:43:31.749Z,10.00
2023-03-17T01:43:45.065Z,9.98
2023-03-17T01:43:58.788Z,9.95
2023-03-17T01:44:16.435Z,9.85
2023-03-17T01:44:31.546Z,9.77
2023-03-17T01:45:02.989Z,10.35
2023-03-17T01:45:52.093Z,10.20
2023-03-17T01:46:35.438Z,10.35
2023-03-17T01:46:48.069Z,9.90
2023-03-17T01:47:03.077Z,10.05
2023-03-17T01:47:17.420Z,10.75
2023-03-17T01:47:32.738Z,11.02
2023-03-17T01:47:46.882Z,10.45
2023-03-17T01:48:00.285Z,10.45
2023-03-17T01:48:14.152Z,10.80
2023-03-17T01:48:28.847Z,10.55
2023-03-17T01:48:45.680Z,10.27
2023-03-17T01:49:06.870Z,10.55
2023-03-17T01:49:24.899Z,9.63
2023-03-17T01:49:39.112Z,9.57
2023-03-17T01:49:54.974Z,9.85
2023-03-17T01:50:12.325Z,9.70
2023-03-17T01:50:28.020Z,9.82
2023-03-17T01:50:41.976Z,10.30
2023-03-17T01:50:58.584Z,10.00
2023-03-17T01:51:18.434Z,10.10
2023-03-17T01:51:36.970Z,10.52
2023-03-17T01:51:57.196Z,10.50
2023-03-17T01:52:18.570Z,9.95
2023-03-17T01:52:31.703Z,9.85
2023-03-17T01:52:43.995Z,10.35
2023-03-17T01:52:59.431Z,10.70
2023-03-17T01:53:18.181Z,10.48
2023-03-17T01:53:37.923Z,10.00
2023-03-17T01:53:52.973Z,10.35
2023-03-17T01:54:09.306Z,10.25
2023-03-17T01:54:29.015Z,9.90
2023-03-17T01:54:45.030Z,10.23
2023-03-17T01:55:05.583Z,10.18
2023-03-17T01:55:21.965Z,9.98
2023-03-17T01:55:36.878Z,10.18
2023-03-17T01:55:51.684Z,10.27
2023-03-17T01:56:04.702Z,10.07
2023-03-17T01:56:21.848Z,10.13
2023-03-17T01:56:36.134Z,10.27
2023-03-17T01:56:51.216Z,9.70
2023-03-17T01:57:12.961Z,9.68
2023-03-17T01:57:31.138Z,10.32
2023-03-17T01:57:47.868Z,10.38
2023-03-17T01:58:00.834Z,10.40
2023-03-17T01:58:16.760Z,10.45
2023-03-17T01:58:29.027Z,10.05
2023-03-17T01:58:48.835Z,9.95
2023-03-17T01:59:06.655Z,10.45
2023-03-17T01:59:25.122Z,10.35
2023-03-17T01:59:47.336Z,10.48
2023-03-17T02:00:03.119Z,9.88
2023-03-17T02:00:29.318Z,10.63
2023-03-17T02:00:42.040Z,10.32
2023-03-17T02:00:55.158Z,10.45
2023-03-17T02:01:07.969Z,11.32
2023-03-17T02:01:26.690Z,11.23
2023-03-17T02:01:47.877Z,10.43
2023-03-17T02:02:07.143Z,10.27
2023-03-17T02:02:24.537Z,9.45
2023-03-17T02:02:43.161Z,10.18
2023-03-17T02:02:58.935Z,10.60
2023-03-17T02:03:11.795Z,10.73
2023-03-17T02:03:24.677Z,10.82
2023-03-17T02:03:39.551Z,10.80
2023-03-17T02:03:53.188Z,10.50
2023-03-17T02:04:11.042Z,10.30
2023-03-17T02:04:25.726Z,10.23
2023-03-17T02:04:39.994Z,10.43
2023-03-17T02:04:52.872Z,10.18
2023-03-17T02:05:14.571Z,10.43
2023-03-17T02:05:31.133Z,10.52
2023-03-17T02:05:45.590Z,10.77
2023-03-17T02:05:58.852Z,10.05
2023-03-17T02:06:13.224Z,10.20
2023-03-17T02:06:26.500Z,10.68
2023-03-17T02:06:56.700Z,10.25
2023-03-17T02:07:12.284Z,10.60
2023-03-17T02:07:32.115Z,10.52
2023-03-17T02:07:45.000Z,10.20
2023-03-17T02:07:58.623Z,10.82
2023-03-17T02:08:16.494Z,11.18
2023-03-17T02:08:30.112Z,10.50
2023-03-17T02:08:47.334Z,11.07
2023-03-17T02:09:01.978Z,11.07
2023-03-17T02:09:17.248Z,10.52
2023-03-17T02:09:29.997Z,10.55
2023-03-17T02:09:42.110Z,10.55
2023-03-17T02:09:57.468Z,10.48
2023-03-17T02:10:10.851Z,11.10
2023-03-17T02:10:27.638Z,11.05
2023-03-17T02:10:41.144Z,10.02
2023-03-17T02:10:56.044Z,9.95
2023-03-17T02:11:09.222Z,10.00
2023-03-17T02:11:21.909Z,10.50
2023-03-17T02:11:37.344Z,11.10
2023-03-17T02:11:51.648Z,10.75
2023-03-17T02:12:06.755Z,10.15
2023-03-17T02:12:22.318Z,10.13
2023-03-17T02:12:36.474Z,10.60
2023-03-17T02:12:53.821Z,10.77
2023-03-17T02:13:07.646Z,10.45
2023-03-17T02:13:22.107Z,10.57
2023-03-17T02:13:39.578Z,10.63
2023-03-17T02:13:53.040Z,10.80
2023-03-17T02:14:09.953Z,10.98
2023-03-17T02:14:23.422Z,10.02
2023-03-17T02:14:36.021Z,9.82
2023-03-17T02:14:56.771Z,10.48
2023-03-17T02:15:12.284Z,11.63
2023-03-17T02:15:25.192Z,12.05
2023-03-17T02:15:39.471Z,12.32
2023-03-17T02:15:53.853Z,11.48
2023-03-17T02:16:10.026Z,10.90
2023-03-17T02:16:23.812Z,11.55
2023-03-17T02:16:40.129Z,11.65
2023-03-17T02:16:53.474Z,10.88
2023-03-17T02:17:07.045Z,10.90
2023-03-17T02:17:21.220Z,11.02
2023-03-17T02:17:33.774Z,11.15
2023-03-17T02:17:51.997Z,11.77
2023-03-17T02:18:05.811Z,11.50
2023-03-17T02:18:24.694Z,10.93
2023-03-17T02:18:37.955Z,11.30
2023-03-17T02:18:52.692Z,11.18
2023-03-17T02:19:06.064Z,11.77
2023-03-17T02:19:18.882Z,11.70
2023-03-17T02:19:31.709Z,11.35
2023-03-17T02:19:44.062Z,10.90
2023-03-17T02:19:56.761Z,10.68
2023-03-17T02:20:45.278Z,11.10
2023-03-17T02:21:28.943Z,11.57
2023-03-17T02:21:45.086Z,11.60
2023-03-17T02:22:00.405Z,11.73
2023-03-17T02:22:14.499Z,11.70
2023-03-17T02:22:31.494Z,11.30
2023-03-17T02:22:44.953Z,11.05
2023-03-17T02:23:01.069Z,11.75
2023-03-17T02:23:16.981Z,11.43
2023-03-17T02:23:31.166Z,10.98
2023-03-17T02:23:44.060Z,12.07
2023-03-17T02:23:57.098Z,12.38
2023-03-17T02:24:16.232Z,12.07
2023-03-17T02:24:33.249Z,11.15
2023-03-17T02:24:50.850Z,11.35
2023-03-17T02:25:04.639Z,11.13
2023-03-17T02:25:20.898Z,10.80
2023-03-17T02:25:36.281Z,11.38
2023-03-17T02:25:52.389Z,11.48
2023-03-17T02:26:11.721Z,11.35
2023-03-17T02:26:25.874Z,11.25
2023-03-17T02:26:38.691Z,11.80
2023-03-17T02:26:55.162Z,11.88
2023-03-17T02:27:12.801Z,11.43
2023-03-17T02:27:30.510Z,11.05
2023-03-17T02:27:45.318Z,11.48
2023-03-17T02:28:01.725Z,12.13
2023-03-17T02:28:23.038Z,12.25
2023-03-17T02:28:36.197Z,11.32
2023-03-17T02:28:52.856Z,11.15
2023-03-17T02:29:08.486Z,11.07
2023-03-17T02:29:24.064Z,11.15
2023-03-17T02:29:37.842Z,11.48
2023-03-17T02:29:51.835Z,11.45
2023-03-17T02:30:08.981Z,11.38
2023-03-17T02:30:25.028Z,10.80
2023-03-17T02:30:39.510Z,10.82
2023-03-17T02:30:52.561Z,10.75
2023-03-17T02:31:05.576Z,10.90
2023-03-17T02:31:19.888Z,10.77
2023-03-17T02:31:32.031Z,11.07
2023-03-17T02:31:44.848Z,11.40
2023-03-17T02:31:57.432Z,11.43
2023-03-17T02:32:12.130Z,11.27
2023-03-17T02:32:24.692Z,11.43
2023-03-17T02:32:38.055Z,11.13
2023-03-17T02:32:52.154Z,10.98
2023-03-17T02:33:09.262Z,11.68
2023-03-17T02:33:24.002Z,11.90
2023-03-17T02:33:43.905Z,11.25
2023-03-17T02:33:58.048Z,11.85
2023-03-17T02:34:11.134Z,12.38
2023-03-17T02:34:23.513Z,12.10
2023-03-17T02:34:37.132Z,12.05
2023-03-17T02:34:50.804Z,12.05
2023-03-17T02:35:04.003Z,12.00
2023-03-17T02:35:22.680Z,12.07
2023-03-17T02:35:35.084Z,12.15
2023-03-17T02:35:47.875Z,11.68
2023-03-17T02:36:01.786Z,11.75
2023-03-17T02:36:17.634Z,12.07
2023-03-17T02:36:38.556Z,12.65
2023-03-17T02:36:50.836Z,11.90
2023-03-17T02:37:03.748Z,11.80
2023-03-17T02:37:17.338Z,12.15
2023-03-17T02:37:47.832Z,12.20
2023-03-17T02:38:01.853Z,12.50
2023-03-17T02:38:15.872Z,12.60
2023-03-17T02:38:28.210Z,12.35
2023-03-17T02:38:40.726Z,12.95
2023-03-17T02:38:53.283Z,12.82
2023-03-17T02:39:06.858Z,12.57
2023-03-17T02:39:19.639Z,12.43
2023-03-17T02:39:35.501Z,12.35
2023-03-17T02:39:51.579Z,12.73
2023-03-17T02:40:07.052Z,13.23
2023-03-17T02:40:26.355Z,14.10
2023-03-17T02:40:45.491Z,15.90
2023-03-17T02:40:58.053Z,15.63
2023-03-17T02:41:16.549Z,14.80
2023-03-17T02:41:31.773Z,13.18
2023-03-17T02:41:46.000Z,13.20
2023-03-17T02:41:59.123Z,13.55
2023-03-17T02:42:12.702Z,13.07
2023-03-17T02:42:25.385Z,12.95
2023-03-17T02:42:40.635Z,12.88
2023-03-17T02:42:56.840Z,12.48
2023-03-17T02:43:14.816Z,13.32
2023-03-17T02:43:29.021Z,14.18
2023-03-17T02:43:42.358Z,13.85
2023-03-17T02:43:55.740Z,13.13
2023-03-17T02:44:13.191Z,14.02
2023-03-17T02:44:26.110Z,13.70
2023-03-17T02:44:39.625Z,13.27
2023-03-17T02:44:55.866Z,13.73
2023-03-17T02:45:11.405Z,14.40
2023-03-17T02:45:28.324Z,14.23
2023-03-17T02:45:48.064Z,13.13
2023-03-17T02:46:02.614Z,12.90
2023-03-17T02:46:18.703Z,12.95
2023-03-17T02:46:34.934Z,12.75
2023-03-17T02:46:47.745Z,13.32
2023-03-17T02:47:00.923Z,13.73
2023-03-17T02:47:17.923Z,13.07
2023-03-17T02:47:35.460Z,12.85
2023-03-17T02:47:50.019Z,14.00
2023-03-17T02:48:04.238Z,14.60
2023-03-17T02:48:19.144Z,14.40
2023-03-17T02:48:35.944Z,14.05
2023-03-17T02:48:52.252Z,14.63
2023-03-17T02:49:09.096Z,14.90
2023-03-17T02:49:31.229Z,15.23
2023-03-17T02:49:47.908Z,15.38
2023-03-17T02:50:00.703Z,15.07
2023-03-17T02:50:19.087Z,14.70
2023-03-17T02:50:31.963Z,14.90
2023-03-17T02:50:50.362Z,14.73
2023-03-17T02:51:05.996Z,14.75
2023-03-17T02:51:19.730Z,14.98
2023-03-17T02:51:34.151Z,15.50
2023-03-17T02:51:46.724Z,15.10
2023-03-17T02:52:00.399Z,14.35
2023-03-17T02:52:12.748Z,14.07
2023-03-17T02:52:25.818Z,14.50
2023-03-17T02:52:39.073Z,14.55
2023-03-17T02:52:51.904Z,14.75
2023-03-17T02:53:04.440Z,14.93
2023-03-17T02:53:18.272Z,14.73
2023-03-17T02:53:30.686Z,14.57
2023-03-17T02:53:43.863Z,14.45
2023-03-17T02:53:59.451Z,14.23
2023-03-17T02:54:12.256Z,15.15
2023-03-17T02:54:24.301Z,15.68
2023-03-17T02:54:40.685Z,15.30
2023-03-17T02:54:54.945Z,14.95
2023-03-17T02:55:08.965Z,15.32
2023-03-17T02:55:23.482Z,15.73
2023-03-17T02:55:39.355Z,15.04
2023-03-17T02:55:56.777Z,15.18
2023-03-17T02:56:17.264Z,16.27
2023-03-17T02:56:30.202Z,15.95
2023-03-17T02:56:43.814Z,16.45
2023-03-17T02:56:56.886Z,16.02
2023-03-17T02:57:14.210Z,15.65
2023-03-17T02:57:34.169Z,15.82
2023-03-17T02:57:47.171Z,16.13
2023-03-17T02:58:00.360Z,16.85
2023-03-17T02:58:12.522Z,16.65
2023-03-17T02:58:24.671Z,16.55
2023-03-17T02:58:38.037Z,16.30
2023-03-17T02:58:50.867Z,16.58
2023-03-17T02:59:04.753Z,16.30
2023-03-17T02:59:21.482Z,15.68
2023-03-17T02:59:33.859Z,16.92
2023-03-17T02:59:47.285Z,16.92
2023-03-17T02:59:59.767Z,15.20
2023-03-17T03:00:14.060Z,14.93
2023-03-17T03:00:29.963Z,15.75
2023-03-17T03:00:44.689Z,15.75
2023-03-17T03:01:00.785Z,15.77
2023-03-17T03:01:13.706Z,16.08
2023-03-17T03:01:26.640Z,16.10
2023-03-17T03:01:39.431Z,16.35
2023-03-17T03:01:53.109Z,16.40
2023-03-17T03:02:08.109Z,15.65
2023-03-17T03:02:27.759Z,15.90
2023-03-17T03:02:42.833Z,16.45
2023-03-17T03:02:57.231Z,16.20
2023-03-17T03:03:11.783Z,15.90
2023-03-17T03:03:24.192Z,16.05
2023-03-17T03:03:36.788Z,16.65
2023-03-17T03:03:49.037Z,16.48
2023-03-17T03:04:04.656Z,16.40
2023-03-17T03:04:16.721Z,16.70
2023-03-17T03:04:32.935Z,16.88
2023-03-17T03:04:45.926Z,16.20
2023-03-17T03:04:59.782Z,16.25
2023-03-17T03:05:14.182Z,17.38
2023-03-17T03:05:26.543Z,17.27
2023-03-17T03:05:40.492Z,17.13
2023-03-17T03:05:54.756Z,17.15
2023-03-17T03:06:08.495Z,17.02
2023-03-17T03:06:20.754Z,16.88
2023-03-17T03:06:40.561Z,16.52
2023-03-17T03:06:59.581Z,16.70
2023-03-17T03:07:16.216Z,16.73
2023-03-17T03:07:29.253Z,17.10
2023-03-17T03:07:44.609Z,17.10
2023-03-17T03:07:57.399Z,16.67
2023-03-17T03:08:09.703Z,16.25
2023-03-17T03:08:21.837Z,16.98
2023-03-17T03:08:37.757Z,17.05
2023-03-17T03:08:50.900Z,16.88
2023-03-17T03:09:10.497Z,16.95
2023-03-17T03:09:24.438Z,17.42
2023-03-17T03:09:45.657Z,16.95
2023-03-17T03:09:59.497Z,16.95
2023-03-17T03:10:13.936Z,16.55
2023-03-17T03:10:26.634Z,16.60
2023-03-17T03:10:38.890Z,17.42
2023-03-17T03:10:53.873Z,17.40
2023-03-17T03:11:11.499Z,17.10
2023-03-17T03:11:24.185Z,16.80
2023-03-17T03:11:37.406Z,16.98
2023-03-17T03:11:50.911Z,17.40
2023-03-17T03:12:03.528Z,17.52
2023-03-17T03:12:16.829Z,17.20
2023-03-17T03:12:36.538Z,17.40
2023-03-17T03:12:49.106Z,17.35
2023-03-17T03:13:03.139Z,17.00
2023-03-17T03:13:16.067Z,17.15
2023-03-17T03:13:31.547Z,17.15
2023-03-17T03:13:45.990Z,16.83
2023-03-17T03:14:00.133Z,16.92
2023-03-17T03:14:14.910Z,18.10
2023-03-17T03:14:27.894Z,17.55
2023-03-17T03:14:44.622Z,16.83
2023-03-17T03:14:57.627Z,16.63
2023-03-17T03:15:10.951Z,16.75
2023-03-17T03:15:26.020Z,17.35
2023-03-17T03:15:51.038Z,18.00
2023-03-17T03:16:05.448Z,17.25
2023-03-17T03:16:18.271Z,16.80
2023-03-17T03:16:32.416Z,17.70
2023-03-17T03:16:45.128Z,18.27
2023-03-17T03:16:57.114Z,18.27
2023-03-17T03:17:12.003Z,17.83
2023-03-17T03:17:25.832Z,17.70
2023-03-17T03:17:38.145Z,17.52
2023-03-17T03:17:51.932Z,17.15
2023-03-17T03:18:04.056Z,17.32
2023-03-17T03:18:19.079Z,17.67
2023-03-17T03:18:31.779Z,17.30
2023-03-17T03:18:45.003Z,17.00
2023-03-17T03:19:02.194Z,17.83
2023-03-17T03:19:14.598Z,18.17
2023-03-17T03:19:29.214Z,17.88
2023-03-17T03:19:41.561Z,18.20
2023-03-17T03:19:54.800Z,17.95