createdAt,value
2017-11-11T00:00:48.084Z,99.90
2017-11-11T00:01:50.632Z,99.90
2017-11-11T00:02:53.122Z,99.90
2017-11-11T00:03:55.653Z,99.90
2017-11-11T00:04:58.191Z,99.90
2017-11-11T00:06:00.752Z,99.90
2017-11-11T00:07:03.270Z,99.90
2017-11-11T00:08:05.739Z,99.90
2017-11-11T00:09:08.245Z,99.90
2017-11-11T00:10:10.771Z,99.90
2017-11-11T00:11:13.247Z,99.90
2017-11-11T00:12:16.498Z,99.90
2017-11-11T00:13:19.751Z,99.90
2017-11-11T00:14:22.326Z,99.90
2017-11-11T00:15:24.816Z,99.90
2017-11-11T00:16:27.325Z,99.90
2017-11-11T00:17:30.549Z,99.90
2017-11-11T00:18:33.832Z,99.90
2017-11-11T00:19:36.382Z,99.90
2017-11-11T00:20:38.986Z,99.90
2017-11-11T00:21:41.458Z,99.90
2017-11-11T00:22:44.002Z,99.90
2017-11-11T00:23:46.516Z,99.90
2017-11-11T00:24:49.070Z,99.90
2017-11-11T00:25:51.651Z,99.90
2017-11-11T00:26:54.127Z,99.90
2017-11-11T00:27:56.678Z,99.90
2017-11-11T00:28:59.216Z,99.90
2017-11-11T00:30:01.734Z,99.90
2017-11-11T00:31:04.245Z,99.90
2017-11-11T00:32:06.775Z,99.90
2017-11-11T00:33:09.276Z,99.90
2017-11-11T00:34:11.834Z,99.90
2017-11-11T00:35:14.300Z,99.90
2017-11-11T00:36:16.773Z,99.90
2017-11-11T00:37:19.281Z,99.90
2017-11-11T00:38:21.761Z,99.90
2017-11-11T00:39:24.228Z,99.90
2017-11-11T00:40:26.703Z,99.90
2017-11-11T00:41:29.156Z,99.90
2017-11-11T00:42:32.474Z,99.90
2017-11-11T00:43:34.945Z,99.90
2017-11-11T00:44:38.211Z,99.90
2017-11-11T00:45:40.730Z,99.90
2017-11-11T00:46:43.249Z,99.90
2017-11-11T00:47:45.801Z,99.90
2017-11-11T00:48:48.306Z,99.90
2017-11-11T00:49:50.834Z,99.90
2017-11-11T00:50:53.380Z,99.90
2017-11-11T00:51:55.952Z,99.90
2017-11-11T00:52:58.558Z,99.90
2017-11-11T00:54:02.422Z,99.90
2017-11-11T00:55:04.908Z,99.90
2017-11-11T00:56:07.412Z,99.90
2017-11-11T00:57:09.960Z,99.90
2017-11-11T00:58:12.410Z,99.90
2017-11-11T00:59:16.411Z,99.90
2017-11-11T01:00:18.938Z,99.90
2017-11-11T01:01:21.435Z,99.90
2017-11-11T01:02:23.948Z,99.90
2017-11-11T01:03:26.460Z,99.90
2017-11-11T01:04:28.942Z,99.90
2017-11-11T01:05:31.408Z,99.90
2017-11-11T01:06:33.910Z,99.90
2017-11-11T01:07:36.402Z,99.90
2017-11-11T01:08:39.643Z,99.90
2017-11-11T01:09:42.888Z,99.90
2017-11-11T01:10:46.126Z,99.90
2017-11-11T01:11:49.409Z,99.90
2017-11-11T01:12:51.883Z,99.90
2017-11-11T01:13:54.337Z,99.90
2017-11-11T01:14:56.810Z,99.90
2017-11-11T01:15:59.301Z,99.90
2017-11-11T01:17:01.788Z,99.90
2017-11-11T01:18:04.243Z,99.90
2017-11-11T01:19:06.715Z,99.90
2017-11-11T01:20:09.275Z,99.90
2017-11-11T01:21:12.539Z,99.90
2017-11-11T01:22:15.002Z,99.90
2017-11-11T01:23:17.484Z,99.90
2017-11-11T01:24:19.952Z,99.90
2017-11-11T01:25:22.519Z,99.90
2017-11-11T01:26:25.842Z,99.90
2017-11-11T01:27:28.351Z,99.90
2017-11-11T01:28:31.152Z,99.90
2017-11-11T01:29:33.614Z,99.90
2017-11-11T01:30:36.079Z,99.90
2017-11-11T01:31:38.620Z,99.90
2017-11-11T01:32:41.086Z,99.90
2017-11-11T01:33:43.557Z,99.90
2017-11-11T01:34:46.042Z,99.90
2017-11-11T01:35:48.621Z,99.90
2017-11-11T01:36:51.071Z,99.90
2017-11-11T01:37:53.587Z,99.90
2017-11-11T01:38:56.092Z,99.90
2017-11-11T01:39:58.572Z,99.90
2017-11-11T01:41:01.060Z,99.90
2017-11-11T01:42:03.588Z,99.90
2017-11-11T01:43:06.103Z,99.90
2017-11-11T01:44:08.561Z,99.90
2017-11-11T01:45:11.027Z,99.90
2017-11-11T01:46:14.247Z,99.90
2017-11-11T01:47:16.822Z,99.90
2017-11-11T01:48:19.352Z,99.90
2017-11-11T01:49:25.729Z,99.90
2017-11-11T01:50:28.949Z,99.90
2017-11-11T01:51:32.247Z,99.90
2017-11-11T01:52:34.766Z,99.90
2017-11-11T01:53:37.255Z,99.90
2017-11-11T01:54:39.752Z,99.90
2017-11-11T01:55:42.237Z,99.90
2017-11-11T01:56:44.706Z,99.90
2017-11-11T01:57:47.181Z,99.90
2017-11-11T01:58:49.670Z,99.90
2017-11-11T01:59:52.133Z,99.90
2017-11-11T02:00:54.581Z,99.90
2017-11-11T02:01:57.057Z,99.90
2017-11-11T02:03:00.298Z,99.90
2017-11-11T02:04:03.554Z,99.90
2017-11-11T02:05:06.799Z,99.90
2017-11-11T02:06:10.047Z,99.90
2017-11-11T02:07:12.539Z,99.90
2017-11-11T02:08:14.994Z,99.90
2017-11-11T02:09:17.443Z,99.90
2017-11-11T02:10:19.905Z,99.90
2017-11-11T02:11:22.384Z,99.90
2017-11-11T02:12:24.863Z,99.90
2017-11-11T02:13:27.326Z,99.90
2017-11-11T02:14:29.867Z,99.90
2017-11-11T02:15:32.355Z,99.90
2017-11-11T02:16:35.583Z,99.90
2017-11-11T02:17:38.068Z,99.90
2017-11-11T02:19:49.490Z,99.90
2017-11-11T02:20:51.964Z,99.90
2017-11-11T02:21:54.477Z,99.90
2017-11-11T02:22:57.702Z,99.90
2017-11-11T02:24:00.190Z,99.90
2017-11-11T02:25:02.643Z,99.90
2017-11-11T02:26:05.190Z,99.90
2017-11-11T02:27:08.419Z,99.90
2017-11-11T02:28:10.912Z,99.90
2017-11-11T02:29:13.409Z,99.90
2017-11-11T02:30:15.895Z,99.90
2017-11-11T02:31:18.460Z,99.90
2017-11-11T02:32:20.954Z,99.90
2017-11-11T02:33:24.180Z,99.90
2017-11-11T02:34:26.644Z,99.90
2017-11-11T02:35:29.115Z,99.90
2017-11-11T02:36:31.605Z,99.90
2017-11-11T02:37:34.096Z,99.90
2017-11-11T02:38:37.325Z,99.90
2017-11-11T02:39:39.906Z,99.90
2017-11-11T02:40:42.419Z,99.90
2017-11-11T02:41:44.895Z,99.90
2017-11-11T02:42:48.884Z,99.90
2017-11-11T02:43:52.150Z,99.90
2017-11-11T02:44:54.662Z,99.90
2017-11-11T02:45:57.198Z,99.90
2017-11-11T02:46:59.672Z,99.90
2017-11-11T02:48:02.148Z,99.90
2017-11-11T02:49:04.625Z,99.90
2017-11-11T02:50:07.186Z,99.90
2017-11-11T02:51:10.439Z,99.90
2017-11-11T02:52:12.921Z,99.90
2017-11-11T02:53:16.201Z,99.90
2017-11-11T02:54:18.666Z,99.90
2017-11-11T02:55:21.126Z,99.90
2017-11-11T02:56:23.607Z,99.90
2017-11-11T02:57:26.086Z,99.90
2017-11-11T02:58:29.310Z,99.90
2017-11-11T02:59:31.772Z,99.90
2017-11-11T03:00:34.281Z,99.90
2017-11-11T03:01:36.755Z,99.90
2017-11-11T03:02:39.211Z,99.90
2017-11-11T03:03:42.553Z,99.90
2017-11-11T03:04:45.018Z,99.90
2017-11-11T03:05:48.264Z,99.90
2017-11-11T03:06:50.756Z,99.90
2017-11-11T03:07:53.230Z,99.90
2017-11-11T03:08:55.699Z,99.90
2017-11-11T03:09:59.019Z,99.90
2017-11-11T03:11:01.511Z,99.90
2017-11-11T03:12:03.989Z,99.90
2017-11-11T03:13:06.460Z,99.90
2017-11-11T03:14:08.916Z,99.90
2017-11-11T03:15:11.402Z,99.90
2017-11-11T03:16:13.867Z,99.90
2017-11-11T03:17:16.330Z,99.90
2017-11-11T03:18:19.572Z,99.90
2017-11-11T03:19:22.806Z,99.90
2017-11-11T03:20:26.061Z,99.90
2017-11-11T03:21:29.293Z,99.90
2017-11-11T03:22:32.573Z,99.90
2017-11-11T03:23:35.051Z,99.90
2017-11-11T03:24:37.619Z,99.90
2017-11-11T03:25:40.141Z,99.90
2017-11-11T03:26:42.600Z,99.90
2017-11-11T03:27:45.076Z,99.90
2017-11-11T03:28:48.314Z,99.90
2017-11-11T03:29:51.542Z,99.90
2017-11-11T03:30:54.800Z,99.90
2017-11-11T03:31:58.030Z,99.90
2017-11-11T03:33:01.295Z,99.90
2017-11-11T03:34:03.758Z,99.90
2017-11-11T03:35:06.222Z,99.90
2017-11-11T03:36:09.457Z,99.90
2017-11-11T03:37:12.705Z,99.90
2017-11-11T03:38:15.199Z,99.90
2017-11-11T03:39:17.691Z,99.90
2017-11-11T03:40:20.192Z,99.90
2017-11-11T03:41:23.439Z,99.90
2017-11-11T03:42:25.915Z,99.90
2017-11-11T03:43:28.395Z,99.90
2017-11-11T03:44:31.629Z,99.90
2017-11-11T03:45:34.885Z,99.90
2017-11-11T03:46:37.426Z,99.90
2017-11-11T03:47:40.699Z,99.90
2017-11-11T03:48:43.193Z,99.80
2017-11-11T03:49:45.643Z,99.90
2017-11-11T03:50:48.108Z,99.90
2017-11-11T03:51:51.390Z,99.90
2017-11-11T03:52:53.854Z,99.90
2017-11-11T03:53:56.335Z,99.90
2017-11-11T03:54:58.951Z,99.90
2017-11-11T03:56:02.353Z,99.90
2017-11-11T03:57:04.819Z,99.90
2017-11-11T03:58:07.312Z,99.90
2017-11-11T03:59:10.540Z,99.90
2017-11-11T04:00:13.015Z,99.90
2017-11-11T04:01:15.476Z,99.90
2017-11-11T04:02:17.968Z,99.90
2017-11-11T04:03:21.137Z,99.90
2017-11-11T04:04:23.610Z,99.90
2017-11-11T04:05:26.855Z,99.90
2017-11-11T04:06:29.311Z,99.90
2017-11-11T04:07:31.775Z,99.90
2017-11-11T04:08:34.301Z,99.90
2017-11-11T04:09:36.875Z,99.90
2017-11-11T04:10:39.347Z,99.90
2017-11-11T04:11:41.815Z,99.90
2017-11-11T04:12:44.303Z,99.90
2017-11-11T04:13:46.828Z,99.90
2017-11-11T04:14:49.286Z,99.90
2017-11-11T04:15:51.754Z,99.90
2017-11-11T04:16:54.214Z,99.90
2017-11-11T04:17:57.455Z,99.90
2017-11-11T04:19:00.695Z,99.90
2017-11-11T04:20:03.155Z,99.90
2017-11-11T04:21:05.626Z,99.90
2017-11-11T04:22:08.095Z,99.90
2017-11-11T04:23:10.564Z,99.90
2017-11-11T04:24:13.027Z,99.90
2017-11-11T04:25:16.269Z,99.90
2017-11-11T04:26:19.498Z,99.90
2017-11-11T04:27:21.962Z,99.90
2017-11-11T04:28:24.442Z,99.90
2017-11-11T04:29:26.950Z,99.90
2017-11-11T04:30:29.431Z,99.90
2017-11-11T04:31:31.906Z,99.90
2017-11-11T04:32:34.364Z,99.90
2017-11-11T04:33:37.588Z,99.90
2017-11-11T04:34:40.871Z,99.80
2017-11-11T04:35:43.322Z,99.80
2017-11-11T04:36:45.785Z,99.80
2017-11-11T04:37:48.264Z,99.80
2017-11-11T04:38:50.720Z,99.90
2017-11-11T04:39:53.191Z,99.90
2017-11-11T04:40:55.734Z,99.90
2017-11-11T04:41:58.198Z,99.80
2017-11-11T04:43:00.684Z,99.60
2017-11-11T04:44:03.271Z,99.80
2017-11-11T04:45:06.511Z,99.70
2017-11-11T04:46:09.729Z,99.70
2017-11-11T04:47:12.204Z,99.60
2017-11-11T04:48:14.715Z,99.70
2017-11-11T04:49:18.019Z,99.70
2017-11-11T04:50:20.487Z,99.70
2017-11-11T04:51:22.956Z,99.80
2017-11-11T04:52:25.418Z,99.70
2017-11-11T04:53:29.678Z,99.90
2017-11-11T04:54:32.899Z,99.90
2017-11-11T04:55:35.370Z,99.90
2017-11-11T04:56:37.838Z,99.90
2017-11-11T04:57:40.307Z,99.90
2017-11-11T04:58:43.578Z,99.90
2017-11-11T04:59:46.043Z,99.90
2017-11-11T05:00:48.510Z,99.90
2017-11-11T05:01:51.752Z,99.90
2017-11-11T05:02:54.226Z,99.90
2017-11-11T05:03:56.768Z,99.90
2017-11-11T05:04:59.249Z,99.90
2017-11-11T05:06:01.716Z,99.80
2017-11-11T05:07:04.216Z,99.90
2017-11-11T05:08:06.703Z,99.80
2017-11-11T05:09:09.931Z,99.90
2017-11-11T05:10:13.143Z,99.90
2017-11-11T05:11:15.609Z,99.90
2017-11-11T05:12:18.095Z,99.90
2017-11-11T05:13:20.553Z,99.90
2017-11-11T05:14:23.825Z,99.90
2017-11-11T05:15:26.287Z,99.90
2017-11-11T05:16:28.856Z,99.90
2017-11-11T05:17:31.397Z,99.90
2017-11-11T05:18:34.608Z,99.90
2017-11-11T05:19:37.880Z,99.90
2017-11-11T05:20:40.403Z,99.90
2017-11-11T05:21:42.919Z,99.80
2017-11-11T05:22:45.378Z,99.80
2017-11-11T05:23:47.840Z,99.80
2017-11-11T05:24:50.331Z,99.90
2017-11-11T05:25:52.811Z,99.60
2017-11-11T05:26:55.284Z,99.70
2017-11-11T05:27:57.768Z,99.60
2017-11-11T05:29:00.240Z,99.40
2017-11-11T05:30:02.741Z,99.90
2017-11-11T05:31:05.254Z,99.50
2017-11-11T05:32:08.075Z,99.60
2017-11-11T05:33:10.532Z,99.60
2017-11-11T05:34:13.023Z,99.70
2017-11-11T05:35:16.247Z,99.80
2017-11-11T05:36:19.528Z,99.70
2017-11-11T05:37:21.992Z,99.60
2017-11-11T05:38:24.479Z,99.60
2017-11-11T05:39:26.959Z,99.70
2017-11-11T05:40:30.196Z,99.90
2017-11-11T05:41:32.684Z,99.90
2017-11-11T05:42:35.138Z,99.70
2017-11-11T05:43:37.707Z,99.90
2017-11-11T05:44:40.204Z,99.80
2017-11-11T05:45:43.461Z,99.80
2017-11-11T05:46:45.922Z,99.80
2017-11-11T05:47:48.386Z,99.90
2017-11-11T05:48:51.672Z,99.90
2017-11-11T05:49:54.126Z,99.90
2017-11-11T05:50:56.627Z,99.90
2017-11-11T05:51:59.109Z,99.90
2017-11-11T05:53:02.354Z,99.90
2017-11-11T05:54:05.624Z,99.90
2017-11-11T05:55:08.851Z,99.90
2017-11-11T05:56:12.127Z,99.90
2017-11-11T05:57:14.624Z,99.90
2017-11-11T05:58:17.828Z,99.90
2017-11-11T05:59:20.329Z,99.90
2017-11-11T06:00:22.823Z,99.90
2017-11-11T06:01:25.282Z,99.90
2017-11-11T06:02:27.752Z,99.90
2017-11-11T06:03:30.986Z,99.90
2017-11-11T06:04:33.475Z,99.90
2017-11-11T06:05:35.947Z,99.90
2017-11-11T06:06:39.307Z,99.90
2017-11-11T06:07:41.797Z,99.90
2017-11-11T06:08:44.275Z,99.90
2017-11-11T06:09:46.797Z,99.90
2017-11-11T06:10:49.308Z,99.90
2017-11-11T06:11:51.931Z,99.90
2017-11-11T06:12:55.206Z,99.90
2017-11-11T06:13:57.714Z,99.90
2017-11-11T06:15:00.193Z,99.90
2017-11-11T06:16:02.675Z,99.90
2017-11-11T06:17:05.211Z,99.90
2017-11-11T06:18:08.259Z,99.90
2017-11-11T06:19:10.742Z,99.90
2017-11-11T06:20:13.261Z,99.90
2017-11-11T06:21:16.524Z,99.90
2017-11-11T06:22:19.033Z,99.90
2017-11-11T06:23:22.343Z,99.90
2017-11-11T06:24:24.843Z,99.90
2017-11-11T06:25:27.368Z,99.90
2017-11-11T06:26:29.936Z,99.90
2017-11-11T06:27:32.618Z,99.90
2017-11-11T06:28:35.106Z,99.90
2017-11-11T06:29:38.352Z,99.90
2017-11-11T06:30:40.862Z,99.90
2017-11-11T06:31:43.351Z,99.90
2017-11-11T06:32:45.970Z,99.90
2017-11-11T06:33:48.489Z,99.90
2017-11-11T06:34:50.985Z,99.90
2017-11-11T06:35:53.548Z,99.90
2017-11-11T06:36:56.037Z,99.90
2017-11-11T06:37:58.590Z,99.90
2017-11-11T06:39:01.109Z,99.90
2017-11-11T06:40:03.639Z,99.90
2017-11-11T06:41:06.129Z,99.90
2017-11-11T06:42:09.408Z,99.90
2017-11-11T06:43:11.903Z,99.90
2017-11-11T06:44:15.188Z,99.90
2017-11-11T06:45:17.675Z,99.90
2017-11-11T06:46:20.944Z,99.90
2017-11-11T06:47:23.522Z,99.90
2017-11-11T06:48:26.856Z,99.90
2017-11-11T06:49:29.378Z,99.90
2017-11-11T06:50:31.920Z,99.90
2017-11-11T06:51:35.285Z,99.90
2017-11-11T06:52:38.531Z,99.90
2017-11-11T06:53:41.808Z,99.90
2017-11-11T06:54:44.337Z,99.90
2017-11-11T06:55:46.882Z,99.90
2017-11-11T06:56:49.363Z,99.90
2017-11-11T06:57:51.903Z,99.90
2017-11-11T06:58:54.406Z,99.90
2017-11-11T06:59:57.704Z,99.90
2017-11-11T07:01:00.211Z,99.90
2017-11-11T07:02:02.705Z,99.90
2017-11-11T07:03:05.232Z,99.90
2017-11-11T07:04:08.488Z,99.90
2017-11-11T07:05:10.972Z,99.90
2017-11-11T07:06:13.471Z,99.90
2017-11-11T07:07:15.955Z,99.90
2017-11-11T07:08:18.470Z,99.90
2017-11-11T07:09:20.996Z,99.90
2017-11-11T07:10:24.297Z,99.90
2017-11-11T07:11:26.932Z,99.90
2017-11-11T07:12:29.532Z,99.90
2017-11-11T07:13:32.154Z,99.90
2017-11-11T07:14:34.640Z,99.90
2017-11-11T07:15:37.894Z,99.90
2017-11-11T07:16:41.144Z,99.90
2017-11-11T07:17:43.656Z,99.90
2017-11-11T07:18:46.221Z,99.90
2017-11-11T07:19:48.707Z,99.90
2017-11-11T07:20:51.265Z,99.90
2017-11-11T07:21:53.787Z,99.90
2017-11-11T07:22:56.292Z,99.90
2017-11-11T07:23:58.798Z,99.90
2017-11-11T07:25:02.056Z,99.90
2017-11-11T07:26:05.331Z,99.90
2017-11-11T07:27:07.843Z,99.90
2017-11-11T07:28:10.348Z,99.90
2017-11-11T07:29:13.338Z,99.90
2017-11-11T07:30:15.858Z,99.90
2017-11-11T07:31:18.353Z,99.90
2017-11-11T07:32:20.862Z,99.90
2017-11-11T07:33:24.133Z,99.90
2017-11-11T07:34:26.687Z,99.90
2017-11-11T07:35:29.179Z,99.90
2017-11-11T07:36:31.679Z,99.90
2017-11-11T07:37:34.932Z,99.90
2017-11-11T07:38:37.436Z,99.90
2017-11-11T07:39:40.725Z,99.90
2017-11-11T07:40:43.254Z,99.90
2017-11-11T07:41:45.742Z,99.90
2017-11-11T07:42:48.991Z,99.90
2017-11-11T07:43:51.492Z,99.90
2017-11-11T07:44:53.976Z,99.90
2017-11-11T07:45:56.569Z,99.90
2017-11-11T07:46:59.119Z,99.90
2017-11-11T07:48:01.657Z,99.90
2017-11-11T07:49:04.311Z,99.90
2017-11-11T07:50:07.000Z,99.90
2017-11-11T07:51:09.547Z,99.90
2017-11-11T07:52:12.067Z,99.90
2017-11-11T07:53:14.565Z,99.90
2017-11-11T07:54:17.119Z,99.90
2017-11-11T07:55:19.663Z,99.90
2017-11-11T07:56:22.163Z,99.90
2017-11-11T07:57:24.760Z,99.90
2017-11-11T07:58:27.236Z,99.90
2017-11-11T07:59:29.731Z,99.90
2017-11-11T08:00:32.307Z,99.90
2017-11-11T08:01:34.829Z,99.90
2017-11-11T08:02:37.348Z,99.90
2017-11-11T08:03:39.848Z,99.90
2017-11-11T08:04:42.496Z,99.90
2017-11-11T08:05:45.077Z,99.90
2017-11-11T08:06:47.584Z,99.90
2017-11-11T08:07:50.880Z,99.90
2017-11-11T08:08:53.384Z,99.90
2017-11-11T08:09:56.813Z,99.90
2017-11-11T08:11:00.073Z,99.90
2017-11-11T08:12:02.682Z,99.90
2017-11-11T08:13:05.219Z,99.90
2017-11-11T08:14:07.733Z,99.90
2017-11-11T08:15:10.422Z,99.90
2017-11-11T08:16:12.940Z,99.90
2017-11-11T08:17:16.275Z,99.90
2017-11-11T08:18:18.775Z,99.90
2017-11-11T08:19:21.303Z,99.90
2017-11-11T08:20:23.801Z,99.90
2017-11-11T08:21:27.071Z,99.90
2017-11-11T08:22:29.673Z,99.90
2017-11-11T08:23:32.937Z,99.90
2017-11-11T08:24:35.546Z,99.90
2017-11-11T08:25:38.811Z,99.90
2017-11-11T08:26:41.398Z,99.90
2017-11-11T08:27:44.725Z,99.90
2017-11-11T08:28:47.250Z,99.90
2017-11-11T08:29:49.758Z,99.90
2017-11-11T08:30:52.304Z,99.90
2017-11-11T08:31:54.816Z,99.90
2017-11-11T08:32:57.359Z,99.90
2017-11-11T08:33:59.872Z,99.90
2017-11-11T08:35:02.392Z,99.90
2017-11-11T08:36:04.899Z,99.90
2017-11-11T08:37:07.483Z,99.90
2017-11-11T08:38:10.728Z,99.90
2017-11-11T08:39:14.016Z,99.90
2017-11-11T08:40:16.519Z,99.90
2017-11-11T08:41:19.001Z,99.90
2017-11-11T08:42:21.578Z,99.90
2017-11-11T08:43:24.149Z,99.90
2017-11-11T08:44:26.647Z,99.90
2017-11-11T08:45:29.221Z,99.90
2017-11-11T08:46:32.514Z,99.90
2017-11-11T08:47:35.052Z,99.90
2017-11-11T08:48:37.549Z,99.90
2017-11-11T08:49:40.062Z,99.90
2017-11-11T08:50:43.371Z,99.90
2017-11-11T08:51:45.878Z,99.90
2017-11-11T08:52:48.511Z,99.90
2017-11-11T08:53:50.991Z,99.90
2017-11-11T08:54:53.605Z,99.90
2017-11-11T08:55:56.098Z,99.90
2017-11-11T08:56:58.619Z,99.90
2017-11-11T08:58:01.158Z,99.90
2017-11-11T08:59:04.456Z,99.90
2017-11-11T09:00:06.974Z,99.90
2017-11-11T09:01:09.506Z,99.90
2017-11-11T09:02:12.023Z,99.90
2017-11-11T09:03:14.594Z,99.90
2017-11-11T09:04:17.163Z,99.90
2017-11-11T09:05:19.688Z,99.90
2017-11-11T09:06:22.276Z,99.90
2017-11-11T09:07:24.786Z,99.90
2017-11-11T09:08:27.325Z,99.90
2017-11-11T09:09:29.830Z,99.90
2017-11-11T09:10:32.358Z,99.90
2017-11-11T09:11:34.866Z,99.90
2017-11-11T09:12:37.375Z,99.90
2017-11-11T09:13:39.908Z,99.90
2017-11-11T09:14:42.400Z,99.90
2017-11-11T09:15:44.924Z,99.90
2017-11-11T09:16:47.567Z,99.90
2017-11-11T09:17:50.862Z,99.90
2017-11-11T09:18:53.511Z,99.90
2017-11-11T09:19:55.999Z,99.90
2017-11-11T09:20:58.544Z,99.90
2017-11-11T09:22:01.087Z,99.90
2017-11-11T09:23:05.112Z,99.90
2017-11-11T09:24:07.634Z,99.90
2017-11-11T09:25:10.115Z,99.90
2017-11-11T09:26:12.625Z,99.90
2017-11-11T09:27:15.174Z,99.90
2017-11-11T09:28:17.728Z,99.90
2017-11-11T09:29:20.258Z,99.90
2017-11-11T09:30:22.790Z,99.90
2017-11-11T09:31:25.303Z,99.90
2017-11-11T09:32:27.841Z,99.70
2017-11-11T09:33:30.373Z,99.90
2017-11-11T09:34:32.902Z,99.90
2017-11-11T09:35:35.462Z,99.70
2017-11-11T09:36:38.028Z,99.70
2017-11-11T09:37:41.344Z,99.60
2017-11-11T09:38:44.628Z,99.60
2017-11-11T09:39:48.620Z,99.60
2017-11-11T09:40:51.153Z,99.70
2017-11-11T09:41:53.789Z,99.50
2017-11-11T09:42:56.329Z,99.40
2017-11-11T09:43:58.855Z,99.50
2017-11-11T09:45:01.353Z,99.40
2017-11-11T09:46:04.179Z,99.50
2017-11-11T09:47:06.711Z,99.60
2017-11-11T09:48:09.764Z,99.20
2017-11-11T09:49:12.322Z,98.80
2017-11-11T09:50:15.614Z,99.30
2017-11-11T09:51:18.159Z,99.30
2017-11-11T09:52:20.693Z,99.40
2017-11-11T09:53:23.190Z,99.10
2017-11-11T09:54:26.599Z,98.60
2017-11-11T09:55:29.109Z,98.70
2017-11-11T09:56:32.396Z,98.30
2017-11-11T09:57:34.931Z,98.30
2017-11-11T09:58:37.456Z,98.40
2017-11-11T09:59:39.956Z,98.30
2017-11-11T10:00:42.442Z,98.30
2017-11-11T10:01:44.955Z,98.60
2017-11-11T10:02:47.482Z,98.30
2017-11-11T10:03:49.978Z,97.90
2017-11-11T10:04:52.491Z,98.00
2017-11-11T10:05:55.010Z,98.40
2017-11-11T10:06:57.553Z,98.30
2017-11-11T10:08:00.092Z,98.20
2017-11-11T10:09:02.608Z,98.00
2017-11-11T10:10:05.120Z,98.40
2017-11-11T10:11:07.734Z,98.20
2017-11-11T10:12:10.262Z,98.00
2017-11-11T10:13:12.750Z,97.80
2017-11-11T10:14:16.174Z,97.80
2017-11-11T10:15:18.696Z,98.20
2017-11-11T10:16:21.176Z,98.30
2017-11-11T10:17:24.549Z,98.20
2017-11-11T10:18:27.031Z,98.20
2017-11-11T10:19:30.427Z,98.70
2017-11-11T10:20:33.011Z,98.50
2017-11-11T10:21:36.266Z,98.40
2017-11-11T10:22:38.810Z,98.40
2017-11-11T10:23:42.064Z,98.60
2017-11-11T10:24:44.562Z,98.60
2017-11-11T10:25:47.059Z,98.60
2017-11-11T10:26:49.541Z,98.50
2017-11-11T10:27:52.074Z,98.50
2017-11-11T10:28:54.555Z,98.40
2017-11-11T10:29:57.968Z,98.40
2017-11-11T10:31:00.572Z,98.40
2017-11-11T10:32:03.105Z,98.30
2017-11-11T10:33:05.810Z,98.20
2017-11-11T10:34:08.318Z,98.20
2017-11-11T10:35:10.848Z,98.50
2017-11-11T10:36:13.389Z,98.30
2017-11-11T10:37:15.870Z,97.70
2017-11-11T10:38:18.404Z,97.50
2017-11-11T10:39:21.694Z,97.40
2017-11-11T10:40:24.500Z,97.40
2017-11-11T10:41:27.029Z,97.40
2017-11-11T10:42:29.531Z,97.20
2017-11-11T10:43:32.774Z,97.70
2017-11-11T10:44:36.273Z,96.90
2017-11-11T10:45:38.782Z,96.80
2017-11-11T10:46:41.418Z,97.20
2017-11-11T10:47:43.919Z,96.90
2017-11-11T10:48:46.464Z,97.30
2017-11-11T10:49:49.084Z,97.20
2017-11-11T10:50:51.749Z,97.00
2017-11-11T10:51:54.260Z,97.20
2017-11-11T10:52:56.771Z,97.20
2017-11-11T10:53:59.328Z,97.40
2017-11-11T10:55:01.820Z,97.40
2017-11-11T10:56:04.347Z,97.90
2017-11-11T10:57:06.891Z,98.20
2017-11-11T10:58:10.245Z,98.40
2017-11-11T10:59:12.743Z,98.50
2017-11-11T11:00:15.266Z,98.80
2017-11-11T11:01:17.913Z,98.80
2017-11-11T11:02:20.429Z,99.00
2017-11-11T11:03:22.981Z,99.10
2017-11-11T11:04:25.478Z,99.60
2017-11-11T11:05:28.035Z,99.80
2017-11-11T11:06:30.631Z,99.80
2017-11-11T11:07:33.132Z,99.60
2017-11-11T11:08:36.429Z,99.90
2017-11-11T11:09:45.858Z,99.90
2017-11-11T11:10:48.409Z,99.90
2017-11-11T11:11:51.888Z,99.90
2017-11-11T11:12:54.467Z,99.90
2017-11-11T11:13:57.676Z,99.90
2017-11-11T11:15:00.915Z,99.90
2017-11-11T11:16:03.541Z,99.90
2017-11-11T11:17:07.071Z,99.90
2017-11-11T11:18:09.702Z,99.90
2017-11-11T11:19:13.051Z,99.90
2017-11-11T11:20:16.398Z,99.90
2017-11-11T11:21:18.937Z,99.90
2017-11-11T11:22:22.532Z,99.90
2017-11-11T11:23:25.017Z,99.90
2017-11-11T11:24:27.496Z,99.90
2017-11-11T11:25:30.029Z,99.80
2017-11-11T11:26:32.570Z,99.30
2017-11-11T11:27:35.134Z,99.20
2017-11-11T11:28:38.434Z,99.40
2017-11-11T11:29:41.068Z,99.40
2017-11-11T11:30:45.367Z,99.20
2017-11-11T11:31:48.656Z,99.30
2017-11-11T11:32:51.220Z,99.20
2017-11-11T11:33:53.765Z,99.30
2017-11-11T11:34:57.052Z,99.20
2017-11-11T11:35:59.556Z,99.10
2017-11-11T11:37:02.063Z,99.20
2017-11-11T11:38:04.635Z,99.40
2017-11-11T11:39:07.179Z,99.80
2017-11-11T11:40:09.692Z,99.80
2017-11-11T11:41:12.212Z,99.90
2017-11-11T11:42:14.962Z,99.90
2017-11-11T11:43:17.470Z,99.90
2017-11-11T11:44:20.085Z,99.90
2017-11-11T11:45:22.693Z,99.90
2017-11-11T11:46:25.247Z,99.90
2017-11-11T11:47:27.832Z,99.90
2017-11-11T11:48:31.086Z,99.90
2017-11-11T11:49:34.381Z,99.70
2017-11-11T11:50:36.936Z,99.70
2017-11-11T11:51:39.520Z,99.80
2017-11-11T11:52:42.058Z,99.90
2017-11-11T11:53:44.798Z,99.80
2017-11-11T11:54:47.843Z,99.90
2017-11-11T11:55:50.340Z,99.70
2017-11-11T11:56:52.842Z,99.50
2017-11-11T11:57:55.394Z,99.10
2017-11-11T11:58:58.240Z,98.90
2017-11-11T12:00:02.660Z,99.20
2017-11-11T12:01:05.441Z,99.20
2017-11-11T12:02:08.824Z,98.90
2017-11-11T12:03:12.128Z,98.90
2017-11-11T12:04:14.679Z,98.90
2017-11-11T12:05:18.442Z,99.10
2017-11-11T12:06:21.149Z,99.10
2017-11-11T12:07:24.440Z,99.00
2017-11-11T12:08:27.001Z,99.00
2017-11-11T12:09:29.603Z,99.10
2017-11-11T12:10:32.866Z,99.30
2017-11-11T12:11:35.616Z,99.00
2017-11-11T12:12:38.232Z,98.70
2017-11-11T12:13:40.735Z,98.70
2017-11-11T12:14:43.217Z,98.70
2017-11-11T12:15:47.197Z,98.70
2017-11-11T12:16:49.733Z,98.70
2017-11-11T12:17:52.273Z,98.90
2017-11-11T12:18:54.772Z,98.50
2017-11-11T12:19:57.313Z,98.50
2017-11-11T12:20:59.850Z,98.40
2017-11-11T12:22:02.386Z,98.30
2017-11-11T12:23:05.016Z,98.40
2017-11-11T12:24:07.516Z,98.60
2017-11-11T12:25:10.092Z,98.60
2017-11-11T12:26:12.585Z,99.00
2017-11-11T12:27:15.128Z,98.70
2017-11-11T12:28:17.699Z,98.80
2017-11-11T12:29:21.180Z,98.40
2017-11-11T12:30:23.751Z,98.50
2017-11-11T12:31:26.251Z,98.70
2017-11-11T12:32:28.812Z,98.80
2017-11-11T12:33:31.385Z,98.50
2017-11-11T12:34:34.176Z,98.60
2017-11-11T12:35:38.218Z,99.00
2017-11-11T12:36:41.651Z,98.90
2017-11-11T12:37:44.216Z,99.00
2017-11-11T12:38:46.720Z,99.30
2017-11-11T12:39:49.231Z,99.60
2017-11-11T12:40:51.734Z,99.40
2017-11-11T12:41:54.274Z,99.80
2017-11-11T12:42:56.803Z,99.20
2017-11-11T12:43:59.297Z,99.00
2017-11-11T12:45:01.798Z,99.30
2017-11-11T12:46:05.109Z,98.60
2017-11-11T12:47:07.598Z,98.60
2017-11-11T12:48:10.119Z,98.60
2017-11-11T12:49:12.820Z,98.30
2017-11-11T12:50:15.374Z,98.10
2017-11-11T12:51:18.064Z,98.20
2017-11-11T12:52:20.619Z,98.10
2017-11-11T12:53:23.198Z,98.20
2017-11-11T12:54:26.056Z,98.00
2017-11-11T12:55:29.352Z,98.30
2017-11-11T12:56:31.831Z,98.20
2017-11-11T12:57:35.106Z,97.90
2017-11-11T12:58:37.605Z,97.80
2017-11-11T12:59:40.866Z,97.80
2017-11-11T13:00:43.409Z,97.80
2017-11-11T13:01:45.945Z,98.20
2017-11-11T13:02:48.487Z,97.80
2017-11-11T13:03:50.979Z,97.80
2017-11-11T13:04:53.524Z,98.00
2017-11-11T13:05:56.027Z,98.10
2017-11-11T13:06:58.519Z,98.00
2017-11-11T13:08:01.831Z,98.30
2017-11-11T13:09:05.289Z,98.20
2017-11-11T13:10:07.788Z,98.10
2017-11-11T13:11:10.606Z,98.20
2017-11-11T13:12:13.118Z,98.10
2017-11-11T13:13:15.711Z,98.20
2017-11-11T13:14:18.430Z,98.40
2017-11-11T13:15:21.464Z,98.10
2017-11-11T13:16:24.244Z,98.30
2017-11-11T13:17:26.763Z,98.30
2017-11-11T13:18:29.280Z,98.40
2017-11-11T13:19:32.656Z,98.30
2017-11-11T13:20:35.139Z,98.30
2017-11-11T13:21:37.645Z,98.60
2017-11-11T13:22:40.173Z,98.50
2017-11-11T13:23:42.651Z,98.30
2017-11-11T13:24:45.143Z,98.50
2017-11-11T13:25:48.406Z,98.70
2017-11-11T13:26:50.936Z,98.70
2017-11-11T13:27:53.424Z,98.50
2017-11-11T13:28:55.943Z,98.70