createdAt,value
2018-03-04T00:01:16.354Z,82.00
2018-03-04T00:03:53.509Z,81.00
2018-03-04T00:06:25.853Z,80.00
2018-03-04T00:08:57.124Z,76.25
2018-03-04T00:11:28.145Z,85.00
2018-03-04T00:13:59.296Z,82.50
2018-03-04T00:16:31.316Z,78.25
2018-03-04T00:19:02.276Z,84.50
2018-03-04T00:21:33.547Z,83.50
2018-03-04T00:24:05.710Z,81.00
2018-03-04T00:26:37.744Z,82.00
2018-03-04T00:29:18.483Z,83.50
2018-03-04T00:32:14.601Z,83.50
2018-03-04T00:34:46.890Z,80.75
2018-03-04T00:37:18.783Z,83.50
2018-03-04T00:39:50.782Z,80.50
2018-03-04T00:42:25.770Z,82.25
2018-03-04T00:44:56.700Z,77.50
2018-03-04T00:47:28.327Z,77.00
2018-03-04T00:49:59.790Z,88.75
2018-03-04T00:52:32.277Z,79.50
2018-03-04T00:55:11.714Z,84.50
2018-03-04T00:57:43.049Z,78.50
2018-03-04T01:00:18.915Z,80.00
2018-03-04T01:02:51.057Z,81.00
2018-03-04T01:05:28.817Z,81.25
2018-03-04T01:08:23.075Z,81.75
2018-03-04T01:10:57.634Z,84.50
2018-03-04T01:13:29.156Z,82.50
2018-03-04T01:16:00.657Z,78.75
2018-03-04T01:18:32.192Z,81.50
2018-03-04T01:21:03.484Z,82.25
2018-03-04T01:23:34.832Z,79.50
2018-03-04T01:26:14.161Z,78.00
2018-03-04T01:28:47.074Z,84.50
2018-03-04T01:31:19.627Z,85.50
2018-03-04T01:33:51.117Z,80.25
2018-03-04T01:36:22.780Z,87.00
2018-03-04T01:38:54.352Z,88.50
2018-03-04T01:41:26.309Z,82.75
2018-03-04T01:43:59.078Z,83.00
2018-03-04T01:46:32.174Z,81.50
2018-03-04T01:49:04.213Z,80.50
2018-03-04T01:51:44.842Z,83.75
2018-03-04T01:54:21.661Z,82.00
2018-03-04T01:59:51.385Z,83.00
2018-03-04T02:02:26.184Z,90.25
2018-03-04T02:05:03.010Z,83.00
2018-03-04T02:07:41.834Z,81.00
2018-03-04T02:10:17.535Z,83.50
2018-03-04T02:12:59.198Z,83.50
2018-03-04T02:15:31.810Z,87.75
2018-03-04T02:18:04.840Z,83.50
2018-03-04T02:20:36.391Z,82.25
2018-03-04T02:23:08.448Z,81.75
2018-03-04T02:25:40.044Z,80.50
2018-03-04T02:28:23.452Z,84.00
2018-03-04T02:31:10.171Z,83.25
2018-03-04T02:33:56.271Z,86.50
2018-03-04T02:36:38.562Z,77.50
2018-03-04T02:39:11.015Z,82.00
2018-03-04T02:41:48.723Z,84.25
2018-03-04T02:44:20.582Z,80.25
2018-03-04T02:46:53.485Z,84.25
2018-03-04T02:49:27.489Z,82.00
2018-03-04T02:52:00.138Z,81.00
2018-03-04T02:57:35.408Z,84.25
2018-03-04T03:00:16.735Z,81.25
2018-03-04T03:02:51.429Z,81.00
2018-03-04T03:05:23.912Z,77.00
2018-03-04T03:07:55.507Z,83.25
2018-03-04T03:10:30.393Z,76.25
2018-03-04T03:13:02.871Z,76.75
2018-03-04T03:15:35.556Z,80.50
2018-03-04T03:18:08.648Z,80.50
2018-03-04T03:20:41.477Z,81.50
2018-03-04T03:23:12.753Z,79.75
2018-03-04T03:25:44.827Z,81.00
2018-03-04T03:28:16.111Z,82.00
2018-03-04T03:30:47.617Z,81.75
2018-03-04T03:33:19.619Z,84.50
2018-03-04T03:35:51.158Z,78.00
2018-03-04T03:38:23.615Z,79.00
2018-03-04T03:44:11.542Z,74.25
2018-03-04T03:46:51.190Z,77.50
2018-03-04T03:49:23.037Z,78.50
2018-03-04T03:51:54.420Z,78.00
2018-03-04T03:54:40.709Z,74.50
2018-03-04T03:57:14.553Z,76.00
2018-03-04T03:59:46.274Z,77.50
2018-03-04T04:02:20.705Z,77.00
2018-03-04T04:05:01.948Z,76.50
2018-03-04T04:07:32.826Z,77.75
2018-03-04T04:10:04.679Z,75.50
2018-03-04T04:12:41.761Z,75.25
2018-03-04T04:15:18.446Z,77.00
2018-03-04T04:17:48.925Z,79.25
2018-03-04T04:20:19.981Z,77.75
2018-03-04T04:22:56.762Z,77.75
2018-03-04T04:25:27.988Z,74.50
2018-03-04T04:27:58.768Z,70.50
2018-03-04T04:30:30.426Z,76.75
2018-03-04T04:33:01.215Z,75.00
2018-03-04T04:35:32.880Z,78.00
2018-03-04T04:38:04.860Z,69.75
2018-03-04T04:40:36.697Z,75.00
2018-03-04T04:43:08.576Z,77.00
2018-03-04T04:45:41.089Z,78.50
2018-03-04T04:48:12.180Z,76.00
2018-03-04T04:53:45.815Z,77.25
2018-03-04T04:56:17.631Z,77.00
2018-03-04T04:58:48.584Z,72.00
2018-03-04T05:01:28.744Z,79.50
2018-03-04T05:04:27.259Z,78.00
2018-03-04T05:07:22.434Z,78.50
2018-03-04T05:10:00.165Z,74.00
2018-03-04T05:12:31.722Z,75.00
2018-03-04T05:15:05.175Z,74.00
2018-03-04T05:17:36.376Z,76.00
2018-03-04T05:20:08.695Z,73.00
2018-03-04T05:25:20.954Z,75.50
2018-03-04T05:27:51.869Z,77.50
2018-03-04T05:30:24.987Z,77.00
2018-03-04T05:32:56.186Z,73.00
2018-03-04T05:35:27.944Z,72.50
2018-03-04T05:37:59.953Z,72.00
2018-03-04T05:40:31.762Z,77.00
2018-03-04T05:43:04.032Z,70.50
2018-03-04T05:45:35.961Z,67.00
2018-03-04T05:48:10.307Z,76.25
2018-03-04T05:50:44.161Z,75.00
2018-03-04T05:53:16.629Z,71.75
2018-03-04T05:55:47.261Z,74.50
2018-03-04T05:58:19.173Z,73.50
2018-03-04T06:00:52.146Z,72.00
2018-03-04T06:03:27.798Z,72.00
2018-03-04T06:06:00.543Z,70.25
2018-03-04T06:08:31.223Z,74.50
2018-03-04T06:11:02.753Z,74.00
2018-03-04T06:13:36.374Z,74.50
2018-03-04T06:16:08.616Z,70.75
2018-03-04T06:18:41.047Z,70.00
2018-03-04T06:21:25.494Z,69.50
2018-03-04T06:24:05.829Z,74.75
2018-03-04T06:26:38.012Z,75.50
2018-03-04T06:29:10.680Z,77.50
2018-03-04T06:31:44.279Z,72.00
2018-03-04T06:34:30.508Z,76.00
2018-03-04T06:39:57.861Z,75.25
2018-03-04T06:42:30.200Z,72.00
2018-03-04T06:45:05.166Z,78.50
2018-03-04T06:47:36.748Z,73.00
2018-03-04T06:50:16.114Z,75.00
2018-03-04T06:52:47.810Z,68.75
2018-03-04T06:55:30.046Z,72.00
2018-03-04T06:58:01.862Z,70.75
2018-03-04T07:00:34.443Z,69.75
2018-03-04T07:03:06.119Z,72.00
2018-03-04T07:05:37.899Z,71.50
2018-03-04T07:08:24.369Z,66.50
2018-03-04T07:10:56.039Z,68.50
2018-03-04T07:13:28.256Z,75.50
2018-03-04T07:16:02.774Z,69.50
2018-03-04T07:18:34.203Z,71.00
2018-03-04T07:21:08.137Z,71.00
2018-03-04T07:23:41.572Z,70.00
2018-03-04T07:26:19.119Z,68.50
2018-03-04T07:28:55.686Z,68.75
2018-03-04T07:31:28.425Z,66.50
2018-03-04T07:33:59.708Z,69.00
2018-03-04T07:36:31.217Z,67.25
2018-03-04T07:39:02.908Z,69.00
2018-03-04T07:41:33.929Z,70.75
2018-03-04T07:44:06.396Z,60.75
2018-03-04T07:46:42.775Z,65.00
2018-03-04T07:49:15.445Z,63.00
2018-03-04T07:51:49.614Z,65.00
2018-03-04T07:54:22.255Z,61.50
2018-03-04T07:56:54.707Z,67.50
2018-03-04T07:59:27.907Z,61.00
2018-03-04T08:02:03.030Z,63.50
2018-03-04T08:04:34.265Z,61.00
2018-03-04T08:07:05.909Z,60.50
2018-03-04T08:09:37.345Z,64.50
2018-03-04T08:12:10.661Z,59.25
2018-03-04T08:14:44.434Z,63.50
2018-03-04T08:17:28.473Z,58.50
2018-03-04T08:20:34.379Z,65.50
2018-03-04T08:23:06.061Z,58.50
2018-03-04T08:25:37.616Z,57.50
2018-03-04T08:28:20.204Z,63.50
2018-03-04T08:31:00.456Z,58.25
2018-03-04T08:33:31.463Z,60.50
2018-03-04T08:36:02.934Z,61.50
2018-03-04T08:38:34.549Z,54.25
2018-03-04T08:41:05.558Z,62.00
2018-03-04T08:43:37.452Z,61.75
2018-03-04T08:46:10.588Z,57.00
2018-03-04T08:48:42.028Z,61.50
2018-03-04T08:51:14.961Z,57.50
2018-03-04T08:53:56.777Z,58.75
2018-03-04T08:59:30.784Z,53.25
2018-03-04T09:02:03.828Z,55.00
2018-03-04T09:04:35.139Z,54.75
2018-03-04T09:07:06.502Z,59.00
2018-03-04T09:09:37.960Z,55.25
2018-03-04T09:12:09.050Z,56.75
2018-03-04T09:14:40.098Z,54.00
2018-03-04T09:17:12.867Z,56.25
2018-03-04T09:23:01.224Z,54.50
2018-03-04T09:25:39.444Z,54.25
2018-03-04T09:28:19.916Z,53.25
2018-03-04T09:31:01.656Z,57.25
2018-03-04T09:33:34.205Z,57.25
2018-03-04T09:36:06.028Z,54.50
2018-03-04T09:38:37.026Z,55.00
2018-03-04T09:43:40.954Z,56.50
2018-03-04T09:46:12.551Z,56.00
2018-03-04T09:48:44.278Z,51.50
2018-03-04T09:51:17.797Z,54.00
2018-03-04T09:54:17.484Z,57.75
2018-03-04T09:56:53.062Z,55.50
2018-03-04T09:59:29.660Z,56.50
2018-03-04T10:02:06.451Z,55.75
2018-03-04T10:04:41.839Z,55.25
2018-03-04T10:07:13.946Z,56.75
2018-03-04T10:09:45.194Z,52.75
2018-03-04T10:12:15.970Z,55.25
2018-03-04T10:14:46.774Z,52.00
2018-03-04T10:17:18.417Z,51.25
2018-03-04T10:19:49.751Z,51.50
2018-03-04T10:25:06.880Z,52.25
2018-03-04T10:27:38.106Z,49.00
2018-03-04T10:30:18.132Z,51.25
2018-03-04T10:32:57.258Z,53.00
2018-03-04T10:35:32.041Z,52.25
2018-03-04T10:38:03.868Z,48.25
2018-03-04T10:40:34.878Z,47.75
2018-03-04T10:43:06.265Z,49.25
2018-03-04T10:45:39.124Z,50.00
2018-03-04T10:48:11.277Z,50.25
2018-03-04T10:50:45.066Z,49.50
2018-03-04T10:53:16.848Z,51.75
2018-03-04T10:58:25.170Z,54.00
2018-03-04T11:01:07.435Z,49.00
2018-03-04T11:03:41.204Z,51.25
2018-03-04T11:06:19.232Z,52.00
2018-03-04T11:09:04.444Z,47.25
2018-03-04T11:11:39.415Z,45.25
2018-03-04T11:16:41.730Z,47.25
2018-03-04T11:19:12.976Z,47.25
2018-03-04T11:21:45.147Z,44.75
2018-03-04T11:24:19.647Z,44.75
2018-03-04T11:26:51.545Z,45.25
2018-03-04T11:29:22.643Z,42.50
2018-03-04T11:31:55.012Z,43.75
2018-03-04T11:34:48.986Z,43.75
2018-03-04T11:37:22.027Z,43.00
2018-03-04T11:39:54.261Z,45.50
2018-03-04T11:42:28.757Z,43.75
2018-03-04T11:45:10.335Z,44.00
2018-03-04T11:48:03.619Z,46.00
2018-03-04T11:50:39.800Z,46.50
2018-03-04T11:53:11.636Z,48.75
2018-03-04T11:55:49.645Z,45.75
2018-03-04T11:58:23.899Z,43.50
2018-03-04T12:00:58.023Z,45.50
2018-03-04T12:03:33.479Z,41.50
2018-03-04T12:06:07.422Z,42.75
2018-03-04T12:08:40.454Z,40.00
2018-03-04T12:11:19.408Z,40.75
2018-03-04T12:14:10.378Z,44.25
2018-03-04T12:16:47.044Z,42.75
2018-03-04T12:19:19.053Z,44.75
2018-03-04T12:21:50.651Z,43.75
2018-03-04T12:24:23.284Z,43.50
2018-03-04T12:29:41.491Z,44.50
2018-03-04T12:32:18.623Z,44.25
2018-03-04T12:34:53.348Z,44.75
2018-03-04T12:37:27.098Z,42.75
2018-03-04T12:40:21.001Z,43.00
2018-03-04T12:42:53.377Z,46.75
2018-03-04T12:45:25.333Z,42.00
2018-03-04T12:47:56.562Z,38.75
2018-03-04T12:50:28.940Z,40.50
2018-03-04T12:53:34.216Z,36.50
2018-03-04T12:56:07.638Z,38.00
2018-03-04T12:58:41.342Z,36.50
2018-03-04T13:01:15.461Z,33.75
2018-03-04T13:03:48.401Z,35.50
2018-03-04T13:06:20.430Z,33.50
2018-03-04T13:08:52.148Z,35.25
2018-03-04T13:11:25.036Z,35.00
2018-03-04T13:14:00.017Z,35.75
2018-03-04T13:16:34.307Z,37.50
2018-03-04T13:19:17.402Z,37.25
2018-03-04T13:21:50.198Z,36.25
2018-03-04T13:24:23.786Z,35.75
2018-03-04T13:26:55.516Z,36.00
2018-03-04T13:29:27.072Z,34.25
2018-03-04T13:31:59.594Z,36.75
2018-03-04T13:34:39.594Z,30.25
2018-03-04T13:37:11.728Z,33.25
2018-03-04T13:39:47.487Z,35.25
2018-03-04T13:42:35.654Z,32.50
2018-03-04T13:45:31.260Z,35.00
2018-03-04T13:48:04.591Z,35.25
2018-03-04T13:50:39.535Z,35.50
2018-03-04T13:53:12.814Z,36.75
2018-03-04T13:55:44.935Z,34.00
2018-03-04T13:58:20.018Z,37.25
2018-03-04T14:00:52.169Z,36.75
2018-03-04T14:03:23.951Z,37.25
2018-03-04T14:05:56.036Z,29.50
2018-03-04T14:08:29.060Z,31.50
2018-03-04T14:11:01.277Z,29.50
2018-03-04T14:13:33.103Z,31.25
2018-03-04T14:16:09.910Z,31.00
2018-03-04T14:18:44.123Z,31.75
2018-03-04T14:21:17.718Z,32.50
2018-03-04T14:23:55.468Z,29.50
2018-03-04T14:26:38.027Z,31.50
2018-03-04T14:29:10.232Z,33.75
2018-03-04T14:31:43.420Z,30.50
2018-03-04T14:34:24.138Z,26.75
2018-03-04T14:36:56.390Z,29.50
2018-03-04T14:39:36.304Z,28.25
2018-03-04T14:42:08.181Z,27.50
2018-03-04T14:46:00.230Z,28.75
2018-03-04T14:48:36.029Z,21.50
2018-03-04T14:51:07.011Z,24.25
2018-03-04T14:56:51.493Z,23.25
2018-03-04T14:59:24.313Z,22.00
2018-03-04T15:01:57.320Z,21.00
2018-03-04T15:04:28.349Z,23.50
2018-03-04T15:06:59.528Z,25.75
2018-03-04T15:09:32.787Z,23.50
2018-03-04T15:12:04.989Z,22.50
2018-03-04T15:14:36.232Z,21.50
2018-03-04T15:17:08.934Z,16.25
2018-03-04T15:19:51.176Z,21.00
2018-03-04T15:22:28.500Z,24.00
2018-03-04T15:25:06.558Z,19.75
2018-03-04T15:27:39.065Z,22.00
2018-03-04T15:39:07.304Z,20.00
2018-03-04T15:41:44.091Z,19.25
2018-03-04T15:44:15.747Z,23.75
2018-03-04T15:46:50.145Z,25.00
2018-03-04T15:52:53.442Z,19.25
2018-03-04T15:55:32.496Z,24.00
2018-03-04T15:58:05.186Z,21.75
2018-03-04T16:00:42.829Z,20.00
2018-03-04T16:03:16.912Z,22.75
2018-03-04T16:05:48.858Z,22.75
2018-03-04T16:08:22.658Z,23.25
2018-03-04T16:11:02.133Z,21.00
2018-03-04T16:16:23.105Z,22.75
2018-03-04T16:19:01.593Z,22.50
2018-03-04T16:21:40.132Z,25.00
2018-03-04T16:24:15.843Z,23.00
2018-03-04T16:26:48.378Z,25.25
2018-03-04T16:29:20.744Z,23.50
2018-03-04T16:31:55.980Z,24.00
2018-03-04T16:37:45.528Z,24.00
2018-03-04T16:40:24.735Z,24.25
2018-03-04T16:43:02.973Z,28.50
2018-03-04T16:45:45.282Z,26.75
2018-03-04T16:48:19.428Z,28.25
2018-03-04T16:50:54.247Z,31.00
2018-03-04T16:53:28.746Z,30.25
2018-03-04T16:56:03.258Z,28.75
2018-03-04T16:58:35.908Z,26.00
2018-03-04T17:01:08.262Z,28.50
2018-03-04T17:03:41.489Z,26.00
2018-03-04T17:06:16.886Z,28.75
2018-03-04T17:11:51.774Z,32.75
2018-03-04T17:14:28.388Z,34.75
2018-03-04T17:17:05.217Z,29.00
2018-03-04T17:19:41.285Z,29.25
2018-03-04T17:22:15.304Z,29.50
2018-03-04T17:24:49.152Z,27.00
2018-03-04T17:27:24.056Z,24.75
2018-03-04T17:30:09.032Z,30.50
2018-03-04T17:32:42.366Z,28.50
2018-03-04T17:35:19.958Z,27.50
2018-03-04T17:37:54.206Z,33.25
2018-03-04T17:40:27.751Z,31.75
2018-03-04T17:42:59.872Z,31.50
2018-03-04T17:45:32.566Z,34.00
2018-03-04T17:48:19.180Z,34.75
2018-03-04T17:50:51.691Z,31.75
2018-03-04T17:53:26.113Z,29.25
2018-03-04T17:56:01.564Z,27.00
2018-03-04T17:58:34.386Z,32.50
2018-03-04T18:01:08.974Z,32.75
2018-03-04T18:03:43.259Z,25.50
2018-03-04T18:06:20.069Z,30.00
2018-03-04T18:08:59.255Z,26.75
2018-03-04T18:11:37.209Z,28.00
2018-03-04T18:14:10.255Z,28.50
2018-03-04T18:16:45.014Z,27.00
2018-03-04T18:19:19.231Z,29.75
2018-03-04T18:21:56.037Z,29.75
2018-03-04T18:24:33.108Z,31.75
2018-03-04T18:27:06.578Z,33.75
2018-03-04T18:29:47.788Z,32.25
2018-03-04T18:32:26.450Z,32.50
2018-03-04T18:34:59.641Z,36.50
2018-03-04T18:37:35.318Z,30.00
2018-03-04T18:40:11.007Z,34.00
2018-03-04T18:42:50.406Z,31.25
2018-03-04T18:45:24.605Z,34.50
2018-03-04T18:48:26.760Z,28.75
2018-03-04T18:51:04.819Z,37.25
2018-03-04T18:53:45.240Z,37.25
2018-03-04T18:56:21.379Z,36.75
2018-03-04T18:58:59.135Z,40.25
2018-03-04T19:01:32.967Z,38.00
2018-03-04T19:04:08.328Z,38.50
2018-03-04T19:06:45.930Z,43.00
2018-03-04T19:09:21.171Z,40.50
2018-03-04T19:11:54.841Z,45.00
2018-03-04T19:14:26.995Z,44.75
2018-03-04T19:17:00.718Z,44.00
2018-03-04T19:19:33.474Z,48.50
2018-03-04T19:22:07.321Z,47.75
2018-03-04T19:24:41.198Z,48.00
2018-03-04T19:27:15.291Z,53.50
2018-03-04T19:29:49.121Z,51.00
2018-03-04T19:32:27.777Z,52.25
2018-03-04T19:35:02.533Z,55.00
2018-03-04T19:37:37.866Z,56.50
2018-03-04T19:40:13.779Z,58.75
2018-03-04T19:42:50.573Z,54.75
2018-03-04T19:45:27.721Z,52.25
2018-03-04T19:48:03.957Z,55.00
2018-03-04T19:50:40.306Z,54.25
2018-03-04T19:53:15.853Z,57.00
2018-03-04T19:55:49.727Z,55.00
2018-03-04T19:58:25.163Z,53.25
2018-03-04T20:03:44.428Z,49.75
2018-03-04T20:06:19.303Z,50.75
2018-03-04T20:08:55.188Z,58.00
2018-03-04T20:11:30.257Z,57.75
2018-03-04T20:17:16.123Z,53.75
2018-03-04T20:19:57.645Z,58.75
2018-03-04T20:22:36.597Z,57.50
2018-03-04T20:25:15.471Z,52.75
2018-03-04T20:27:50.560Z,54.00
2018-03-04T20:30:24.469Z,52.00
2018-03-04T20:33:02.857Z,57.50
2018-03-04T20:35:38.760Z,55.00
2018-03-04T20:38:16.034Z,53.75
2018-03-04T20:40:53.142Z,56.25
2018-03-04T20:43:27.240Z,53.00
2018-03-04T20:46:01.794Z,58.00
2018-03-04T20:48:38.758Z,59.25
2018-03-04T20:51:18.198Z,60.75
2018-03-04T20:53:52.062Z,53.25
2018-03-04T20:56:25.493Z,58.50
2018-03-04T20:59:00.014Z,59.00
2018-03-04T21:01:32.820Z,56.75
2018-03-04T21:04:05.207Z,57.00
2018-03-04T21:06:38.423Z,59.00
2018-03-04T21:09:11.840Z,59.75
2018-03-04T21:11:44.562Z,56.75
2018-03-04T21:14:16.837Z,59.75
2018-03-04T21:16:48.857Z,54.75
2018-03-04T21:19:20.692Z,57.75
2018-03-04T21:21:59.261Z,55.00
2018-03-04T21:24:37.794Z,54.75
2018-03-04T21:27:12.208Z,58.00
2018-03-04T21:29:47.290Z,52.50
2018-03-04T21:32:30.511Z,58.00
2018-03-04T21:35:04.646Z,60.25
2018-03-04T21:37:37.446Z,54.25
2018-03-04T21:40:10.929Z,56.50
2018-03-04T21:42:43.290Z,54.00
2018-03-04T21:45:20.200Z,53.75
2018-03-04T21:47:53.675Z,63.75
2018-03-04T21:50:27.668Z,57.25
2018-03-04T21:53:00.374Z,53.00
2018-03-04T21:55:32.326Z,56.00
2018-03-04T21:58:03.821Z,55.25
2018-03-04T22:00:36.997Z,59.00
2018-03-04T22:03:10.062Z,52.25
2018-03-04T22:05:41.505Z,51.75
2018-03-04T22:08:14.174Z,55.25
2018-03-04T22:10:45.866Z,55.50
2018-03-04T22:13:18.066Z,51.75
2018-03-04T22:15:50.704Z,50.75
2018-03-04T22:18:23.865Z,48.75
2018-03-04T22:20:56.167Z,49.00
2018-03-04T22:23:28.536Z,43.00
2018-03-04T22:26:03.033Z,38.25
2018-03-04T22:28:36.806Z,36.75
2018-03-04T22:31:10.649Z,40.75
2018-03-04T22:33:43.818Z,42.75
2018-03-04T22:36:16.933Z,38.25
2018-03-04T22:38:49.258Z,35.50
2018-03-04T22:41:21.594Z,32.25
2018-03-04T22:43:53.557Z,33.00
2018-03-04T22:46:27.341Z,28.75
2018-03-04T22:48:59.160Z,28.00
2018-03-04T22:51:31.360Z,27.00
2018-03-04T22:54:03.950Z,27.00
2018-03-04T22:56:36.530Z,23.50
2018-03-04T22:59:07.668Z,18.00
2018-03-04T23:01:40.329Z,19.25
2018-03-04T23:04:11.816Z,18.75
2018-03-04T23:06:43.389Z,17.00
2018-03-04T23:09:15.541Z,17.00
2018-03-04T23:11:47.157Z,21.75
2018-03-04T23:14:19.597Z,20.75
2018-03-04T23:16:54.838Z,17.25
2018-03-04T23:19:27.709Z,15.75
2018-03-04T23:21:59.481Z,15.75
2018-03-04T23:24:31.161Z,14.00
2018-03-04T23:27:03.091Z,14.50
2018-03-04T23:29:36.520Z,12.50
2018-03-04T23:32:07.816Z,12.75
2018-03-04T23:34:40.022Z,11.50
2018-03-04T23:39:54.780Z,12.50
2018-03-04T23:42:28.327Z,10.00
2018-03-04T23:45:03.605Z,9.75
2018-03-04T23:47:36.408Z,10.25
2018-03-04T23:50:08.282Z,14.00
2018-03-04T23:52:40.496Z,11.25
2018-03-04T23:55:12.987Z,8.50
2018-03-04T23:57:45.561Z,11.00
