createdAt,value
2023-04-02T00:00:20.976Z,0.20
2023-04-02T00:03:04.001Z,0.47
2023-04-02T00:05:54.722Z,0.50
2023-04-02T00:08:30.928Z,0.50
2023-04-02T00:11:02.206Z,0.40
2023-04-02T00:13:35.023Z,0.60
2023-04-02T00:16:06.690Z,0.30
2023-04-02T00:18:41.596Z,0.87
2023-04-02T00:21:15.646Z,1.07
2023-04-02T00:23:44.876Z,0.33
2023-04-02T00:26:26.690Z,0.30
2023-04-02T00:28:54.934Z,0.30
2023-04-02T00:31:23.421Z,0.30
2023-04-02T00:33:54.079Z,0.30
2023-04-02T00:36:26.578Z,0.57
2023-04-02T00:38:58.582Z,0.23
2023-04-02T00:41:30.918Z,0.40
2023-04-02T00:44:01.012Z,0.50
2023-04-02T00:46:32.578Z,0.50
2023-04-02T00:49:08.986Z,0.30
2023-04-02T00:51:41.724Z,0.83
2023-04-02T00:54:15.816Z,0.30
2023-04-02T00:56:47.204Z,0.47
2023-04-02T00:59:26.040Z,0.40
2023-04-02T01:02:01.748Z,0.40
2023-04-02T01:04:36.518Z,0.80
2023-04-02T01:07:11.085Z,0.70
2023-04-02T01:10:01.706Z,0.60
2023-04-02T01:12:52.744Z,1.60
2023-04-02T01:15:26.480Z,0.97
2023-04-02T01:18:18.642Z,0.50
2023-04-02T01:21:28.136Z,0.77
2023-04-02T01:24:05.937Z,0.50
2023-04-02T01:27:14.702Z,0.27
2023-04-02T01:33:55.329Z,0.50
2023-04-02T01:37:00.016Z,0.30
2023-04-02T01:40:09.783Z,0.40
2023-04-02T01:42:46.513Z,0.77
2023-04-02T01:45:21.720Z,0.20
2023-04-02T01:47:51.237Z,0.40
2023-04-02T01:50:31.384Z,0.40
2023-04-02T01:53:03.686Z,0.30
2023-04-02T01:55:40.901Z,0.40
2023-04-02T01:58:12.322Z,0.67
2023-04-02T02:00:49.075Z,1.33
2023-04-02T02:03:17.738Z,0.50
2023-04-02T02:05:46.588Z,0.63
2023-04-02T02:08:34.527Z,0.60
2023-04-02T02:11:05.592Z,0.90
2023-04-02T02:13:33.689Z,1.43
2023-04-02T02:16:05.500Z,0.67
2023-04-02T02:18:34.127Z,0.53
2023-04-02T02:21:06.140Z,0.63
2023-04-02T02:23:38.025Z,1.10
2023-04-02T02:26:12.494Z,0.63
2023-04-02T02:28:46.618Z,1.80
2023-04-02T02:31:28.023Z,0.20
2023-04-02T02:34:03.930Z,0.67
2023-04-02T02:36:40.422Z,2.13
2023-04-02T02:39:17.373Z,0.50
2023-04-02T02:41:54.034Z,0.50
2023-04-02T02:44:28.083Z,0.37
2023-04-02T02:47:02.566Z,0.43
2023-04-02T02:49:35.907Z,0.53
2023-04-02T02:52:17.268Z,0.20
2023-04-02T02:54:56.486Z,0.53
2023-04-02T02:57:31.215Z,1.40
2023-04-02T03:00:02.377Z,0.30
2023-04-02T03:02:39.198Z,0.73
2023-04-02T03:05:11.032Z,0.77
2023-04-02T03:07:39.655Z,3.93
2023-04-02T03:10:18.002Z,0.30
2023-04-02T03:12:54.054Z,0.43
2023-04-02T03:15:33.114Z,0.50
2023-04-02T03:18:08.188Z,0.20
2023-04-02T03:20:44.596Z,2.00
2023-04-02T03:23:20.585Z,1.27
2023-04-02T03:25:58.120Z,0.50
2023-04-02T03:28:31.994Z,1.80
2023-04-02T03:31:06.109Z,1.60
2023-04-02T03:33:39.686Z,0.30
2023-04-02T03:36:20.916Z,2.03
2023-04-02T03:38:55.565Z,0.47
2023-04-02T03:41:32.807Z,1.33
2023-04-02T03:44:07.574Z,0.53
2023-04-02T03:46:41.696Z,0.60
2023-04-02T03:49:15.624Z,0.30
2023-04-02T03:51:53.749Z,0.30
2023-04-02T03:54:23.894Z,0.20
2023-04-02T03:56:54.683Z,1.33
2023-04-02T03:59:38.097Z,0.20
2023-04-02T04:02:27.954Z,0.20
2023-04-02T04:04:58.938Z,0.83
2023-04-02T04:07:35.507Z,0.57
2023-04-02T04:10:05.964Z,1.40
2023-04-02T04:12:37.762Z,0.37
2023-04-02T04:15:17.203Z,0.37
2023-04-02T04:17:55.369Z,2.30
2023-04-02T04:20:41.202Z,0.30
2023-04-02T04:23:17.645Z,0.27
2023-04-02T04:25:50.555Z,0.97
2023-04-02T04:28:27.690Z,0.43
2023-04-02T04:31:04.005Z,0.90
2023-04-02T04:33:42.607Z,1.37
2023-04-02T04:36:27.805Z,1.07
2023-04-02T04:39:09.978Z,0.40
2023-04-02T04:41:41.734Z,0.97
2023-04-02T04:44:18.113Z,1.93
2023-04-02T04:46:57.269Z,0.50
2023-04-02T04:49:33.274Z,4.10
2023-04-02T04:52:11.096Z,2.00
2023-04-02T04:54:41.044Z,0.70
2023-04-02T04:57:30.884Z,1.13
2023-04-02T05:00:09.295Z,0.80
2023-04-02T05:02:48.463Z,0.67
2023-04-02T05:05:25.934Z,0.40
2023-04-02T05:08:01.677Z,0.30
2023-04-02T05:10:39.936Z,0.30
2023-04-02T05:13:17.714Z,0.73
2023-04-02T05:15:52.880Z,0.40
2023-04-02T05:18:29.540Z,1.30
2023-04-02T05:21:04.700Z,0.83
2023-04-02T05:23:46.814Z,0.60
2023-04-02T05:26:19.993Z,0.53
2023-04-02T05:28:55.729Z,0.47
2023-04-02T05:31:28.802Z,0.40
2023-04-02T05:33:57.809Z,0.50
2023-04-02T05:36:29.204Z,0.83
2023-04-02T05:39:07.584Z,0.30
2023-04-02T05:41:45.878Z,0.30
2023-04-02T05:44:24.379Z,0.20
2023-04-02T05:46:58.035Z,0.20
2023-04-02T05:49:34.096Z,0.30
2023-04-02T05:52:06.885Z,0.37
2023-04-02T05:54:48.025Z,4.10
2023-04-02T05:57:29.603Z,0.20
2023-04-02T06:00:17.372Z,1.57
2023-04-02T06:02:59.919Z,0.30
2023-04-02T06:05:38.651Z,3.03
2023-04-02T06:08:12.064Z,0.17
2023-04-02T06:10:51.682Z,1.60
2023-04-02T06:13:21.990Z,1.37
2023-04-02T06:15:50.785Z,0.30
2023-04-02T06:18:26.853Z,1.13
2023-04-02T06:20:56.602Z,0.20
2023-04-02T06:23:31.261Z,1.37
2023-04-02T06:26:11.129Z,0.20
2023-04-02T06:28:47.658Z,0.73
2023-04-02T06:31:29.215Z,0.27
2023-04-02T06:33:57.977Z,0.20
2023-04-02T06:36:29.322Z,0.50
2023-04-02T06:39:08.882Z,0.30
2023-04-02T06:41:39.413Z,1.47
2023-04-02T06:44:38.046Z,1.73
2023-04-02T06:47:36.374Z,1.07
2023-04-02T06:50:13.746Z,0.43
2023-04-02T06:52:50.967Z,0.63
2023-04-02T06:55:32.706Z,0.47
2023-04-02T06:58:03.594Z,0.90
2023-04-02T07:00:39.353Z,2.80
2023-04-02T07:03:17.370Z,2.87
2023-04-02T07:05:48.308Z,0.60
2023-04-02T07:08:16.941Z,1.93
2023-04-02T07:10:45.161Z,2.13
2023-04-02T07:13:19.506Z,0.70
2023-04-02T07:15:50.392Z,0.60
2023-04-02T07:18:27.745Z,1.17
2023-04-02T07:20:57.199Z,0.50
2023-04-02T07:23:27.120Z,1.20
2023-04-02T07:25:57.488Z,1.67
2023-04-02T07:28:27.298Z,1.97
2023-04-02T07:30:56.388Z,1.57
2023-04-02T07:33:27.514Z,0.67
2023-04-02T07:35:58.570Z,1.40
2023-04-02T07:38:27.110Z,1.30
2023-04-02T07:40:55.387Z,6.10
2023-04-02T07:43:23.404Z,3.17
2023-04-02T07:45:52.985Z,1.30
2023-04-02T07:48:21.145Z,2.10
2023-04-02T07:50:49.773Z,2.87
2023-04-02T07:53:29.943Z,0.67
2023-04-02T07:55:59.536Z,0.60
2023-04-02T07:58:28.215Z,0.53
2023-04-02T08:00:59.094Z,0.70
2023-04-02T08:03:29.014Z,0.93
2023-04-02T08:05:59.401Z,0.73
2023-04-02T08:08:28.071Z,3.30
2023-04-02T08:10:56.410Z,1.27
2023-04-02T08:13:24.413Z,0.37
2023-04-02T08:15:52.682Z,1.37
2023-04-02T08:18:24.815Z,0.33
2023-04-02T08:20:53.552Z,0.40
2023-04-02T08:23:22.003Z,0.60
2023-04-02T08:25:51.588Z,1.17
2023-04-02T08:28:19.770Z,0.30
2023-04-02T08:30:48.915Z,0.30
2023-04-02T08:33:18.076Z,1.70
2023-04-02T08:35:48.456Z,0.43
2023-04-02T08:38:22.867Z,0.30
2023-04-02T08:40:53.598Z,1.87
2023-04-02T08:43:58.789Z,0.30
2023-04-02T08:46:32.484Z,0.43
2023-04-02T08:49:05.582Z,1.40
2023-04-02T08:51:37.318Z,0.33
2023-04-02T08:54:13.775Z,0.20
2023-04-02T08:56:50.470Z,0.73
2023-04-02T08:59:30.839Z,0.53
2023-04-02T09:02:14.902Z,0.50
2023-04-02T09:04:43.429Z,0.57
2023-04-02T09:07:16.629Z,0.53
2023-04-02T09:09:48.511Z,0.50
2023-04-02T09:12:20.918Z,0.93
2023-04-02T09:15:09.433Z,0.47
2023-04-02T09:17:50.632Z,0.23
2023-04-02T09:20:26.106Z,0.43
2023-04-02T09:22:56.557Z,0.23
2023-04-02T09:25:28.115Z,0.40
2023-04-02T09:28:01.799Z,0.63
2023-04-02T09:30:52.112Z,0.37
2023-04-02T09:33:21.119Z,0.60
2023-04-02T09:35:58.300Z,0.97
2023-04-02T09:38:31.572Z,0.37
2023-04-02T09:41:03.514Z,1.07
2023-04-02T09:43:33.204Z,0.70
2023-04-02T09:46:04.480Z,0.20
2023-04-02T09:48:37.417Z,0.30
2023-04-02T09:51:13.381Z,1.37
2023-04-02T09:53:45.922Z,0.57
2023-04-02T09:56:21.833Z,1.30
2023-04-02T09:59:06.252Z,0.40
2023-04-02T10:01:37.443Z,0.20
2023-04-02T10:04:26.941Z,0.30
2023-04-02T10:06:58.973Z,0.43
2023-04-02T10:09:32.463Z,0.50
2023-04-02T10:12:02.886Z,1.53
2023-04-02T10:14:34.945Z,0.20
2023-04-02T10:17:11.804Z,0.23
2023-04-02T10:19:43.732Z,0.43
2023-04-02T10:22:17.362Z,0.77
2023-04-02T10:24:48.487Z,0.23
2023-04-02T10:27:29.442Z,0.40
2023-04-02T10:30:23.556Z,0.60
2023-04-02T10:32:58.605Z,0.37
2023-04-02T10:35:47.139Z,0.87
2023-04-02T10:38:28.885Z,0.43
2023-04-02T10:41:04.997Z,1.80
2023-04-02T10:44:24.236Z,0.50
2023-04-02T10:47:07.578Z,1.10
2023-04-02T10:49:43.901Z,0.73
2023-04-02T10:52:19.536Z,0.57
2023-04-02T10:54:51.031Z,1.73
2023-04-02T10:57:39.024Z,0.20
2023-04-02T11:00:19.412Z,1.07
2023-04-02T11:02:56.270Z,0.47
2023-04-02T11:05:37.190Z,1.27
2023-04-02T11:08:17.180Z,2.47
2023-04-02T11:10:49.818Z,2.43
2023-04-02T11:13:27.614Z,3.10
2023-04-02T11:23:21.180Z,0.30
2023-04-02T11:25:49.605Z,0.50
2023-04-02T11:28:31.579Z,0.63
2023-04-02T11:31:00.234Z,0.57
2023-04-02T11:33:45.009Z,0.70
2023-04-02T11:37:03.354Z,0.93
2023-04-02T11:39:57.139Z,1.80
2023-04-02T11:42:34.921Z,0.87
2023-04-02T11:45:55.275Z,0.40
2023-04-02T11:48:33.882Z,0.67
2023-04-02T11:51:27.252Z,2.50
2023-04-02T11:53:58.624Z,0.63
2023-04-02T11:56:32.886Z,0.33
2023-04-02T11:59:11.413Z,0.43
2023-04-02T12:02:14.248Z,0.20
2023-04-02T12:05:20.512Z,0.73
2023-04-02T12:08:27.548Z,1.43
2023-04-02T12:10:59.474Z,0.47
2023-04-02T12:13:52.012Z,0.50
2023-04-02T12:16:22.812Z,0.47
2023-04-02T12:18:55.070Z,0.50
2023-04-02T12:21:26.376Z,0.57
2023-04-02T12:23:58.691Z,1.80
2023-04-02T12:26:37.087Z,1.37
2023-04-02T12:29:26.048Z,0.70
2023-04-02T12:31:55.691Z,2.10
2023-04-02T12:34:27.933Z,0.97
2023-04-02T12:37:02.576Z,1.13
2023-04-02T12:39:32.348Z,0.30
2023-04-02T12:42:00.849Z,0.50
2023-04-02T12:44:31.042Z,0.47
2023-04-02T12:47:00.152Z,0.73
2023-04-02T12:49:39.477Z,0.67
2023-04-02T12:52:12.962Z,0.70
2023-04-02T12:54:47.897Z,0.60
2023-04-02T12:57:41.845Z,0.50
2023-04-02T13:00:35.876Z,0.77
2023-04-02T13:03:22.025Z,0.60
2023-04-02T13:05:56.258Z,1.50
2023-04-02T13:08:28.895Z,0.70
2023-04-02T13:11:01.809Z,0.70
2023-04-02T13:13:36.140Z,0.77
2023-04-02T13:16:24.861Z,0.50
2023-04-02T13:18:53.366Z,1.80
2023-04-02T13:21:28.843Z,2.17
2023-04-02T13:23:57.208Z,1.87
2023-04-02T13:26:27.592Z,1.10
2023-04-02T13:29:02.021Z,1.70
2023-04-02T13:31:31.786Z,1.30
2023-04-02T13:34:00.404Z,2.37
2023-04-02T13:36:30.656Z,1.60
2023-04-02T13:38:58.897Z,2.10
2023-04-02T13:41:30.590Z,1.93
2023-04-02T13:46:56.315Z,1.93
2023-04-02T13:49:25.572Z,1.87
2023-04-02T13:51:58.034Z,1.40
2023-04-02T13:54:33.741Z,2.47
2023-04-02T13:57:02.256Z,1.50
2023-04-02T13:59:30.972Z,1.30
2023-04-02T14:02:05.563Z,1.87
2023-04-02T14:04:43.223Z,1.67
2023-04-02T14:07:34.982Z,1.30
2023-04-02T14:10:16.564Z,1.50
2023-04-02T14:13:01.741Z,0.90
2023-04-02T14:15:48.494Z,1.37
2023-04-02T14:18:50.035Z,1.77
2023-04-02T14:21:27.598Z,1.57
2023-04-02T14:24:14.949Z,1.73
2023-04-02T14:26:55.363Z,1.70
2023-04-02T14:29:29.516Z,3.60
2023-04-02T14:32:05.700Z,1.70
2023-04-02T14:34:47.677Z,1.43
2023-04-02T14:37:27.140Z,2.17
2023-04-02T14:40:11.316Z,1.60
2023-04-02T14:42:45.024Z,3.00
2023-04-02T14:45:24.153Z,2.00
2023-04-02T14:47:59.565Z,2.10
2023-04-02T14:50:32.991Z,1.60
2023-04-02T14:53:10.683Z,1.93
2023-04-02T14:55:44.294Z,1.90
2023-04-02T14:58:21.744Z,1.67
2023-04-02T15:00:58.182Z,2.13
2023-04-02T15:03:32.006Z,1.23
2023-04-02T15:06:04.685Z,2.73
2023-04-02T15:08:39.274Z,1.47
2023-04-02T15:11:16.169Z,1.77
2023-04-02T15:13:49.676Z,2.60
2023-04-02T15:16:22.342Z,1.20
2023-04-02T15:18:53.673Z,3.50
2023-04-02T15:21:46.468Z,1.50
2023-04-02T15:24:34.571Z,1.37
2023-04-02T15:27:25.368Z,1.20
2023-04-02T15:30:00.786Z,1.20
2023-04-02T15:32:38.611Z,1.40
2023-04-02T15:35:28.054Z,5.23
2023-04-02T15:38:05.391Z,1.07
2023-04-02T15:40:56.928Z,1.20
2023-04-02T15:43:31.259Z,1.30
2023-04-02T15:46:20.161Z,1.00
2023-04-02T15:49:14.579Z,0.90
2023-04-02T15:52:00.421Z,1.47
2023-04-02T15:55:04.312Z,1.90
2023-04-02T15:58:04.758Z,1.13
2023-04-02T16:00:40.255Z,1.30
2023-04-02T16:03:34.843Z,1.80
2023-04-02T16:06:23.560Z,1.37
2023-04-02T16:09:15.689Z,1.13
2023-04-02T16:11:43.890Z,1.33
2023-04-02T16:14:25.452Z,3.40
2023-04-02T16:17:03.784Z,1.30
2023-04-02T16:19:42.012Z,1.30
2023-04-02T16:22:19.055Z,1.10
2023-04-02T16:24:49.924Z,1.30
2023-04-02T16:27:29.225Z,1.30
2023-04-02T16:30:32.716Z,1.17
2023-04-02T16:33:18.471Z,0.90
2023-04-02T16:35:56.850Z,1.50
2023-04-02T16:38:43.965Z,1.40
2023-04-02T16:41:22.916Z,1.60
2023-04-02T16:44:06.889Z,1.53
2023-04-02T16:46:45.576Z,1.73
2023-04-02T16:49:25.619Z,0.90
2023-04-02T16:52:08.933Z,1.23
2023-04-02T16:54:45.884Z,1.37
2023-04-02T16:57:28.063Z,2.00
2023-04-02T17:00:07.676Z,1.13
2023-04-02T17:02:52.089Z,1.73
2023-04-02T17:05:33.480Z,1.67
2023-04-02T17:08:18.248Z,1.43
2023-04-02T17:10:53.228Z,2.23
2023-04-02T17:13:27.887Z,1.90
2023-04-02T17:16:07.338Z,1.53
2023-04-02T17:18:35.774Z,2.23
2023-04-02T17:21:09.115Z,1.73
2023-04-02T17:23:56.018Z,1.70
2023-04-02T17:26:29.799Z,2.47
2023-04-02T17:29:02.416Z,2.20
2023-04-02T17:31:35.800Z,2.47
2023-04-02T17:34:13.707Z,1.87
2023-04-02T17:36:53.571Z,17.83
2023-04-02T17:39:31.379Z,9.10
2023-04-02T17:42:11.486Z,4.87
2023-04-02T17:45:05.758Z,3.50
2023-04-02T17:47:47.304Z,5.93
2023-04-02T17:50:41.603Z,3.07
2023-04-02T17:53:23.181Z,3.37
2023-04-02T17:56:06.130Z,6.00
2023-04-02T17:58:59.749Z,18.50
2023-04-02T18:01:37.896Z,20.87
2023-04-02T18:04:20.654Z,21.43
2023-04-02T18:07:02.978Z,21.60
2023-04-02T18:09:45.469Z,16.00
2023-04-02T18:12:32.451Z,68.90
2023-04-02T18:15:12.774Z,67.80
2023-04-02T18:17:49.856Z,22.93
2023-04-02T18:20:37.341Z,24.60
2023-04-02T18:23:15.418Z,21.60
2023-04-02T18:25:54.882Z,10.20
2023-04-02T18:28:47.134Z,14.63
2023-04-02T18:31:24.975Z,31.70
2023-04-02T18:34:25.347Z,8.93
2023-04-02T18:37:09.646Z,7.33
2023-04-02T18:39:47.093Z,7.13
2023-04-02T18:42:37.169Z,3.77
2023-04-02T18:45:17.453Z,3.37
2023-04-02T18:47:56.451Z,8.97
2023-04-02T18:50:31.083Z,6.00
2023-04-02T18:52:59.169Z,9.47
2023-04-02T18:55:31.936Z,10.90
2023-04-02T18:58:10.381Z,3.23
2023-04-02T19:00:42.832Z,5.07
2023-04-02T19:03:19.334Z,5.57
2023-04-02T19:05:54.787Z,5.73
2023-04-02T19:08:29.996Z,3.20
2023-04-02T19:11:03.007Z,4.57
2023-04-02T19:13:33.300Z,4.77
2023-04-02T19:16:33.829Z,3.43
2023-04-02T19:19:12.508Z,2.20
2023-04-02T19:22:11.906Z,3.57
2023-04-02T19:25:07.864Z,2.53
2023-04-02T19:27:51.370Z,4.37
2023-04-02T19:30:50.487Z,5.70
2023-04-02T19:33:39.236Z,3.10
2023-04-02T19:36:36.579Z,5.47
2023-04-02T19:39:53.465Z,2.63
2023-04-02T19:42:44.473Z,3.20
2023-04-02T19:45:33.116Z,2.00
2023-04-02T19:48:12.021Z,3.87
2023-04-02T19:50:40.701Z,3.37
2023-04-02T19:53:10.008Z,2.40
2023-04-02T19:55:38.563Z,2.63
2023-04-02T19:58:18.778Z,2.77
2023-04-02T20:00:48.715Z,2.33
2023-04-02T20:03:18.289Z,2.13
2023-04-02T20:05:47.068Z,3.30
2023-04-02T20:08:15.240Z,2.27
2023-04-02T20:10:43.783Z,2.07
2023-04-02T20:13:12.373Z,3.93
2023-04-02T20:15:40.988Z,2.67
2023-04-02T20:18:10.918Z,4.37
2023-04-02T20:20:40.506Z,3.63
2023-04-02T20:23:08.649Z,1.97
2023-04-02T20:25:36.667Z,3.07
2023-04-02T20:28:05.464Z,2.13
2023-04-02T20:30:33.580Z,1.87
2023-04-02T20:33:02.203Z,2.23
2023-04-02T20:35:34.333Z,2.87
2023-04-02T20:38:06.582Z,2.60
2023-04-02T20:40:35.060Z,2.27
2023-04-02T20:43:03.329Z,1.90
2023-04-02T20:45:31.360Z,3.93
2023-04-02T20:47:59.473Z,2.47
2023-04-02T20:50:28.232Z,2.53
2023-04-02T20:52:58.513Z,2.87
2023-04-02T20:55:27.927Z,2.47
2023-04-02T20:57:56.443Z,1.73
2023-04-02T21:00:24.619Z,2.20
2023-04-02T21:02:55.163Z,2.43
2023-04-02T21:05:23.257Z,2.07
2023-04-02T21:07:51.271Z,2.70
2023-04-02T21:10:19.423Z,2.20
2023-04-02T21:12:49.390Z,2.43
2023-04-02T21:15:17.731Z,2.37
2023-04-02T21:17:45.902Z,2.10
2023-04-02T21:20:14.407Z,2.63
2023-04-02T21:22:42.583Z,3.57
2023-04-02T21:25:11.029Z,4.83
2023-04-02T21:27:39.095Z,2.23
2023-04-02T21:30:10.507Z,3.63
2023-04-02T21:32:38.605Z,2.10
2023-04-02T21:35:08.972Z,2.93
2023-04-02T21:37:37.232Z,2.53
2023-04-02T21:40:06.407Z,3.73
2023-04-02T21:42:34.459Z,3.57
2023-04-02T21:45:02.820Z,1.60
2023-04-02T21:47:32.234Z,1.70
2023-04-02T21:50:00.245Z,2.13
2023-04-02T21:52:28.404Z,2.60
2023-04-02T21:54:56.446Z,2.17
2023-04-02T21:57:24.559Z,3.07
2023-04-02T21:59:56.796Z,2.00
2023-04-02T22:02:25.018Z,4.57
2023-04-02T22:04:54.383Z,2.10
2023-04-02T22:07:22.725Z,1.70
2023-04-02T22:09:50.761Z,1.60
2023-04-02T22:12:18.761Z,4.03
2023-04-02T22:14:47.039Z,3.23
2023-04-02T22:17:15.078Z,3.20
2023-04-02T22:19:43.204Z,1.47
2023-04-02T22:22:12.841Z,2.03
2023-04-02T22:24:41.024Z,3.07
2023-04-02T22:27:09.024Z,2.47
2023-04-02T22:29:37.356Z,1.73
2023-04-02T22:32:05.572Z,2.50
2023-04-02T22:34:33.555Z,1.60
2023-04-02T22:37:01.612Z,1.87
2023-04-02T22:39:30.990Z,3.87
2023-04-02T22:41:59.052Z,2.50
2023-04-02T22:44:27.275Z,2.57
2023-04-02T22:46:55.541Z,2.10
2023-04-02T22:49:23.605Z,3.77
2023-04-02T22:51:51.784Z,2.17
2023-04-02T22:54:19.837Z,1.80
2023-04-02T22:56:49.796Z,3.60
2023-04-02T22:59:17.783Z,2.27
2023-04-02T23:01:45.925Z,3.27
2023-04-02T23:04:13.967Z,3.40
2023-04-02T23:06:42.055Z,2.03
2023-04-02T23:09:10.462Z,2.80
2023-04-02T23:11:38.608Z,3.30
2023-04-02T23:14:08.038Z,2.80
2023-04-02T23:16:36.159Z,5.63
2023-04-02T23:19:04.604Z,1.53
2023-04-02T23:21:32.870Z,2.83
2023-04-02T23:24:00.997Z,2.17
2023-04-02T23:26:31.496Z,3.97
2023-04-02T23:29:00.701Z,3.57
2023-04-02T23:31:30.649Z,2.33
2023-04-02T23:33:59.210Z,2.20
2023-04-02T23:36:29.957Z,3.20
2023-04-02T23:39:01.689Z,3.90
2023-04-02T23:41:31.314Z,2.60
2023-04-02T23:44:00.136Z,2.63
2023-04-02T23:46:31.496Z,2.63
2023-04-02T23:49:01.661Z,3.13
2023-04-02T23:51:32.148Z,2.70
2023-04-02T23:54:00.268Z,2.47
2023-04-02T23:56:29.145Z,3.03
2023-04-02T23:58:57.297Z,1.67
