createdAt,value
2019-03-10T00:00:31.135Z,17.10
2019-03-10T00:01:35.368Z,19.67
2019-03-10T00:02:39.432Z,19.13
2019-03-10T00:03:43.056Z,18.97
2019-03-10T00:04:46.691Z,16.93
2019-03-10T00:05:50.628Z,14.77
2019-03-10T00:06:54.324Z,16.97
2019-03-10T00:07:57.930Z,12.70
2019-03-10T00:09:01.554Z,19.07
2019-03-10T00:10:08.100Z,16.13
2019-03-10T00:11:11.736Z,14.90
2019-03-10T00:12:15.405Z,20.17
2019-03-10T00:13:19.030Z,16.80
2019-03-10T00:14:22.676Z,20.03
2019-03-10T00:15:26.716Z,18.03
2019-03-10T00:16:30.343Z,19.27
2019-03-10T00:17:34.021Z,18.97
2019-03-10T00:18:37.650Z,15.33
2019-03-10T00:19:41.347Z,15.50
2019-03-10T00:20:45.391Z,17.10
2019-03-10T00:21:49.436Z,17.67
2019-03-10T00:22:53.111Z,18.47
2019-03-10T00:23:56.731Z,16.30
2019-03-10T00:25:00.369Z,20.47
2019-03-10T00:26:03.996Z,16.17
2019-03-10T00:27:07.630Z,15.10
2019-03-10T00:28:11.307Z,20.83
2019-03-10T00:29:15.248Z,16.93
2019-03-10T00:30:19.288Z,20.43
2019-03-10T00:31:23.246Z,21.63
2019-03-10T00:32:26.912Z,14.83
2019-03-10T00:33:30.584Z,22.13
2019-03-10T00:34:34.286Z,18.93
2019-03-10T00:35:38.215Z,17.90
2019-03-10T00:36:41.854Z,19.23
2019-03-10T00:37:45.494Z,16.73
2019-03-10T00:39:04.992Z,15.37
2019-03-10T00:40:40.000Z,22.07
2019-03-10T00:41:58.397Z,21.87
2019-03-10T00:43:23.104Z,16.77
2019-03-10T00:44:44.820Z,25.33
2019-03-10T00:46:11.114Z,18.73
2019-03-10T00:47:40.595Z,23.60
2019-03-10T00:49:02.074Z,19.27
2019-03-10T00:50:25.401Z,20.23
2019-03-10T00:51:37.964Z,18.63
2019-03-10T00:52:47.762Z,16.67
2019-03-10T00:53:51.396Z,28.30
2019-03-10T00:54:55.030Z,22.50
2019-03-10T00:55:58.677Z,21.50
2019-03-10T00:57:02.513Z,21.23
2019-03-10T00:58:06.202Z,18.77
2019-03-10T00:59:09.834Z,21.47
2019-03-10T01:00:16.543Z,21.97
2019-03-10T01:01:20.175Z,21.87
2019-03-10T01:02:24.010Z,18.33
2019-03-10T01:03:27.692Z,16.87
2019-03-10T01:04:31.333Z,20.23
2019-03-10T01:05:35.135Z,16.80
2019-03-10T01:06:39.006Z,21.07
2019-03-10T01:07:42.747Z,20.33
2019-03-10T01:08:46.471Z,18.33
2019-03-10T01:09:50.111Z,22.97
2019-03-10T01:10:53.947Z,22.00
2019-03-10T01:11:57.613Z,18.03
2019-03-10T01:13:01.741Z,19.10
2019-03-10T01:14:05.374Z,16.23
2019-03-10T01:15:13.440Z,21.80
2019-03-10T01:16:17.474Z,17.20
2019-03-10T01:17:22.058Z,19.47
2019-03-10T01:18:27.188Z,15.80
2019-03-10T01:19:31.933Z,17.83
2019-03-10T01:20:35.961Z,23.60
2019-03-10T01:21:40.417Z,20.50
2019-03-10T01:22:44.013Z,21.20
2019-03-10T01:23:47.576Z,23.33
2019-03-10T01:24:51.206Z,18.87
2019-03-10T01:25:54.838Z,21.97
2019-03-10T01:26:58.577Z,19.30
2019-03-10T01:28:02.213Z,19.67
2019-03-10T01:29:05.854Z,20.27
2019-03-10T01:30:14.919Z,18.20
2019-03-10T01:31:24.284Z,19.20
2019-03-10T01:32:48.909Z,22.13
2019-03-10T01:34:01.284Z,17.50
2019-03-10T01:35:14.002Z,17.03
2019-03-10T01:36:16.347Z,16.30
2019-03-10T01:37:19.976Z,15.40
2019-03-10T01:38:23.613Z,13.93
2019-03-10T01:39:27.277Z,19.53
2019-03-10T01:40:30.920Z,18.77
2019-03-10T01:41:34.611Z,21.13
2019-03-10T01:42:38.310Z,16.30
2019-03-10T01:43:41.944Z,15.63
2019-03-10T01:44:45.604Z,17.17
2019-03-10T01:45:49.247Z,18.30
2019-03-10T01:46:53.284Z,15.13
2019-03-10T01:47:59.186Z,15.53
2019-03-10T01:49:02.232Z,19.90
2019-03-10T01:50:08.163Z,17.40
2019-03-10T01:51:11.873Z,21.70
2019-03-10T01:52:15.502Z,20.37
2019-03-10T01:53:25.408Z,14.70
2019-03-10T01:54:24.876Z,25.00
2019-03-10T01:55:28.518Z,18.40
2019-03-10T01:56:32.075Z,16.20
2019-03-10T01:57:35.710Z,16.27
2019-03-10T01:58:39.346Z,16.43
2019-03-10T01:59:42.983Z,15.43
2019-03-10T02:00:46.988Z,15.73
2019-03-10T02:01:50.623Z,17.63
2019-03-10T02:02:54.261Z,19.20
2019-03-10T02:03:57.906Z,17.33
2019-03-10T02:05:01.545Z,14.53
2019-03-10T02:06:05.203Z,16.40
2019-03-10T02:07:09.184Z,15.23
2019-03-10T02:08:12.831Z,16.80
2019-03-10T02:09:16.409Z,23.10
2019-03-10T02:10:20.035Z,15.03
2019-03-10T02:11:23.680Z,16.47
2019-03-10T02:12:27.314Z,13.00
2019-03-10T02:13:31.341Z,17.50
2019-03-10T02:14:34.979Z,19.47
2019-03-10T02:15:38.616Z,21.10
2019-03-10T02:16:42.275Z,15.37
2019-03-10T02:17:45.905Z,18.30
2019-03-10T02:18:49.528Z,19.43
2019-03-10T02:19:54.385Z,16.77
2019-03-10T02:20:58.016Z,17.80
2019-03-10T02:22:01.678Z,18.63
2019-03-10T02:23:05.307Z,20.53
2019-03-10T02:24:09.256Z,14.80
2019-03-10T02:25:12.879Z,18.27
2019-03-10T02:26:16.505Z,19.07
2019-03-10T02:27:20.172Z,20.00
2019-03-10T02:28:23.798Z,15.83
2019-03-10T02:29:27.486Z,19.37
2019-03-10T02:30:31.096Z,19.17
2019-03-10T02:31:34.751Z,18.87
2019-03-10T02:32:38.402Z,20.37
2019-03-10T02:33:41.954Z,18.27
2019-03-10T02:34:45.589Z,15.90
2019-03-10T02:35:49.247Z,15.60
2019-03-10T02:36:52.950Z,20.13
2019-03-10T02:37:56.623Z,14.97
2019-03-10T02:39:00.252Z,17.23
2019-03-10T02:40:04.459Z,17.77
2019-03-10T02:41:08.454Z,15.77
2019-03-10T02:42:12.094Z,19.50
2019-03-10T02:43:15.764Z,24.90
2019-03-10T02:44:19.395Z,23.70
2019-03-10T02:45:23.029Z,22.93
2019-03-10T02:46:26.663Z,32.93
2019-03-10T02:47:30.311Z,29.50
2019-03-10T02:48:34.077Z,29.90
2019-03-10T02:49:37.645Z,32.83
2019-03-10T02:50:41.280Z,43.60
2019-03-10T02:51:44.916Z,45.03
2019-03-10T02:52:48.556Z,43.23
2019-03-10T02:53:52.467Z,40.10
2019-03-10T02:54:56.109Z,40.60
2019-03-10T02:55:59.745Z,36.40
2019-03-10T02:57:03.388Z,40.27
2019-03-10T02:58:07.017Z,38.73
2019-03-10T02:59:10.712Z,41.07
2019-03-10T03:00:14.543Z,42.97
2019-03-10T03:01:18.204Z,41.67
2019-03-10T03:02:22.295Z,37.07
2019-03-10T03:03:25.926Z,43.00
2019-03-10T03:04:29.599Z,39.63
2019-03-10T03:05:33.237Z,42.60
2019-03-10T03:06:36.873Z,37.10
2019-03-10T03:07:40.509Z,37.87
2019-03-10T03:08:44.145Z,36.63
2019-03-10T03:09:47.801Z,76.30
2019-03-10T03:10:51.440Z,52.37
2019-03-10T03:11:55.121Z,48.83
2019-03-10T03:12:58.761Z,43.13
2019-03-10T03:14:02.397Z,36.90
2019-03-10T03:15:08.323Z,38.97
2019-03-10T03:16:11.956Z,33.03
2019-03-10T03:17:15.583Z,38.20
2019-03-10T03:18:19.229Z,32.67
2019-03-10T03:19:22.846Z,34.40
2019-03-10T03:20:26.441Z,29.07
2019-03-10T03:21:42.503Z,23.80
2019-03-10T03:22:35.448Z,26.03
2019-03-10T03:23:39.001Z,23.30
2019-03-10T03:24:42.633Z,22.40
2019-03-10T03:25:46.311Z,20.90
2019-03-10T03:26:49.939Z,20.27
2019-03-10T03:27:53.507Z,17.80
2019-03-10T03:28:57.145Z,24.30
2019-03-10T03:30:00.792Z,17.03
2019-03-10T03:31:04.819Z,21.47
2019-03-10T03:32:08.472Z,20.33
2019-03-10T03:33:12.033Z,18.53
2019-03-10T03:34:15.694Z,17.97
2019-03-10T03:35:48.708Z,17.83
2019-03-10T03:36:52.366Z,20.37
2019-03-10T03:37:55.997Z,18.73
2019-03-10T03:39:08.167Z,17.37
2019-03-10T03:40:11.817Z,16.20
2019-03-10T03:41:20.697Z,14.40
2019-03-10T03:42:24.289Z,19.30
2019-03-10T03:43:27.917Z,17.10
2019-03-10T03:44:31.622Z,18.27
2019-03-10T03:45:35.279Z,18.47
2019-03-10T03:46:38.932Z,18.90
2019-03-10T03:47:42.632Z,18.17
2019-03-10T03:48:46.338Z,19.30
2019-03-10T03:49:49.966Z,16.13
2019-03-10T03:50:53.640Z,16.67
2019-03-10T03:51:57.268Z,16.10
2019-03-10T03:53:00.834Z,18.97
2019-03-10T03:54:04.465Z,18.27
2019-03-10T03:55:08.265Z,17.37
2019-03-10T03:56:11.935Z,17.17
2019-03-10T03:57:15.577Z,17.33
2019-03-10T03:58:19.254Z,17.07
2019-03-10T03:59:22.918Z,18.97
2019-03-10T04:00:26.637Z,18.43
2019-03-10T04:01:31.942Z,24.80
2019-03-10T04:02:36.737Z,17.47
2019-03-10T04:03:40.379Z,16.20
2019-03-10T04:04:44.013Z,19.40
2019-03-10T04:05:47.639Z,16.20
2019-03-10T04:06:51.305Z,19.50
2019-03-10T04:07:54.874Z,19.33
2019-03-10T04:08:58.501Z,18.10
2019-03-10T04:10:02.153Z,22.80
2019-03-10T04:11:05.772Z,19.87
2019-03-10T04:12:09.456Z,17.63
2019-03-10T04:13:13.377Z,22.30
2019-03-10T04:14:17.384Z,15.70
2019-03-10T04:15:21.110Z,22.70
2019-03-10T04:16:24.722Z,17.50
2019-03-10T04:17:28.396Z,20.10
2019-03-10T04:18:32.038Z,16.93
2019-03-10T04:19:35.662Z,19.87
2019-03-10T04:20:39.301Z,23.33
2019-03-10T04:21:42.939Z,23.13
2019-03-10T04:22:46.699Z,22.30
2019-03-10T04:23:50.276Z,23.77
2019-03-10T04:24:53.902Z,21.83
2019-03-10T04:25:57.610Z,19.97
2019-03-10T04:27:01.206Z,21.00
2019-03-10T04:28:04.882Z,20.70
2019-03-10T04:29:08.521Z,23.47
2019-03-10T04:30:13.267Z,23.00
2019-03-10T04:31:16.895Z,17.00
2019-03-10T04:32:20.531Z,18.47
2019-03-10T04:33:24.201Z,16.23
2019-03-10T04:34:27.754Z,21.03
2019-03-10T04:35:31.488Z,20.50
2019-03-10T04:36:35.120Z,24.07
2019-03-10T04:37:38.763Z,16.90
2019-03-10T04:38:42.425Z,16.63
2019-03-10T04:39:45.999Z,20.73
2019-03-10T04:40:49.685Z,25.13
2019-03-10T04:41:53.322Z,21.53
2019-03-10T04:42:56.881Z,17.70
2019-03-10T04:44:00.544Z,20.73
2019-03-10T04:45:05.481Z,21.77
2019-03-10T04:46:09.263Z,18.53
2019-03-10T04:47:12.902Z,23.97
2019-03-10T04:48:16.536Z,20.63
2019-03-10T04:49:20.251Z,15.30
2019-03-10T04:50:23.821Z,20.37
2019-03-10T04:51:27.448Z,19.60
2019-03-10T04:52:32.052Z,19.33
2019-03-10T04:53:35.684Z,22.03
2019-03-10T04:54:59.037Z,21.05
2019-03-10T04:56:07.320Z,20.93
2019-03-10T04:57:12.605Z,19.60
2019-03-10T04:58:20.559Z,24.23
2019-03-10T04:59:24.186Z,23.27
2019-03-10T05:00:28.515Z,18.90
2019-03-10T05:01:32.224Z,21.87
2019-03-10T05:02:35.865Z,24.77
2019-03-10T05:03:39.493Z,17.37
2019-03-10T05:04:43.121Z,20.07
2019-03-10T05:05:46.763Z,20.50
2019-03-10T05:06:50.399Z,21.50
2019-03-10T05:07:53.968Z,27.17
2019-03-10T05:08:57.982Z,26.60
2019-03-10T05:10:01.621Z,28.92
2019-03-10T05:11:05.674Z,29.27
2019-03-10T05:12:09.245Z,26.15
2019-03-10T05:13:12.883Z,28.07
2019-03-10T05:14:16.528Z,31.90
2019-03-10T05:15:20.164Z,28.07
2019-03-10T05:16:23.831Z,30.23
2019-03-10T05:17:27.470Z,22.58
2019-03-10T05:18:31.108Z,23.22
2019-03-10T05:19:34.749Z,27.02
2019-03-10T05:20:38.388Z,22.77
2019-03-10T05:21:42.070Z,30.80
2019-03-10T05:22:45.721Z,30.95
2019-03-10T05:23:49.367Z,31.77
2019-03-10T05:24:53.008Z,36.33
2019-03-10T05:25:56.951Z,36.93
2019-03-10T05:27:00.744Z,49.38
2019-03-10T05:28:04.380Z,66.77
2019-03-10T05:29:08.261Z,58.48
2019-03-10T05:30:12.100Z,49.30
2019-03-10T05:31:15.825Z,33.73
2019-03-10T05:32:19.507Z,37.35
2019-03-10T05:33:23.540Z,32.65
2019-03-10T05:34:27.115Z,34.35
2019-03-10T05:35:30.750Z,31.50
2019-03-10T05:36:34.394Z,36.93
2019-03-10T05:37:38.060Z,32.33
2019-03-10T05:38:41.708Z,31.05
2019-03-10T05:39:45.347Z,80.50
2019-03-10T05:40:49.042Z,111.90
2019-03-10T05:41:52.606Z,155.77
2019-03-10T05:42:56.295Z,152.15
2019-03-10T05:43:59.979Z,187.45
2019-03-10T05:45:04.597Z,174.03
2019-03-10T05:46:08.240Z,165.10
2019-03-10T05:47:11.883Z,142.00
2019-03-10T05:48:15.496Z,125.18
2019-03-10T05:49:19.453Z,107.50
2019-03-10T05:50:23.200Z,58.87
2019-03-10T05:51:26.795Z,43.77
2019-03-10T05:52:30.496Z,41.17
2019-03-10T05:53:34.173Z,41.83
2019-03-10T05:54:37.822Z,38.33
2019-03-10T05:55:45.432Z,32.00
2019-03-10T05:56:49.077Z,24.00
2019-03-10T05:57:52.708Z,27.50
2019-03-10T05:58:56.349Z,25.33
2019-03-10T06:00:00.026Z,25.77
2019-03-10T06:01:05.353Z,25.23
2019-03-10T06:02:09.006Z,22.90
2019-03-10T06:03:13.815Z,26.37
2019-03-10T06:04:18.951Z,26.73
2019-03-10T06:05:24.130Z,26.70
2019-03-10T06:06:27.761Z,25.27
2019-03-10T06:07:31.331Z,24.50
2019-03-10T06:08:34.893Z,24.20
2019-03-10T06:09:38.646Z,29.30
2019-03-10T06:10:42.313Z,25.07
2019-03-10T06:11:45.948Z,25.60
2019-03-10T06:12:49.605Z,25.97
2019-03-10T06:13:53.394Z,24.37
2019-03-10T06:14:57.064Z,25.33
2019-03-10T06:16:00.769Z,26.63
2019-03-10T06:17:04.404Z,33.87
2019-03-10T06:18:13.831Z,27.50
2019-03-10T06:19:17.684Z,29.80
2019-03-10T06:20:21.399Z,28.87
2019-03-10T06:21:25.708Z,27.60
2019-03-10T06:22:29.338Z,28.50
2019-03-10T06:23:32.979Z,25.90
2019-03-10T06:24:36.605Z,31.67
2019-03-10T06:25:40.281Z,45.27
2019-03-10T06:26:43.908Z,34.03
2019-03-10T06:27:47.546Z,36.03
2019-03-10T06:28:51.157Z,35.30
2019-03-10T06:29:54.747Z,30.27
2019-03-10T06:30:58.423Z,35.67
2019-03-10T06:32:02.085Z,29.20
2019-03-10T06:33:05.725Z,28.40
2019-03-10T06:34:09.304Z,23.83
2019-03-10T06:35:12.942Z,22.23
2019-03-10T06:36:16.592Z,16.00
2019-03-10T06:37:20.230Z,20.73
2019-03-10T06:38:23.919Z,19.53
2019-03-10T06:39:27.558Z,21.77
2019-03-10T06:40:32.423Z,22.77
2019-03-10T06:41:36.426Z,19.20
2019-03-10T06:42:39.976Z,21.67
2019-03-10T06:43:43.861Z,18.77
2019-03-10T06:44:47.647Z,25.03
2019-03-10T06:45:51.287Z,24.77
2019-03-10T06:46:54.997Z,29.33
2019-03-10T06:47:58.678Z,26.47
2019-03-10T06:49:03.889Z,23.43
2019-03-10T06:50:12.233Z,32.73
2019-03-10T06:51:15.822Z,24.77
2019-03-10T06:52:19.445Z,31.47
2019-03-10T06:53:23.081Z,29.70
2019-03-10T06:54:26.731Z,36.03
2019-03-10T06:55:30.375Z,30.67
2019-03-10T06:56:34.005Z,26.13
2019-03-10T06:57:37.656Z,27.83
2019-03-10T06:58:41.297Z,31.70
2019-03-10T06:59:45.039Z,35.97
2019-03-10T07:00:48.671Z,29.13
2019-03-10T07:01:52.304Z,30.17
2019-03-10T07:02:55.869Z,28.47
2019-03-10T07:03:59.432Z,31.43
2019-03-10T07:05:03.105Z,29.00
2019-03-10T07:06:11.052Z,33.47
2019-03-10T07:07:14.304Z,27.87
2019-03-10T07:08:17.872Z,30.83
2019-03-10T07:09:21.553Z,29.70
2019-03-10T07:10:28.436Z,29.07
2019-03-10T07:11:34.158Z,29.33
2019-03-10T07:12:37.907Z,30.20
2019-03-10T07:13:41.578Z,23.67
2019-03-10T07:14:45.214Z,33.93
2019-03-10T07:15:48.955Z,38.27
2019-03-10T07:16:52.684Z,28.53
2019-03-10T07:17:56.383Z,19.60
2019-03-10T07:19:00.349Z,33.20
2019-03-10T07:20:05.474Z,31.40
2019-03-10T07:21:09.100Z,29.07
2019-03-10T07:22:12.726Z,28.40
2019-03-10T07:23:17.755Z,23.77
2019-03-10T07:24:21.369Z,25.10
2019-03-10T07:25:26.643Z,34.40
2019-03-10T07:26:33.058Z,30.53
2019-03-10T07:27:38.377Z,29.57
2019-03-10T07:28:49.453Z,28.43
2019-03-10T07:30:00.961Z,24.70
2019-03-10T07:31:06.293Z,25.50
2019-03-10T07:32:14.565Z,36.60
2019-03-10T07:33:22.688Z,26.73
2019-03-10T07:34:28.369Z,27.90
2019-03-10T07:35:33.655Z,28.73
2019-03-10T07:36:38.932Z,27.37
2019-03-10T07:37:50.239Z,37.27
2019-03-10T07:38:58.514Z,30.33
2019-03-10T07:40:05.427Z,28.03
2019-03-10T07:41:26.030Z,26.53
2019-03-10T07:42:37.405Z,29.57
2019-03-10T07:43:45.433Z,33.23
2019-03-10T07:45:08.934Z,41.07
2019-03-10T07:46:28.935Z,37.93
2019-03-10T07:47:34.222Z,38.77
2019-03-10T07:48:48.656Z,43.13
2019-03-10T07:50:05.808Z,41.47
2019-03-10T07:51:11.024Z,46.83
2019-03-10T07:52:20.142Z,44.47
2019-03-10T07:53:26.463Z,37.47
2019-03-10T07:54:37.637Z,40.17
2019-03-10T07:55:47.735Z,42.00
2019-03-10T07:57:09.236Z,33.80
2019-03-10T07:58:23.650Z,31.80
2019-03-10T07:59:44.856Z,37.17
2019-03-10T08:00:59.321Z,33.93
2019-03-10T08:02:20.600Z,32.90
2019-03-10T08:03:41.017Z,28.60
2019-03-10T08:04:46.347Z,26.87
2019-03-10T08:05:51.622Z,26.47
2019-03-10T08:06:59.639Z,26.43
2019-03-10T08:08:07.918Z,30.53
2019-03-10T08:09:13.212Z,26.07
2019-03-10T08:10:21.174Z,30.77
2019-03-10T08:11:29.187Z,27.73
2019-03-10T08:12:37.293Z,28.10
2019-03-10T08:13:48.558Z,29.70
2019-03-10T08:15:10.113Z,24.50
2019-03-10T08:16:18.129Z,24.67
2019-03-10T08:17:24.588Z,29.77
2019-03-10T08:18:45.336Z,28.03
2019-03-10T08:20:08.693Z,23.10
2019-03-10T08:21:20.093Z,23.03
2019-03-10T08:22:37.866Z,22.30
2019-03-10T08:23:59.236Z,22.33
2019-03-10T08:25:07.012Z,21.43
2019-03-10T08:26:21.213Z,20.83
2019-03-10T08:27:38.773Z,19.80
2019-03-10T08:28:58.948Z,21.70
2019-03-10T08:30:04.228Z,16.33
2019-03-10T08:31:13.867Z,19.13
2019-03-10T08:32:26.289Z,16.70
2019-03-10T08:33:49.826Z,19.03
2019-03-10T08:34:55.135Z,20.77
2019-03-10T08:36:00.408Z,18.27
2019-03-10T08:37:11.819Z,16.87
2019-03-10T08:38:33.403Z,22.37
2019-03-10T08:39:44.515Z,12.83
2019-03-10T08:40:52.585Z,14.83
2019-03-10T08:42:03.606Z,16.73
2019-03-10T08:43:08.822Z,13.93
2019-03-10T08:44:22.951Z,14.03
2019-03-10T08:45:37.415Z,11.80
2019-03-10T08:47:01.126Z,16.67
2019-03-10T08:48:15.424Z,13.30
2019-03-10T08:49:29.627Z,25.57
2019-03-10T08:50:34.835Z,15.00
2019-03-10T08:51:46.047Z,15.30
2019-03-10T08:52:53.768Z,13.53
2019-03-10T08:54:04.855Z,10.57
2019-03-10T08:55:19.393Z,11.73
2019-03-10T08:56:24.562Z,12.17
2019-03-10T08:57:29.835Z,9.33
2019-03-10T08:58:35.047Z,11.37
2019-03-10T08:59:46.388Z,10.50
2019-03-10T09:01:10.119Z,10.57
2019-03-10T09:02:18.096Z,6.53
2019-03-10T09:03:29.344Z,8.63
2019-03-10T09:04:34.684Z,8.03
2019-03-10T09:05:52.178Z,7.87
2019-03-10T09:07:09.501Z,7.07
2019-03-10T09:08:20.555Z,8.03
2019-03-10T09:09:41.006Z,6.30
2019-03-10T09:10:46.222Z,8.73
2019-03-10T09:11:51.505Z,5.17
2019-03-10T09:13:12.024Z,5.57
2019-03-10T09:14:26.550Z,8.37
2019-03-10T09:15:41.286Z,8.80
2019-03-10T09:16:49.382Z,6.90
2019-03-10T09:18:00.656Z,5.93
2019-03-10T09:19:24.074Z,5.43
2019-03-10T09:20:29.365Z,11.03
2019-03-10T09:21:40.444Z,7.57
2019-03-10T09:22:45.716Z,7.77
2019-03-10T09:23:50.990Z,7.23
2019-03-10T09:25:08.234Z,11.63
2019-03-10T09:26:13.534Z,8.33
2019-03-10T09:27:35.223Z,9.83
2019-03-10T09:28:49.692Z,8.60
2019-03-10T09:30:11.286Z,8.97
2019-03-10T09:31:18.961Z,9.03
2019-03-10T09:32:37.001Z,10.53
2019-03-10T09:33:45.504Z,9.00
2019-03-10T09:34:50.855Z,7.83
2019-03-10T09:36:05.103Z,10.08
2019-03-10T09:37:10.381Z,10.90
2019-03-10T09:38:31.851Z,9.13
2019-03-10T09:39:40.172Z,11.10
2019-03-10T09:40:45.453Z,15.95
2019-03-10T09:42:08.523Z,19.25
2019-03-10T09:43:13.803Z,14.33
2019-03-10T09:44:19.086Z,14.95
2019-03-10T09:45:27.205Z,11.05
2019-03-10T09:46:32.498Z,8.88
2019-03-10T09:47:40.502Z,12.25
2019-03-10T09:48:45.780Z,10.05
2019-03-10T09:49:51.060Z,13.08
2019-03-10T09:51:05.197Z,13.80
2019-03-10T09:52:16.794Z,10.78
2019-03-10T09:53:24.684Z,9.55
2019-03-10T09:54:29.949Z,7.05
2019-03-10T09:55:41.514Z,6.45
2019-03-10T09:56:58.806Z,6.70
2019-03-10T09:58:06.932Z,7.67
2019-03-10T09:59:24.151Z,5.30
2019-03-10T10:00:32.511Z,6.85
2019-03-10T10:01:54.214Z,6.10
2019-03-10T10:03:05.247Z,4.00
2019-03-10T10:04:13.550Z,6.15
2019-03-10T10:05:34.182Z,4.67
2019-03-10T10:06:39.522Z,4.12
2019-03-10T10:07:44.874Z,6.55
2019-03-10T10:08:50.312Z,3.15
2019-03-10T10:10:08.704Z,6.35
2019-03-10T10:11:13.994Z,6.15
2019-03-10T10:12:27.813Z,6.33
2019-03-10T10:13:33.089Z,7.65
2019-03-10T10:14:44.372Z,4.92
2019-03-10T10:15:55.746Z,7.83
2019-03-10T10:17:01.026Z,4.92
2019-03-10T10:18:09.292Z,9.60
2019-03-10T10:19:14.578Z,11.68
2019-03-10T10:20:19.868Z,9.03
2019-03-10T10:21:34.011Z,7.78
2019-03-10T10:22:45.301Z,6.37
2019-03-10T10:23:53.419Z,3.35
2019-03-10T10:24:58.690Z,4.83
2019-03-10T10:26:11.107Z,5.50
2019-03-10T10:27:20.288Z,3.55
2019-03-10T10:28:25.559Z,3.40
2019-03-10T10:29:36.810Z,3.30
2019-03-10T10:30:51.275Z,2.87
2019-03-10T10:32:11.713Z,6.95
2019-03-10T10:33:22.778Z,5.47
2019-03-10T10:34:33.648Z,3.15
2019-03-10T10:35:38.924Z,6.05
2019-03-10T10:36:59.308Z,2.02
2019-03-10T10:38:04.648Z,2.40
2019-03-10T10:39:25.440Z,3.35
2019-03-10T10:40:30.721Z,3.10
2019-03-10T10:41:41.977Z,2.15
2019-03-10T10:43:02.379Z,3.55
2019-03-10T10:44:13.539Z,2.27
2019-03-10T10:45:18.790Z,4.15
2019-03-10T10:46:39.423Z,2.62
2019-03-10T10:47:57.148Z,4.97
2019-03-10T10:49:02.415Z,4.20
2019-03-10T10:50:10.622Z,2.55
2019-03-10T10:51:24.949Z,4.85
2019-03-10T10:52:32.970Z,3.50
2019-03-10T10:53:44.206Z,3.58
2019-03-10T10:54:58.379Z,3.30
2019-03-10T10:56:03.568Z,3.58
2019-03-10T10:57:20.792Z,4.45
2019-03-10T10:58:42.313Z,3.33
2019-03-10T10:59:50.556Z,7.78
2019-03-10T11:00:55.868Z,2.42
2019-03-10T11:02:01.180Z,2.62
2019-03-10T11:03:15.683Z,4.80
2019-03-10T11:04:23.883Z,5.17
2019-03-10T11:05:32.132Z,3.52
2019-03-10T11:06:54.061Z,2.98
2019-03-10T11:08:11.494Z,3.85
2019-03-10T11:09:23.497Z,5.05
2019-03-10T11:10:44.928Z,2.72
2019-03-10T11:11:50.358Z,3.72
2019-03-10T11:12:55.698Z,4.47
2019-03-10T11:14:03.957Z,2.42
2019-03-10T11:15:10.735Z,2.37
2019-03-10T11:16:19.219Z,2.62
2019-03-10T11:17:40.659Z,4.85
2019-03-10T11:18:54.726Z,2.90
2019-03-10T11:19:59.979Z,2.60
2019-03-10T11:21:05.658Z,3.95
2019-03-10T11:22:16.718Z,1.75
2019-03-10T11:23:36.999Z,3.62
2019-03-10T11:24:43.395Z,3.05
2019-03-10T11:26:03.718Z,3.33
2019-03-10T11:27:09.011Z,1.85
2019-03-10T11:28:17.222Z,3.77
2019-03-10T11:29:22.423Z,5.60
2019-03-10T11:30:27.696Z,3.65
2019-03-10T11:31:35.595Z,5.30
2019-03-10T11:32:52.895Z,3.33
2019-03-10T11:34:01.712Z,3.55
2019-03-10T11:35:09.183Z,4.00
2019-03-10T11:36:26.429Z,2.35
2019-03-10T11:37:31.726Z,3.62
2019-03-10T11:38:37.310Z,2.08
2019-03-10T11:39:43.114Z,3.98
2019-03-10T11:40:51.398Z,3.85
2019-03-10T11:42:02.187Z,2.55
2019-03-10T11:43:10.220Z,2.98
2019-03-10T11:44:15.498Z,6.17
2019-03-10T11:45:35.787Z,11.80
2019-03-10T11:46:52.951Z,6.22
2019-03-10T11:48:07.084Z,5.03
2019-03-10T11:49:12.396Z,3.50
2019-03-10T11:50:33.157Z,3.80
2019-03-10T11:51:55.124Z,4.12
2019-03-10T11:53:19.097Z,4.55
2019-03-10T11:54:25.422Z,4.67
2019-03-10T11:55:33.513Z,4.53
2019-03-10T11:56:57.203Z,2.17
2019-03-10T11:58:02.453Z,3.27
2019-03-10T11:59:24.104Z,5.00
2019-03-10T12:00:29.421Z,4.85
2019-03-10T12:01:47.018Z,3.72
2019-03-10T12:02:52.304Z,16.75
2019-03-10T12:03:59.016Z,3.90
2019-03-10T12:05:06.953Z,5.42
2019-03-10T12:06:12.266Z,3.60
2019-03-10T12:07:17.564Z,3.62
2019-03-10T12:08:22.909Z,4.62
2019-03-10T12:09:26.628Z,5.40
2019-03-10T12:10:30.389Z,5.08
2019-03-10T12:11:34.095Z,2.77
2019-03-10T12:12:37.749Z,4.28
2019-03-10T12:13:41.368Z,5.90
2019-03-10T12:14:46.807Z,3.00
2019-03-10T12:15:50.495Z,2.42
2019-03-10T12:16:54.530Z,5.37
2019-03-10T12:17:58.169Z,4.87
2019-03-10T12:19:01.792Z,9.78
2019-03-10T12:20:13.219Z,8.58
2019-03-10T12:21:16.843Z,7.90
2019-03-10T12:22:20.494Z,4.47
2019-03-10T12:23:27.011Z,4.30
2019-03-10T12:24:30.650Z,5.85
2019-03-10T12:25:34.280Z,2.83
2019-03-10T12:26:37.891Z,2.42
2019-03-10T12:27:41.577Z,2.75
2019-03-10T12:28:45.189Z,4.58
2019-03-10T12:29:48.825Z,2.37
2019-03-10T12:30:52.551Z,3.08
2019-03-10T12:31:56.186Z,2.20
2019-03-10T12:32:59.870Z,2.45
2019-03-10T12:34:06.161Z,3.30
2019-03-10T12:35:11.428Z,5.15
2019-03-10T12:36:15.058Z,3.50
2019-03-10T12:37:20.159Z,2.70
2019-03-10T12:38:23.832Z,1.90
2019-03-10T12:39:27.469Z,3.45
2019-03-10T12:40:31.100Z,3.67
2019-03-10T12:41:34.745Z,3.12
2019-03-10T12:42:38.388Z,1.77
2019-03-10T12:43:42.035Z,4.58
2019-03-10T12:44:45.662Z,3.15
2019-03-10T12:45:49.706Z,6.70
2019-03-10T12:46:54.810Z,4.03
2019-03-10T12:47:58.873Z,2.65
2019-03-10T12:49:02.547Z,5.28
2019-03-10T12:50:14.126Z,2.47
2019-03-10T12:51:17.763Z,6.62
2019-03-10T12:52:21.420Z,2.58
2019-03-10T12:53:25.034Z,4.92
2019-03-10T12:54:28.705Z,4.12
2019-03-10T12:55:32.268Z,3.92
2019-03-10T12:56:35.917Z,4.75
2019-03-10T12:57:39.601Z,5.47
2019-03-10T12:58:43.220Z,2.12
2019-03-10T12:59:46.900Z,2.12
2019-03-10T13:00:50.537Z,3.58
2019-03-10T13:01:54.311Z,4.30
2019-03-10T13:02:59.487Z,8.85
2019-03-10T13:04:03.092Z,8.65
2019-03-10T13:05:08.879Z,5.55
2019-03-10T13:06:12.538Z,5.28
2019-03-10T13:07:16.183Z,2.27
2019-03-10T13:08:19.812Z,2.00
2019-03-10T13:09:23.476Z,2.85
2019-03-10T13:10:28.337Z,3.33
2019-03-10T13:11:33.404Z,2.55
2019-03-10T13:12:37.119Z,4.33
2019-03-10T13:13:41.100Z,4.25
2019-03-10T13:14:44.645Z,2.40
2019-03-10T13:15:48.316Z,5.60
2019-03-10T13:16:51.948Z,2.85
2019-03-10T13:17:55.593Z,2.70
2019-03-10T13:18:59.239Z,2.55
2019-03-10T13:20:02.861Z,4.37
2019-03-10T13:21:06.527Z,2.42
2019-03-10T13:22:10.174Z,5.30
2019-03-10T13:23:13.986Z,3.40
2019-03-10T13:24:17.624Z,2.80
2019-03-10T13:25:21.280Z,3.22
2019-03-10T13:26:24.919Z,1.87
2019-03-10T13:27:28.544Z,1.82
2019-03-10T13:28:32.175Z,2.00
2019-03-10T13:29:35.914Z,18.10
2019-03-10T13:30:40.460Z,4.05
2019-03-10T13:31:45.549Z,2.77
2019-03-10T13:32:49.194Z,3.92
2019-03-10T13:33:52.745Z,4.62
2019-03-10T13:34:58.023Z,3.62
2019-03-10T13:36:01.647Z,6.25
2019-03-10T13:37:05.379Z,7.85
2019-03-10T13:38:10.672Z,9.10
2019-03-10T13:39:14.439Z,7.35
2019-03-10T13:40:18.059Z,2.55
2019-03-10T13:41:21.695Z,1.77
2019-03-10T13:42:25.355Z,1.50
2019-03-10T13:43:28.987Z,3.22
2019-03-10T13:44:32.686Z,2.58
2019-03-10T13:45:36.414Z,2.17
2019-03-10T13:46:40.057Z,2.22
2019-03-10T13:47:46.708Z,2.95
2019-03-10T13:48:50.311Z,1.32
2019-03-10T13:49:55.055Z,3.52
2019-03-10T13:50:58.850Z,1.60
2019-03-10T13:52:02.860Z,2.72
2019-03-10T13:53:09.540Z,3.12
2019-03-10T13:54:13.183Z,2.27
2019-03-10T13:55:16.818Z,2.65
2019-03-10T13:56:20.450Z,3.75
2019-03-10T13:57:24.434Z,3.08
2019-03-10T13:58:28.090Z,3.80
2019-03-10T13:59:31.711Z,2.17
2019-03-10T14:00:35.340Z,2.10
2019-03-10T14:01:38.969Z,2.58
2019-03-10T14:02:42.615Z,3.35
2019-03-10T14:03:46.286Z,3.60
2019-03-10T14:04:49.919Z,6.53
2019-03-10T14:05:53.570Z,4.42
2019-03-10T14:06:57.196Z,3.62
2019-03-10T14:08:00.829Z,4.33
2019-03-10T14:09:06.857Z,6.58
2019-03-10T14:10:12.266Z,3.58
2019-03-10T14:11:15.905Z,2.77
2019-03-10T14:12:19.619Z,2.25
2019-03-10T14:13:23.254Z,5.15
2019-03-10T14:14:31.016Z,2.98
2019-03-10T14:15:36.205Z,4.53
2019-03-10T14:16:39.842Z,4.60
2019-03-10T14:17:43.470Z,3.55
2019-03-10T14:18:47.104Z,4.85
2019-03-10T14:19:50.741Z,8.08
2019-03-10T14:20:54.369Z,9.90
2019-03-10T14:21:58.346Z,9.83
2019-03-10T14:23:01.904Z,7.97
2019-03-10T14:24:05.933Z,7.05
2019-03-10T14:25:11.106Z,6.12
2019-03-10T14:26:14.824Z,4.95
2019-03-10T14:27:18.757Z,4.83