createdAt,value
2018-08-12T06:34:44.125Z,40.14
2018-08-12T06:35:46.641Z,40.36
2018-08-12T06:36:49.142Z,39.19
2018-08-12T06:37:51.670Z,39.23
2018-08-12T06:38:54.189Z,39.43
2018-08-12T06:39:58.741Z,38.77
2018-08-12T06:41:01.311Z,39.05
2018-08-12T07:53:50.122Z,38.99
2018-08-12T07:54:52.619Z,38.93
2018-08-12T07:55:55.405Z,39.17
2018-08-12T07:56:58.268Z,39.03
2018-08-12T07:58:00.846Z,39.27
2018-08-12T07:59:03.896Z,38.42
2018-08-12T08:00:07.114Z,39.05
2018-08-12T08:01:09.742Z,38.41
2018-08-12T08:02:13.462Z,38.37
2018-08-12T08:03:16.537Z,38.83
2018-08-12T08:04:19.124Z,37.79
2018-08-12T08:05:23.293Z,38.06
2018-08-12T08:06:26.437Z,38.71
2018-08-12T08:07:29.695Z,38.52
2018-08-12T08:08:32.815Z,38.47
2018-08-12T08:09:35.521Z,37.37
2018-08-12T08:10:38.935Z,38.02
2018-08-12T08:11:42.134Z,38.17
2018-08-12T08:12:44.668Z,37.28
2018-08-12T08:13:47.401Z,38.23
2018-08-12T08:14:49.912Z,37.84
2018-08-12T08:15:52.576Z,38.16
2018-08-12T08:16:55.232Z,37.43
2018-08-12T08:17:58.544Z,38.07
2018-08-12T08:19:01.234Z,38.07
2018-08-12T08:20:03.922Z,37.79
2018-08-12T08:22:32.605Z,37.52
2018-08-12T08:23:35.892Z,37.86
2018-08-12T08:24:39.172Z,37.46
2018-08-12T08:25:42.656Z,36.88
2018-08-12T08:26:45.249Z,36.57
2018-08-12T08:27:47.928Z,37.62
2018-08-12T09:01:38.806Z,37.66
2018-08-12T09:02:41.429Z,37.45
2018-08-12T09:03:45.559Z,36.99
2018-08-12T09:04:48.172Z,37.18
2018-08-12T09:05:50.683Z,36.78
2018-08-12T09:06:54.010Z,36.10
2018-08-12T09:07:56.583Z,36.04
2018-08-12T09:08:59.457Z,35.81
2018-08-12T09:10:02.098Z,35.68
2018-08-12T09:11:04.766Z,35.10
2018-08-12T09:12:07.563Z,34.85
2018-08-12T09:13:10.775Z,34.98
2018-08-12T09:14:13.387Z,35.77
2018-08-12T09:15:16.059Z,35.89
2018-08-12T09:16:18.718Z,36.00
2018-08-12T09:17:21.411Z,36.14
2018-08-12T09:18:27.559Z,35.77
2018-08-12T09:19:30.703Z,35.82
2018-08-12T09:20:33.339Z,35.72
2018-08-12T09:21:35.914Z,34.98
2018-08-12T09:22:38.438Z,35.86
2018-08-12T09:23:41.678Z,35.95
2018-08-12T09:24:44.342Z,35.98
2018-08-12T09:25:47.337Z,35.25
2018-08-12T09:26:49.878Z,35.45
2018-08-12T09:27:53.116Z,35.05
2018-08-12T09:28:55.840Z,35.94
2018-08-12T09:29:58.534Z,34.93
2018-08-12T09:31:02.005Z,35.13
2018-08-12T09:32:05.644Z,35.21
2018-08-12T09:33:09.109Z,35.50
2018-08-12T09:34:11.642Z,34.92
2018-08-12T09:35:14.356Z,35.96
2018-08-12T09:36:18.078Z,35.33
2018-08-12T09:37:20.743Z,35.41
2018-08-12T09:38:23.803Z,35.24
2018-08-12T09:39:26.318Z,35.20
2018-08-12T09:40:28.803Z,35.64
2018-08-12T09:41:31.307Z,35.19
2018-08-12T09:42:33.832Z,35.85
2018-08-12T09:43:36.571Z,35.06
2018-08-12T09:44:39.460Z,35.87
2018-08-12T09:45:42.105Z,35.93
2018-08-12T09:46:45.118Z,36.10
2018-08-12T09:47:48.177Z,36.23
2018-08-12T09:48:50.792Z,35.72
2018-08-12T09:49:53.877Z,36.18
2018-08-12T09:50:57.856Z,36.25
2018-08-12T09:52:00.560Z,35.77
2018-08-12T09:53:03.092Z,35.46
2018-08-12T09:54:05.634Z,35.93
2018-08-12T09:55:10.490Z,35.41
2018-08-12T09:56:13.718Z,35.77
2018-08-12T09:57:16.763Z,35.16
2018-08-12T09:58:19.467Z,35.42
2018-08-12T09:59:22.005Z,35.52
2018-08-12T10:00:24.718Z,34.68
2018-08-12T10:01:27.513Z,35.71
2018-08-12T10:02:30.240Z,35.86
2018-08-12T10:03:33.231Z,35.20
2018-08-12T10:04:35.754Z,34.77
2018-08-12T10:05:38.419Z,35.18
2018-08-12T10:06:41.579Z,35.67
2018-08-12T10:07:45.318Z,35.43
2018-08-12T10:08:47.884Z,35.06
2018-08-12T10:09:50.861Z,35.54
2018-08-12T10:10:53.372Z,35.27
2018-08-12T10:11:56.500Z,34.85
2018-08-12T10:13:02.326Z,35.04
2018-08-12T10:14:05.119Z,35.29
2018-08-12T10:15:07.704Z,35.04
2018-08-12T10:16:10.759Z,34.93
2018-08-12T10:17:16.071Z,35.18
2018-08-12T10:18:18.631Z,35.72
2018-08-12T10:19:21.184Z,34.97
2018-08-12T10:20:24.266Z,35.35
2018-08-12T10:21:29.796Z,34.72
2018-08-12T10:22:34.581Z,35.16
2018-08-12T10:23:37.248Z,35.33
2018-08-12T10:24:39.851Z,34.53
2018-08-12T10:25:43.580Z,34.32
2018-08-12T10:26:48.068Z,34.15
2018-08-12T10:27:50.673Z,34.56
2018-08-12T10:28:53.358Z,34.64
2018-08-12T10:29:55.913Z,34.94
2018-08-12T10:30:59.416Z,35.06
2018-08-12T10:32:02.169Z,34.38
2018-08-12T12:33:58.165Z,38.45
2018-08-12T12:35:00.831Z,37.62
2018-08-12T12:36:04.275Z,37.95
2018-08-12T12:37:07.055Z,38.23
2018-08-12T12:38:10.195Z,36.90
2018-08-12T12:39:13.653Z,37.13
2018-08-12T12:40:16.787Z,37.51
2018-08-12T12:41:19.379Z,37.03
2018-08-12T12:42:22.653Z,36.94
2018-08-12T12:43:25.309Z,36.76
2018-08-12T12:44:27.781Z,36.69
2018-08-12T12:45:31.023Z,36.70
2018-08-12T12:46:33.676Z,36.90
2018-08-12T12:47:36.236Z,37.51
2018-08-12T12:48:39.092Z,37.22
2018-08-12T12:49:41.832Z,37.74
2018-08-12T12:50:44.647Z,37.75
2018-08-12T12:51:47.915Z,37.87
2018-08-12T12:52:51.253Z,37.24
2018-08-12T12:53:53.793Z,37.80
2018-08-12T12:54:56.896Z,36.99
2018-08-12T12:56:00.908Z,36.91
2018-08-12T12:57:04.698Z,37.09
2018-08-12T12:58:10.858Z,37.12
2018-08-12T12:59:16.664Z,37.03
2018-08-12T13:00:20.966Z,37.82
2018-08-12T13:01:23.485Z,37.88
2018-08-12T13:02:26.000Z,36.96
2018-08-12T13:03:28.548Z,37.84
2018-08-12T13:04:31.716Z,37.14
2018-08-12T13:05:34.257Z,37.08
2018-08-12T13:06:37.412Z,37.10
2018-08-12T13:07:43.656Z,37.99
2018-08-12T13:08:46.699Z,37.48
2018-08-12T13:09:49.236Z,37.27
2018-08-12T13:10:53.171Z,37.76
2018-08-12T13:44:19.672Z,39.21
2018-08-12T13:45:22.509Z,39.54
2018-08-12T13:46:29.259Z,38.61
2018-08-12T15:18:57.711Z,39.82
2018-08-12T15:20:00.300Z,40.23
2018-08-12T15:21:02.948Z,39.60
2018-08-12T15:22:06.296Z,39.97
2018-08-12T15:23:08.922Z,39.00
2018-08-12T15:24:12.045Z,39.59
2018-08-12T15:51:30.475Z,40.27
2018-08-12T15:52:34.091Z,40.36
2018-08-12T15:53:36.688Z,39.52
2018-08-12T15:54:39.298Z,39.97
2018-08-12T15:55:42.491Z,39.21
2018-08-12T15:56:46.561Z,38.84
2018-08-12T15:57:49.254Z,39.32
2018-08-12T15:58:51.890Z,38.75
2018-08-12T15:59:54.481Z,39.25
2018-08-12T16:00:57.099Z,38.50
2018-08-12T16:01:59.688Z,39.21
2018-08-12T16:03:02.768Z,38.49
2018-08-12T16:04:05.371Z,38.94
2018-08-12T16:05:07.956Z,38.66
2018-08-12T16:06:10.550Z,38.28
2018-08-12T16:07:13.140Z,38.34
2018-08-12T16:08:16.341Z,39.19
2018-08-12T16:09:19.495Z,38.43
2018-08-12T16:10:22.186Z,38.73
2018-08-12T16:11:25.725Z,38.26
2018-08-12T16:12:28.291Z,39.16
2018-08-12T16:13:31.157Z,38.17
2018-08-12T16:14:33.761Z,38.92
2018-08-12T16:15:36.837Z,39.15
2018-08-12T16:16:40.251Z,38.98
2018-08-12T16:17:42.868Z,39.20
2018-08-12T16:18:45.475Z,38.61
2018-08-12T16:19:48.059Z,39.16
2018-08-12T16:20:50.701Z,38.33
2018-08-12T16:21:54.297Z,39.11
2018-08-12T16:22:56.889Z,38.45
2018-08-12T17:10:17.383Z,40.79
2018-08-12T17:11:19.992Z,40.00
2018-08-12T17:12:22.492Z,40.68
2018-08-12T17:13:24.988Z,40.34
2018-08-12T17:14:27.477Z,39.67
2018-08-12T17:15:30.280Z,39.72
2018-08-12T17:16:33.411Z,39.21
