createdAt,value
2022-08-09T16:50:30.949Z,33.1
2022-08-09T16:59:50.405Z,33.7
2022-08-09T17:10:01.727Z,33.9
2022-08-09T17:20:28.050Z,33.5
2022-08-09T17:30:04.621Z,33.6
2022-08-09T17:40:16.889Z,32.9
2022-08-09T17:50:17.425Z,33
2022-08-09T18:00:13.751Z,33.3
2022-08-09T18:10:15.020Z,33.5
2022-08-09T18:20:57.692Z,33.4
2022-08-09T18:30:34.219Z,33
2022-08-09T18:40:32.150Z,32.5
2022-08-09T18:50:40.564Z,32.2
2022-08-09T19:00:49.468Z,31.9
2022-08-09T19:11:01.105Z,31.8
2022-08-09T19:21:08.975Z,32.2
2022-08-09T19:31:14.862Z,31.8
2022-08-09T19:41:32.857Z,31.7
2022-08-09T19:51:26.790Z,31.8
2022-08-09T20:01:47.522Z,32.2
2022-08-09T20:11:34.026Z,31.7
2022-08-09T20:21:55.331Z,31.1
2022-08-09T20:31:51.309Z,31.2
2022-08-09T20:41:56.712Z,31
2022-08-09T20:52:06.045Z,31.2
2022-08-09T21:02:17.353Z,31.1
2022-08-09T21:12:22.114Z,30.9
2022-08-09T21:22:36.352Z,31.3
2022-08-09T21:32:38.980Z,30.9
2022-08-09T21:42:47.496Z,30.6
2022-08-09T21:52:56.734Z,30.7
2022-08-09T22:02:59.438Z,30.5
2022-08-09T22:13:07.390Z,30.2
2022-08-09T22:23:13.269Z,30
2022-08-09T22:33:20.663Z,29.7
2022-08-09T22:43:50.707Z,29.6
2022-08-09T22:53:44.252Z,29.5
2022-08-09T23:04:03.199Z,29.7
2022-08-09T23:13:50.280Z,29.6
2022-08-09T23:24:05.874Z,29.3
2022-08-09T23:34:09.415Z,29.1
