createdAt,value
2023-04-12T00:00:55.604Z,19.25
2023-04-12T00:03:22.619Z,18.70
2023-04-12T00:05:55.007Z,18.95
2023-04-12T00:08:32.839Z,18.70
2023-04-12T00:11:00.742Z,18.63
2023-04-12T00:13:27.713Z,18.98
2023-04-12T00:15:54.387Z,18.48
2023-04-12T00:18:24.879Z,18.88
2023-04-12T00:20:52.412Z,18.08
2023-04-12T00:23:19.114Z,17.70
2023-04-12T00:25:45.768Z,17.75
2023-04-12T00:28:12.596Z,17.45
2023-04-12T00:30:41.078Z,17.42
2023-04-12T00:33:07.959Z,17.27
2023-04-12T00:35:34.585Z,17.90
2023-04-12T00:38:03.535Z,18.35
2023-04-12T00:40:30.227Z,18.65
2023-04-12T00:42:57.065Z,19.27
2023-04-12T00:45:23.732Z,18.58
2023-04-12T00:47:50.600Z,19.33
2023-04-12T00:50:17.267Z,19.52
2023-04-12T00:52:44.150Z,20.08
2023-04-12T00:55:10.924Z,20.15
2023-04-12T00:57:39.193Z,20.15
2023-04-12T01:00:14.102Z,20.30
2023-04-12T01:02:50.229Z,20.98
2023-04-12T01:05:22.608Z,20.45
2023-04-12T01:08:05.962Z,21.10
2023-04-12T01:10:43.778Z,20.73
2023-04-12T01:13:22.524Z,20.73
2023-04-12T01:15:57.332Z,21.65
2023-04-12T01:18:30.689Z,20.58
2023-04-12T01:21:04.788Z,20.52
2023-04-12T01:23:47.737Z,21.07
2023-04-12T01:26:26.443Z,20.80
2023-04-12T01:28:54.121Z,21.48
2023-04-12T01:31:21.779Z,20.85
2023-04-12T01:33:53.148Z,20.90
2023-04-12T01:36:22.558Z,20.90
2023-04-12T01:38:50.379Z,20.88
2023-04-12T01:41:17.732Z,21.33
2023-04-12T01:43:46.015Z,21.05
2023-04-12T01:46:14.939Z,21.10
2023-04-12T01:48:48.401Z,21.85
2023-04-12T01:51:19.340Z,20.85
2023-04-12T01:53:54.523Z,21.00
2023-04-12T01:56:22.640Z,21.73
2023-04-12T01:58:51.879Z,20.60
2023-04-12T02:01:19.103Z,20.83
2023-04-12T02:03:49.736Z,20.98
2023-04-12T02:06:20.752Z,21.10
2023-04-12T02:08:48.077Z,21.00
2023-04-12T02:11:14.832Z,21.05
2023-04-12T02:13:44.688Z,21.58
2023-04-12T02:16:13.752Z,20.77
2023-04-12T02:18:41.456Z,21.27
2023-04-12T02:21:09.884Z,20.83
2023-04-12T02:23:36.509Z,21.40
2023-04-12T02:26:03.580Z,21.00
2023-04-12T02:28:34.463Z,21.50
2023-04-12T02:31:01.540Z,20.95
2023-04-12T02:33:30.613Z,21.50
2023-04-12T02:36:02.364Z,20.65
2023-04-12T02:38:30.092Z,20.63
2023-04-12T02:40:59.495Z,20.60
2023-04-12T02:43:26.236Z,20.90
2023-04-12T02:46:00.050Z,20.75
2023-04-12T02:48:26.728Z,20.77
2023-04-12T02:50:53.632Z,20.60
2023-04-12T02:53:23.204Z,20.17
2023-04-12T02:56:06.930Z,21.27
2023-04-12T02:58:34.325Z,21.38
2023-04-12T03:01:01.551Z,21.08
2023-04-12T03:03:35.492Z,21.02
2023-04-12T03:06:14.033Z,21.23
2023-04-12T03:08:40.725Z,21.10
2023-04-12T03:11:07.467Z,20.45
2023-04-12T03:13:34.205Z,20.27
2023-04-12T03:16:18.994Z,20.42
2023-04-12T03:18:46.575Z,21.45
2023-04-12T03:21:13.280Z,20.42
2023-04-12T03:23:42.194Z,20.40
2023-04-12T03:26:16.237Z,20.27
2023-04-12T03:29:01.154Z,20.35
2023-04-12T03:31:31.423Z,21.27
2023-04-12T03:34:03.777Z,20.75
2023-04-12T03:36:31.128Z,22.80
2023-04-12T03:39:06.324Z,20.60
2023-04-12T03:41:35.430Z,20.98
2023-04-12T03:44:04.857Z,21.67
2023-04-12T03:46:34.001Z,20.55
2023-04-12T03:49:05.435Z,20.98
2023-04-12T03:51:32.950Z,20.38
2023-04-12T03:54:02.782Z,21.27
2023-04-12T03:56:34.670Z,20.60
2023-04-12T03:59:07.652Z,20.58
2023-04-12T04:01:36.213Z,20.73
2023-04-12T04:04:04.106Z,20.02
2023-04-12T04:06:31.405Z,19.63
2023-04-12T04:08:58.308Z,20.75
2023-04-12T04:11:27.051Z,19.70
2023-04-12T04:14:00.368Z,18.77
2023-04-12T04:16:29.231Z,18.15
2023-04-12T04:18:56.282Z,18.42
2023-04-12T04:21:24.121Z,18.70
2023-04-12T04:23:58.968Z,18.98
2023-04-12T04:26:32.186Z,17.55
2023-04-12T04:29:04.760Z,18.35
2023-04-12T04:31:37.550Z,18.25
2023-04-12T04:34:06.596Z,17.85
2023-04-12T04:36:38.222Z,16.63
2023-04-12T04:39:06.053Z,16.90
2023-04-12T04:41:44.647Z,19.13
2023-04-12T04:44:22.857Z,16.40
2023-04-12T04:46:59.026Z,16.55
2023-04-12T04:49:25.668Z,19.08
2023-04-12T04:51:52.341Z,16.45
2023-04-12T04:54:20.508Z,17.08
2023-04-12T04:56:47.135Z,16.83
2023-04-12T04:59:17.528Z,16.20
2023-04-12T05:01:44.553Z,15.10
2023-04-12T05:04:11.583Z,14.70
2023-04-12T05:06:38.407Z,14.52
2023-04-12T05:09:07.700Z,13.52
2023-04-12T05:11:39.349Z,13.55
2023-04-12T05:14:12.425Z,13.32
2023-04-12T05:16:39.393Z,13.55
2023-04-12T05:19:07.138Z,13.20
2023-04-12T05:21:34.937Z,13.68
2023-04-12T05:24:06.921Z,12.80
2023-04-12T05:26:36.739Z,12.88
2023-04-12T05:29:08.070Z,13.65
2023-04-12T05:31:35.333Z,12.82
2023-04-12T05:34:05.940Z,12.95
2023-04-12T05:36:35.412Z,13.18
2023-04-12T05:39:04.113Z,12.55
2023-04-12T05:41:33.454Z,12.10
2023-04-12T05:44:00.470Z,11.43
2023-04-12T05:46:27.139Z,12.32
2023-04-12T05:48:53.789Z,12.05
2023-04-12T05:51:30.646Z,11.52
2023-04-12T05:54:08.022Z,12.05
2023-04-12T05:56:35.909Z,11.45
2023-04-12T05:59:05.083Z,10.82
2023-04-12T06:01:33.172Z,11.65
2023-04-12T06:04:02.455Z,12.00
2023-04-12T06:06:30.086Z,11.68
2023-04-12T06:09:00.507Z,10.98
2023-04-12T06:11:29.871Z,10.77
2023-04-12T06:14:01.375Z,11.68
2023-04-12T06:16:29.316Z,11.05
2023-04-12T06:18:56.946Z,11.65
2023-04-12T06:21:24.687Z,12.75
2023-04-12T06:23:51.878Z,12.20
2023-04-12T06:26:18.824Z,11.85
2023-04-12T06:28:45.676Z,12.80
2023-04-12T06:31:12.588Z,13.10
2023-04-12T06:33:41.113Z,13.05
2023-04-12T06:36:11.260Z,12.95
2023-04-12T06:38:37.938Z,12.48
2023-04-12T06:41:04.775Z,11.65
2023-04-12T06:43:32.054Z,11.73
2023-04-12T06:45:59.769Z,11.35
2023-04-12T06:48:26.402Z,11.25
2023-04-12T06:50:53.007Z,11.07
2023-04-12T06:53:19.823Z,11.40
2023-04-12T06:55:46.501Z,11.73
2023-04-12T06:58:15.415Z,12.30
2023-04-12T07:00:42.064Z,10.88
2023-04-12T07:03:10.087Z,11.45
2023-04-12T07:05:39.963Z,11.43
2023-04-12T07:08:08.772Z,11.38
2023-04-12T07:10:36.086Z,12.60
2023-04-12T07:13:06.927Z,10.38
2023-04-12T07:15:33.863Z,10.50
2023-04-12T07:18:00.804Z,8.52
2023-04-12T07:20:27.441Z,8.55
2023-04-12T07:22:54.064Z,8.43
2023-04-12T07:25:20.684Z,8.77
2023-04-12T07:27:47.598Z,8.40
2023-04-12T07:30:14.861Z,7.25
2023-04-12T07:32:41.509Z,7.38
2023-04-12T07:35:08.702Z,7.55
2023-04-12T07:37:35.871Z,8.52
2023-04-12T07:40:02.657Z,6.40
2023-04-12T07:42:29.435Z,6.53
2023-04-12T07:44:56.148Z,6.97
2023-04-12T07:47:22.836Z,5.57
2023-04-12T07:49:49.489Z,6.88
2023-04-12T07:52:16.121Z,6.03
2023-04-12T07:54:42.831Z,7.53
2023-04-12T07:57:09.814Z,6.00
2023-04-12T07:59:37.029Z,6.15
2023-04-12T08:02:05.962Z,5.88
2023-04-12T08:04:32.808Z,7.43
2023-04-12T08:06:59.851Z,5.28
2023-04-12T08:09:26.455Z,4.97
2023-04-12T08:11:53.133Z,7.75
2023-04-12T08:14:20.295Z,6.13
2023-04-12T08:16:46.915Z,7.30
2023-04-12T08:19:13.531Z,7.15
2023-04-12T08:21:40.350Z,6.00
2023-04-12T08:24:07.304Z,5.10
2023-04-12T08:26:34.303Z,5.30
2023-04-12T08:29:01.945Z,6.00
2023-04-12T08:31:28.865Z,5.63
2023-04-12T08:33:56.539Z,4.70
2023-04-12T08:36:23.445Z,5.32
2023-04-12T08:38:52.331Z,5.88
2023-04-12T08:41:20.024Z,4.47
2023-04-12T08:43:47.481Z,4.30
2023-04-12T08:46:15.625Z,6.50
2023-04-12T08:48:47.517Z,6.38
2023-04-12T08:51:19.014Z,4.57
2023-04-12T08:53:45.699Z,4.72
2023-04-12T08:56:13.311Z,4.78
2023-04-12T08:58:42.619Z,11.10
2023-04-12T09:01:15.131Z,14.60
2023-04-12T09:03:46.168Z,10.52
2023-04-12T09:06:13.263Z,6.05
2023-04-12T09:08:57.324Z,4.32
2023-04-12T09:11:26.270Z,4.90
2023-04-12T09:13:54.711Z,10.10
2023-04-12T09:16:38.589Z,6.05
2023-04-12T09:19:06.267Z,5.13
2023-04-12T09:21:36.977Z,5.50
2023-04-12T09:24:14.583Z,7.97
2023-04-12T09:26:42.090Z,6.60
2023-04-12T09:29:24.020Z,4.47
2023-04-12T09:32:05.735Z,4.70
2023-04-12T09:34:34.845Z,6.78
2023-04-12T09:37:16.056Z,5.47
2023-04-12T09:39:43.189Z,5.13
2023-04-12T09:42:25.658Z,5.93
2023-04-12T09:44:59.341Z,4.82
2023-04-12T09:47:38.726Z,10.77
2023-04-12T09:50:07.945Z,4.93
2023-04-12T09:52:38.890Z,4.50
2023-04-12T09:55:10.420Z,4.07
2023-04-12T09:57:44.724Z,3.83
2023-04-12T10:00:14.186Z,5.00
2023-04-12T10:02:45.559Z,4.15
2023-04-12T10:05:15.894Z,4.60
2023-04-12T10:07:44.163Z,5.22
2023-04-12T10:10:12.911Z,4.78
2023-04-12T10:12:41.285Z,4.88
2023-04-12T10:15:13.245Z,4.85
2023-04-12T10:17:45.082Z,3.72
2023-04-12T10:20:13.109Z,6.15
2023-04-12T10:22:41.853Z,4.35
2023-04-12T10:25:13.915Z,4.95
2023-04-12T10:27:42.605Z,4.53
2023-04-12T10:30:25.600Z,3.83
2023-04-12T10:33:04.882Z,4.53
2023-04-12T10:35:53.609Z,4.07
2023-04-12T10:38:21.115Z,4.82
2023-04-12T10:41:16.895Z,5.18
2023-04-12T10:46:39.897Z,4.75
2023-04-12T10:49:14.233Z,5.10
2023-04-12T10:52:03.893Z,4.93
2023-04-12T10:54:32.331Z,5.50
2023-04-12T10:56:58.958Z,6.07
2023-04-12T10:59:51.005Z,5.07
2023-04-12T11:02:17.888Z,5.90
2023-04-12T11:05:09.699Z,4.95
2023-04-12T11:07:53.800Z,5.85
2023-04-12T11:10:39.447Z,6.30
2023-04-12T11:13:09.041Z,6.05
2023-04-12T11:15:39.603Z,6.65
2023-04-12T11:18:13.534Z,7.15
2023-04-12T11:20:40.814Z,6.97
2023-04-12T11:23:10.631Z,6.70
2023-04-12T11:25:38.429Z,6.22
2023-04-12T11:28:13.874Z,7.18
2023-04-12T11:30:58.079Z,7.03
2023-04-12T11:33:41.365Z,6.72
2023-04-12T11:36:12.242Z,6.13
2023-04-12T11:38:39.610Z,7.22
2023-04-12T11:41:08.660Z,6.90
2023-04-12T11:43:38.332Z,6.90
2023-04-12T11:46:05.768Z,5.18
2023-04-12T11:48:32.640Z,5.85
2023-04-12T11:51:10.524Z,7.07
2023-04-12T11:53:38.682Z,7.22
2023-04-12T11:56:05.779Z,7.60
2023-04-12T11:58:33.056Z,8.63
2023-04-12T12:01:00.199Z,7.53
2023-04-12T12:03:27.127Z,7.05
2023-04-12T12:05:54.688Z,9.40
2023-04-12T12:08:21.874Z,9.90
2023-04-12T12:11:06.441Z,11.63
2023-04-12T12:13:49.192Z,10.18
2023-04-12T12:16:17.299Z,13.50
2023-04-12T12:18:45.158Z,12.30
2023-04-12T12:21:13.935Z,12.40
2023-04-12T12:23:43.096Z,14.88
2023-04-12T12:26:17.935Z,12.98
2023-04-12T12:28:52.866Z,20.58
2023-04-12T12:31:24.417Z,15.23
2023-04-12T12:33:56.598Z,12.18
2023-04-12T12:36:34.229Z,12.57
2023-04-12T12:39:12.358Z,14.38
2023-04-12T12:41:39.829Z,14.73
2023-04-12T12:44:07.762Z,16.00
2023-04-12T12:49:04.038Z,15.75
2023-04-12T12:51:31.378Z,17.80
2023-04-12T12:53:58.318Z,17.05
2023-04-12T12:56:25.126Z,19.00
2023-04-12T12:58:51.805Z,18.77
2023-04-12T13:01:18.484Z,18.10
2023-04-12T13:03:45.818Z,19.58
2023-04-12T13:06:12.562Z,20.02
2023-04-12T13:08:39.202Z,20.92
2023-04-12T13:11:06.430Z,22.50
2023-04-12T13:13:33.030Z,18.90
2023-04-12T13:15:59.728Z,18.38
2023-04-12T13:18:26.721Z,18.45
2023-04-12T13:20:53.347Z,17.75
2023-04-12T13:23:20.128Z,18.77
2023-04-12T13:25:46.948Z,26.35
2023-04-12T13:28:13.569Z,22.67
2023-04-12T13:30:40.223Z,30.48
2023-04-12T13:33:06.923Z,31.58
2023-04-12T13:35:33.646Z,19.73
2023-04-12T13:38:00.320Z,19.35
2023-04-12T13:40:26.978Z,20.35
2023-04-12T13:42:53.693Z,22.42
2023-04-12T13:45:20.680Z,20.67
2023-04-12T13:47:47.334Z,20.63
2023-04-12T13:50:14.084Z,26.77
2023-04-12T13:52:41.020Z,24.85
2023-04-12T13:55:08.199Z,46.58
2023-04-12T13:57:35.781Z,27.95
2023-04-12T14:00:02.457Z,33.67
2023-04-12T14:02:31.812Z,47.67
2023-04-12T14:04:58.732Z,27.83
2023-04-12T14:07:25.655Z,24.23
2023-04-12T14:09:52.660Z,47.15
2023-04-12T14:12:19.265Z,44.33
2023-04-12T14:14:46.120Z,21.50
2023-04-12T14:17:12.828Z,31.08
2023-04-12T14:19:39.533Z,27.83
2023-04-12T14:22:06.293Z,25.13
2023-04-12T14:24:32.963Z,23.20
2023-04-12T14:27:00.860Z,22.20
2023-04-12T14:29:27.747Z,18.58
2023-04-12T14:31:54.432Z,14.57
2023-04-12T14:34:21.581Z,12.82
2023-04-12T14:36:48.486Z,12.82
2023-04-12T14:39:16.247Z,9.05
2023-04-12T14:41:43.118Z,5.82
2023-04-12T14:44:09.785Z,4.60
2023-04-12T14:46:36.641Z,5.20
2023-04-12T14:49:03.330Z,5.15
2023-04-12T14:51:30.225Z,4.35
2023-04-12T14:53:58.055Z,4.50
2023-04-12T14:56:29.201Z,4.68
2023-04-12T14:58:57.687Z,4.80
2023-04-12T15:01:25.647Z,5.40
2023-04-12T15:03:53.326Z,4.90
2023-04-12T15:06:23.152Z,6.75
2023-04-12T15:08:54.720Z,6.35
2023-04-12T15:11:26.615Z,4.53
2023-04-12T15:13:54.569Z,6.93
2023-04-12T15:16:21.450Z,5.68
2023-04-12T15:18:48.964Z,6.13
2023-04-12T15:21:15.704Z,9.18
2023-04-12T15:23:42.465Z,11.57
2023-04-12T15:26:09.261Z,7.32
2023-04-12T15:28:36.804Z,8.20
2023-04-12T15:31:04.406Z,7.32
2023-04-12T15:33:34.197Z,7.43
2023-04-12T15:36:02.097Z,8.10
2023-04-12T15:38:29.677Z,9.10
2023-04-12T15:40:58.954Z,8.60
2023-04-12T15:43:26.759Z,10.88
2023-04-12T15:45:54.805Z,10.88
2023-04-12T15:48:22.798Z,11.73
2023-04-12T15:50:50.074Z,10.93
2023-04-12T15:53:19.220Z,11.45
2023-04-12T15:55:47.027Z,12.23
2023-04-12T15:58:14.571Z,11.55
2023-04-12T16:00:41.979Z,11.68
2023-04-12T16:03:09.063Z,12.90
2023-04-12T16:05:36.618Z,18.35
2023-04-12T16:08:03.835Z,15.52
2023-04-12T16:10:30.577Z,14.15
2023-04-12T16:12:57.752Z,13.68
2023-04-12T16:15:24.548Z,10.40
2023-04-12T16:17:55.916Z,12.05
2023-04-12T16:20:23.179Z,13.45
2023-04-12T16:22:54.562Z,14.35
2023-04-12T16:25:22.785Z,14.18
2023-04-12T16:27:49.582Z,13.88
2023-04-12T16:30:16.966Z,12.98
2023-04-12T16:32:47.102Z,13.80
2023-04-12T16:35:17.373Z,13.00
2023-04-12T16:37:45.129Z,14.55
2023-04-12T16:40:14.898Z,16.42
2023-04-12T16:42:42.646Z,16.70
2023-04-12T16:45:11.025Z,16.20
2023-04-12T16:47:39.193Z,15.27
2023-04-12T16:50:09.175Z,16.35
2023-04-12T16:52:36.612Z,16.77
2023-04-12T16:55:04.092Z,16.52
2023-04-12T16:57:31.294Z,16.77
2023-04-12T16:59:58.511Z,18.45
2023-04-12T17:02:25.877Z,16.10
2023-04-12T17:04:52.904Z,13.10
2023-04-12T17:07:19.759Z,10.50
2023-04-12T17:09:46.409Z,6.70
2023-04-12T17:12:13.047Z,7.18
2023-04-12T17:14:39.948Z,6.28
2023-04-12T17:17:07.253Z,6.65
2023-04-12T17:19:34.089Z,6.35
2023-04-12T17:22:01.009Z,6.68
2023-04-12T17:24:28.919Z,6.47
2023-04-12T17:26:56.127Z,6.93
2023-04-12T17:29:22.894Z,6.50
2023-04-12T17:31:51.865Z,5.50
2023-04-12T17:34:21.204Z,6.10
2023-04-12T17:36:48.885Z,6.47
2023-04-12T17:39:16.104Z,4.97
2023-04-12T17:41:42.792Z,6.20
2023-04-12T17:44:09.405Z,4.88
2023-04-12T17:46:36.200Z,6.93
2023-04-12T17:49:05.446Z,6.15
2023-04-12T17:51:32.347Z,6.97
2023-04-12T17:54:00.216Z,6.95
2023-04-12T17:56:26.926Z,9.02
2023-04-12T17:58:54.619Z,8.20
2023-04-12T18:01:21.311Z,8.48
2023-04-12T18:03:49.008Z,8.85
2023-04-12T18:06:18.153Z,8.70
2023-04-12T18:08:44.983Z,7.13
2023-04-12T18:11:12.776Z,6.45
2023-04-12T18:13:39.433Z,7.80
2023-04-12T18:16:06.948Z,6.47
2023-04-12T18:18:33.849Z,7.95
2023-04-12T18:21:04.432Z,7.03
2023-04-12T18:23:31.238Z,8.35
2023-04-12T18:25:58.042Z,8.57
2023-04-12T18:28:24.993Z,9.07
2023-04-12T18:30:51.708Z,8.00
2023-04-12T18:33:18.841Z,8.65
2023-04-12T18:35:45.855Z,8.55
2023-04-12T18:38:12.491Z,7.40
2023-04-12T18:40:39.235Z,9.68
2023-04-12T18:43:06.073Z,9.35
2023-04-12T18:45:32.735Z,10.73
2023-04-12T18:47:59.882Z,9.93
2023-04-12T18:50:26.760Z,14.90
2023-04-12T18:52:53.445Z,15.05
2023-04-12T18:55:20.508Z,15.35
2023-04-12T18:57:49.114Z,14.07
2023-04-12T19:00:16.661Z,15.43
2023-04-12T19:02:43.752Z,18.15
2023-04-12T19:05:11.621Z,14.70
2023-04-12T19:07:38.431Z,15.60
2023-04-12T19:10:05.487Z,14.98
2023-04-12T19:12:32.922Z,15.40
2023-04-12T19:14:59.528Z,16.65
2023-04-12T19:17:27.735Z,16.52
2023-04-12T19:19:55.007Z,17.90
2023-04-12T19:22:22.726Z,16.05
2023-04-12T19:24:53.617Z,19.55
2023-04-12T19:27:22.683Z,19.75
2023-04-12T19:29:51.346Z,22.70
2023-04-12T19:32:18.778Z,47.83
2023-04-12T19:34:46.749Z,31.17
2023-04-12T19:37:13.435Z,25.92
2023-04-12T19:39:41.001Z,28.30
2023-04-12T19:42:07.639Z,23.88
2023-04-12T19:44:34.323Z,21.40
2023-04-12T19:47:01.435Z,19.48
2023-04-12T19:49:28.627Z,22.80
2023-04-12T19:51:55.324Z,24.60
2023-04-12T19:54:25.480Z,25.00
2023-04-12T19:56:53.275Z,21.48
2023-04-12T19:59:20.840Z,26.13
2023-04-12T20:01:48.573Z,20.55
2023-04-12T20:04:16.539Z,22.83
2023-04-12T20:06:43.855Z,22.58
2023-04-12T20:09:13.770Z,22.60
2023-04-12T20:11:41.459Z,23.48
2023-04-12T20:14:08.848Z,26.23
2023-04-12T20:16:42.610Z,24.40
2023-04-12T20:19:09.957Z,26.65
2023-04-12T20:21:36.671Z,26.50
2023-04-12T20:24:03.996Z,27.05
2023-04-12T20:26:33.917Z,28.52
2023-04-12T20:29:01.271Z,29.10
2023-04-12T20:31:28.288Z,28.90
2023-04-12T20:33:56.234Z,30.10
2023-04-12T20:36:25.988Z,33.47
2023-04-12T20:38:53.522Z,33.65
2023-04-12T20:41:20.290Z,32.03
2023-04-12T20:43:48.311Z,31.25
2023-04-12T20:46:18.832Z,29.58
2023-04-12T20:48:47.482Z,28.60
2023-04-12T20:51:20.868Z,28.30
2023-04-12T20:53:48.180Z,29.45
2023-04-12T20:56:16.819Z,27.25
2023-04-12T20:58:44.193Z,30.50
2023-04-12T21:01:14.471Z,30.67
2023-04-12T21:03:42.121Z,31.67
2023-04-12T21:06:10.504Z,35.65
2023-04-12T21:08:38.364Z,38.78
2023-04-12T21:11:05.505Z,40.17
2023-04-12T21:13:32.160Z,45.03
2023-04-12T21:15:59.028Z,32.70
2023-04-12T21:18:25.725Z,40.33
2023-04-12T21:20:52.624Z,32.45
2023-04-12T21:23:19.225Z,30.50
2023-04-12T21:25:48.473Z,30.70
2023-04-12T21:28:15.140Z,31.83
2023-04-12T21:30:44.401Z,30.90
2023-04-12T21:33:14.199Z,32.33
2023-04-12T21:35:40.802Z,34.72
2023-04-12T21:38:07.512Z,40.50
2023-04-12T21:40:34.189Z,40.38
2023-04-12T21:43:01.362Z,39.10
2023-04-12T21:45:28.239Z,43.08
2023-04-12T21:47:54.947Z,37.47
2023-04-12T21:50:21.678Z,37.78
2023-04-12T21:52:48.438Z,38.67
2023-04-12T21:55:15.179Z,36.75
2023-04-12T21:57:41.826Z,58.80
2023-04-12T22:00:12.606Z,38.60
2023-04-12T22:02:40.281Z,35.70
2023-04-12T22:05:07.511Z,37.35
2023-04-12T22:07:34.147Z,35.83
2023-04-12T22:10:01.712Z,36.85
2023-04-12T22:12:29.009Z,38.83
2023-04-12T22:14:57.413Z,36.33
2023-04-12T22:17:24.137Z,35.20
2023-04-12T22:19:54.854Z,41.92
2023-04-12T22:22:21.532Z,81.85
2023-04-12T22:24:48.657Z,35.78
2023-04-12T22:27:16.217Z,36.78
2023-04-12T22:29:43.379Z,35.50
2023-04-12T22:32:10.109Z,41.65
2023-04-12T22:34:39.420Z,36.05
2023-04-12T22:37:06.989Z,34.25
2023-04-12T22:39:33.818Z,34.70
2023-04-12T22:42:00.495Z,32.08
2023-04-12T22:44:28.972Z,31.83
2023-04-12T22:46:56.619Z,34.08
2023-04-12T22:49:25.730Z,33.53
2023-04-12T22:51:52.762Z,33.40
2023-04-12T22:54:19.898Z,39.47
2023-04-12T22:56:46.845Z,33.55
2023-04-12T22:59:15.215Z,31.20
2023-04-12T23:01:42.251Z,43.05
2023-04-12T23:04:09.862Z,34.83
2023-04-12T23:06:39.687Z,36.05
2023-04-12T23:09:07.266Z,43.67
2023-04-12T23:11:35.838Z,38.17
2023-04-12T23:14:04.254Z,33.45
2023-04-12T23:16:33.578Z,34.60
2023-04-12T23:19:01.229Z,32.05
2023-04-12T23:21:28.025Z,29.02
2023-04-12T23:23:56.898Z,30.20
2023-04-12T23:26:24.533Z,29.13
2023-04-12T23:28:51.487Z,30.90
2023-04-12T23:31:18.357Z,30.17
2023-04-12T23:33:45.788Z,32.95
2023-04-12T23:36:13.039Z,31.05
2023-04-12T23:38:40.489Z,30.67
2023-04-12T23:41:09.937Z,29.75
2023-04-12T23:43:36.925Z,27.88
2023-04-12T23:46:04.267Z,24.83
2023-04-12T23:48:32.549Z,24.70
2023-04-12T23:50:59.788Z,22.90
2023-04-12T23:53:26.514Z,20.55
2023-04-12T23:55:53.668Z,20.50
2023-04-12T23:58:20.890Z,19.00
