createdAt,value
2023-04-23T00:00:00.503Z,18.20
2023-04-23T00:02:30.760Z,15.85
2023-04-23T00:05:05.040Z,18.17
2023-04-23T00:07:34.430Z,17.42
2023-04-23T00:10:05.685Z,18.75
2023-04-23T00:12:35.573Z,17.45
2023-04-23T00:15:05.326Z,17.50
2023-04-23T00:17:33.544Z,19.42
2023-04-23T00:20:02.213Z,18.83
2023-04-23T00:22:30.466Z,19.73
2023-04-23T00:24:58.836Z,18.90
2023-04-23T00:27:28.296Z,18.65
2023-04-23T00:29:56.707Z,18.58
2023-04-23T00:32:24.844Z,19.42
2023-04-23T00:34:54.442Z,19.77
2023-04-23T00:37:22.567Z,19.17
2023-04-23T00:39:51.010Z,18.90
2023-04-23T00:42:19.205Z,18.65
2023-04-23T00:44:49.618Z,19.20
2023-04-23T00:47:17.927Z,18.60
2023-04-23T00:49:46.795Z,19.70
2023-04-23T00:52:14.927Z,20.38
2023-04-23T00:54:43.458Z,20.58
2023-04-23T00:57:11.930Z,19.95
2023-04-23T00:59:40.396Z,20.27
2023-04-23T01:02:31.287Z,20.70
2023-04-23T01:04:59.968Z,21.08
2023-04-23T01:07:28.206Z,20.88
2023-04-23T01:09:56.935Z,20.55
2023-04-23T01:12:25.058Z,20.77
2023-04-23T01:14:53.640Z,18.92
2023-04-23T01:17:23.015Z,20.85
2023-04-23T01:19:52.965Z,19.13
2023-04-23T01:22:22.785Z,21.05
2023-04-23T01:24:51.542Z,20.23
2023-04-23T01:27:20.907Z,19.85
2023-04-23T01:29:49.730Z,17.35
2023-04-23T01:32:18.389Z,17.88
2023-04-23T01:34:47.998Z,18.38
2023-04-23T01:37:16.743Z,18.00
2023-04-23T01:39:46.506Z,17.55
2023-04-23T01:42:14.587Z,19.23
2023-04-23T01:44:43.188Z,18.65
2023-04-23T01:47:11.661Z,17.98
2023-04-23T01:49:40.102Z,19.08
2023-04-23T01:52:08.275Z,18.02
2023-04-23T01:54:36.707Z,17.48
2023-04-23T01:57:06.498Z,17.58
2023-04-23T01:59:34.854Z,17.23
2023-04-23T02:02:03.005Z,17.38
2023-04-23T02:04:32.097Z,16.73
2023-04-23T02:07:01.253Z,17.27
2023-04-23T02:09:29.673Z,16.50
2023-04-23T02:11:58.138Z,16.80
2023-04-23T02:14:27.994Z,16.08
2023-04-23T02:16:57.687Z,15.98
2023-04-23T02:19:26.330Z,14.30
2023-04-23T02:21:54.457Z,15.40
2023-04-23T02:24:22.832Z,15.60
2023-04-23T02:26:51.025Z,13.85
2023-04-23T02:29:19.381Z,15.07
2023-04-23T02:31:48.906Z,15.43
2023-04-23T02:34:17.314Z,14.63
2023-04-23T02:36:45.453Z,14.38
2023-04-23T02:39:13.818Z,14.90
2023-04-23T02:41:41.919Z,14.88
2023-04-23T02:44:10.264Z,15.20
2023-04-23T02:46:38.465Z,13.98
2023-04-23T02:49:08.430Z,14.13
2023-04-23T02:51:36.652Z,15.63
2023-04-23T02:54:05.966Z,14.65
2023-04-23T02:56:34.145Z,12.98
2023-04-23T02:59:03.042Z,13.43
2023-04-23T03:01:31.230Z,13.85
2023-04-23T03:03:59.901Z,13.15
2023-04-23T03:06:29.677Z,12.80
2023-04-23T03:08:58.091Z,11.77
2023-04-23T03:11:26.308Z,12.00
2023-04-23T03:13:54.982Z,11.02
2023-04-23T03:16:23.287Z,12.48
2023-04-23T03:18:51.696Z,12.65
2023-04-23T03:21:19.923Z,13.57
2023-04-23T03:23:49.669Z,13.00
2023-04-23T03:26:17.870Z,13.45
2023-04-23T03:28:46.330Z,12.25
2023-04-23T03:31:14.648Z,11.85
2023-04-23T03:33:43.186Z,10.93
2023-04-23T03:36:11.336Z,11.93
2023-04-23T03:38:39.848Z,11.77
2023-04-23T03:41:09.334Z,12.55
2023-04-23T03:43:37.733Z,15.10
2023-04-23T03:46:06.542Z,16.33
2023-04-23T03:48:35.056Z,15.10
2023-04-23T03:51:03.158Z,15.65
2023-04-23T03:53:31.624Z,15.50
2023-04-23T03:55:59.839Z,16.13
2023-04-23T03:58:29.592Z,15.18
2023-04-23T04:00:57.699Z,16.77
2023-04-23T04:03:27.023Z,15.27
2023-04-23T04:05:55.280Z,16.38
2023-04-23T04:08:23.694Z,16.10
2023-04-23T04:10:51.791Z,16.08
2023-04-23T04:13:20.257Z,15.68
2023-04-23T04:15:49.767Z,14.48
2023-04-23T04:18:18.170Z,15.45
2023-04-23T04:20:46.364Z,16.02
2023-04-23T04:23:14.738Z,15.30
2023-04-23T04:25:42.968Z,16.02
2023-04-23T04:28:11.897Z,14.98
2023-04-23T04:30:40.452Z,14.80
2023-04-23T04:33:10.933Z,15.45
2023-04-23T04:35:39.350Z,15.00
2023-04-23T04:38:07.703Z,15.85
2023-04-23T04:40:35.925Z,16.17
2023-04-23T04:43:05.617Z,15.55
2023-04-23T04:45:33.874Z,15.27
2023-04-23T04:48:02.488Z,14.52
2023-04-23T04:50:32.178Z,15.10
2023-04-23T04:53:00.886Z,15.30
2023-04-23T04:55:29.021Z,14.63
2023-04-23T04:57:57.765Z,13.88
2023-04-23T05:00:29.404Z,13.77
2023-04-23T05:02:59.062Z,13.63
2023-04-23T05:05:27.990Z,13.68
2023-04-23T05:07:59.329Z,13.48
2023-04-23T05:10:27.814Z,12.98
2023-04-23T05:12:57.202Z,12.90
2023-04-23T05:15:25.566Z,12.32
2023-04-23T05:17:55.865Z,12.18
2023-04-23T05:20:24.248Z,11.55
2023-04-23T05:22:52.678Z,11.48
2023-04-23T05:25:22.266Z,11.90
2023-04-23T05:27:50.839Z,12.32
2023-04-23T05:30:19.225Z,11.07
2023-04-23T05:32:48.102Z,11.63
2023-04-23T05:35:16.406Z,11.02
2023-04-23T05:37:45.244Z,11.40
2023-04-23T05:40:13.990Z,10.90
2023-04-23T05:42:43.799Z,11.85
2023-04-23T05:45:12.799Z,11.73
2023-04-23T05:47:41.193Z,11.93
2023-04-23T05:50:11.505Z,11.95
2023-04-23T05:52:40.406Z,12.35
2023-04-23T05:55:09.588Z,11.68
2023-04-23T05:57:38.745Z,11.73
2023-04-23T06:00:11.746Z,11.35
2023-04-23T06:02:40.601Z,11.68
2023-04-23T06:05:10.006Z,11.88
2023-04-23T06:07:38.889Z,12.20
2023-04-23T06:10:08.413Z,11.70
2023-04-23T06:12:39.110Z,11.60
2023-04-23T06:15:10.292Z,12.52
2023-04-23T06:17:39.044Z,11.70
2023-04-23T06:20:08.972Z,10.95
2023-04-23T06:22:37.392Z,10.35
2023-04-23T06:25:06.597Z,11.00
2023-04-23T06:27:35.027Z,12.00
2023-04-23T06:30:03.325Z,11.48
2023-04-23T06:32:33.108Z,10.90
2023-04-23T06:35:02.466Z,11.32
2023-04-23T06:37:31.947Z,10.85
2023-04-23T06:40:00.415Z,9.88
2023-04-23T06:42:28.868Z,12.20
2023-04-23T06:44:59.450Z,13.13
2023-04-23T06:47:27.837Z,11.43
2023-04-23T06:49:57.330Z,11.65
2023-04-23T06:52:25.713Z,11.55
2023-04-23T06:54:53.880Z,11.88
2023-04-23T06:57:22.867Z,12.95
2023-04-23T06:59:50.990Z,12.68
2023-04-23T07:02:19.407Z,12.43
2023-04-23T07:04:47.883Z,12.70
2023-04-23T07:07:17.993Z,12.70
2023-04-23T07:09:46.139Z,12.73
2023-04-23T07:12:14.674Z,12.75
2023-04-23T07:14:43.059Z,12.55
2023-04-23T07:17:11.931Z,13.05
2023-04-23T07:19:40.061Z,12.45
2023-04-23T07:22:08.431Z,11.90
2023-04-23T07:24:37.888Z,12.68
2023-04-23T07:27:06.855Z,13.93
2023-04-23T07:29:35.116Z,11.20
2023-04-23T07:32:03.608Z,9.75
2023-04-23T07:34:31.743Z,10.68
2023-04-23T07:37:00.245Z,12.13
2023-04-23T07:39:28.463Z,11.77
2023-04-23T07:41:58.726Z,10.90
2023-04-23T07:44:26.912Z,10.52
2023-04-23T07:46:55.476Z,10.65
2023-04-23T07:49:23.821Z,11.63
2023-04-23T07:51:52.327Z,11.02
2023-04-23T07:54:20.749Z,10.65
2023-04-23T07:56:49.518Z,10.55
2023-04-23T07:59:19.195Z,10.60
2023-04-23T08:01:47.567Z,11.05
2023-04-23T08:04:16.067Z,10.38
2023-04-23T08:06:44.791Z,9.10
2023-04-23T08:09:12.878Z,9.90
2023-04-23T08:11:42.142Z,7.68
2023-04-23T08:14:10.474Z,7.25
2023-04-23T08:16:40.243Z,7.03
2023-04-23T08:19:08.450Z,8.85
2023-04-23T08:21:36.824Z,9.00
2023-04-23T08:24:05.224Z,8.60
2023-04-23T08:26:33.781Z,5.88
2023-04-23T08:29:02.966Z,4.47
2023-04-23T08:31:31.568Z,3.80
2023-04-23T08:34:01.208Z,4.57
2023-04-23T08:36:29.550Z,3.90
2023-04-23T08:38:57.714Z,3.55
2023-04-23T08:41:28.971Z,4.18
2023-04-23T08:44:04.480Z,4.57
2023-04-23T08:46:34.247Z,4.05
2023-04-23T08:49:04.595Z,3.88
2023-04-23T08:51:34.304Z,4.18
2023-04-23T08:54:06.093Z,4.38
2023-04-23T08:56:35.827Z,4.18
2023-04-23T08:59:04.480Z,4.78
2023-04-23T09:01:33.228Z,9.55
2023-04-23T09:04:03.530Z,9.60
2023-04-23T09:06:33.093Z,7.00
2023-04-23T09:09:01.487Z,5.13
2023-04-23T09:11:30.894Z,5.32
2023-04-23T09:13:58.973Z,4.20
2023-04-23T09:16:28.170Z,4.47
2023-04-23T09:18:56.504Z,5.03
2023-04-23T09:21:26.288Z,3.72
2023-04-23T09:23:54.939Z,3.95
2023-04-23T09:26:23.778Z,3.80
2023-04-23T09:28:52.333Z,3.40
2023-04-23T09:31:25.113Z,3.85
2023-04-23T09:33:54.369Z,3.58
2023-04-23T09:36:23.844Z,4.47
2023-04-23T09:38:57.619Z,4.00
2023-04-23T09:41:26.861Z,3.83
2023-04-23T09:43:55.807Z,3.75
2023-04-23T09:46:37.905Z,3.35
2023-04-23T09:49:07.820Z,3.58
2023-04-23T09:51:37.784Z,3.22
2023-04-23T09:54:12.720Z,3.70
2023-04-23T09:56:41.458Z,3.58
2023-04-23T09:59:35.574Z,3.55
2023-04-23T10:04:41.906Z,4.28
2023-04-23T10:09:46.440Z,3.58
2023-04-23T10:17:18.163Z,3.13
2023-04-23T10:19:46.873Z,4.35
2023-04-23T10:22:19.931Z,3.50
2023-04-23T10:24:55.823Z,3.17
2023-04-23T10:27:40.307Z,3.28
2023-04-23T10:30:17.061Z,3.00
2023-04-23T10:32:46.591Z,3.70
2023-04-23T10:35:14.710Z,3.35
2023-04-23T10:37:43.408Z,3.67
2023-04-23T10:40:15.021Z,3.95
2023-04-23T10:42:45.391Z,3.40
2023-04-23T10:45:24.225Z,3.40
2023-04-23T10:47:55.089Z,4.28
2023-04-23T10:50:25.108Z,3.38
2023-04-23T10:52:54.533Z,3.50
2023-04-23T10:55:25.615Z,3.25
2023-04-23T10:58:02.321Z,3.35
2023-04-23T11:00:45.420Z,3.80
2023-04-23T11:03:32.864Z,3.15
2023-04-23T11:06:03.257Z,3.40
2023-04-23T11:08:33.072Z,3.65
2023-04-23T11:11:04.030Z,3.10
2023-04-23T11:13:32.411Z,3.47
2023-04-23T11:16:18.549Z,3.63
2023-04-23T11:19:02.894Z,3.40
2023-04-23T11:21:59.809Z,3.25
2023-04-23T11:24:32.261Z,2.90
2023-04-23T11:27:02.771Z,3.17
2023-04-23T11:29:31.377Z,3.13
2023-04-23T11:32:03.203Z,3.40
2023-04-23T11:34:33.535Z,3.08
2023-04-23T11:37:02.166Z,3.25
2023-04-23T11:39:30.613Z,3.33
2023-04-23T11:42:03.318Z,2.92
2023-04-23T11:44:33.720Z,3.40
2023-04-23T11:47:03.195Z,3.30
2023-04-23T11:49:31.702Z,3.35
2023-04-23T11:52:01.550Z,3.60
2023-04-23T11:54:30.623Z,3.17
2023-04-23T11:56:59.731Z,3.08
2023-04-23T11:59:28.423Z,3.08
2023-04-23T12:01:58.980Z,2.95
2023-04-23T12:04:29.135Z,3.20
2023-04-23T12:06:59.253Z,3.53
2023-04-23T12:09:29.953Z,3.00
2023-04-23T12:11:59.181Z,3.40
2023-04-23T12:14:29.949Z,3.60
2023-04-23T12:17:00.510Z,2.95
2023-04-23T12:19:30.808Z,3.40
2023-04-23T12:22:00.274Z,3.20
2023-04-23T12:24:30.098Z,3.45
2023-04-23T12:27:00.548Z,3.55
2023-04-23T12:29:31.401Z,3.22
2023-04-23T12:32:01.761Z,4.07
2023-04-23T12:34:30.115Z,3.13
2023-04-23T12:36:58.427Z,3.35
2023-04-23T12:39:30.431Z,3.38
2023-04-23T12:42:02.825Z,3.92
2023-04-23T12:44:31.746Z,3.15
2023-04-23T12:47:04.849Z,3.30
2023-04-23T12:49:34.641Z,3.53
2023-04-23T12:52:03.937Z,2.95
2023-04-23T12:54:33.537Z,3.53
2023-04-23T12:57:03.011Z,3.00
2023-04-23T12:59:31.801Z,3.78
2023-04-23T13:02:03.036Z,3.00
2023-04-23T13:04:33.425Z,3.38
2023-04-23T13:07:02.186Z,3.70
2023-04-23T13:09:30.897Z,2.80
2023-04-23T13:12:00.348Z,3.08
2023-04-23T13:14:31.705Z,3.30
2023-04-23T13:17:01.312Z,3.40
2023-04-23T13:19:29.905Z,3.20
2023-04-23T13:21:58.109Z,3.35
2023-04-23T13:24:26.718Z,3.75
2023-04-23T13:26:54.926Z,3.30
2023-04-23T13:29:23.301Z,3.28
2023-04-23T13:31:51.533Z,3.28
2023-04-23T13:34:21.465Z,3.50
2023-04-23T13:36:49.622Z,3.78
2023-04-23T13:39:18.672Z,3.40
2023-04-23T13:41:59.114Z,3.70
2023-04-23T13:44:31.506Z,3.10
2023-04-23T13:46:59.868Z,3.00
2023-04-23T13:49:29.614Z,3.22
2023-04-23T13:52:00.462Z,2.97
2023-04-23T13:54:29.438Z,3.75
2023-04-23T13:56:57.618Z,3.40
2023-04-23T13:59:26.410Z,3.25
2023-04-23T14:01:54.554Z,3.45
2023-04-23T14:04:24.084Z,3.28
2023-04-23T14:06:53.861Z,3.40
2023-04-23T14:09:23.406Z,3.30
2023-04-23T14:11:51.595Z,3.35
2023-04-23T14:14:20.016Z,3.90
2023-04-23T14:16:48.248Z,4.10
2023-04-23T14:19:17.245Z,3.45
2023-04-23T14:21:46.088Z,4.10
2023-04-23T14:24:23.529Z,3.30
2023-04-23T14:26:52.053Z,3.25
2023-04-23T14:29:25.746Z,4.15
2023-04-23T14:31:54.029Z,3.20
2023-04-23T14:34:23.073Z,2.50
2023-04-23T14:36:53.005Z,3.50
2023-04-23T14:39:23.438Z,2.97
2023-04-23T14:41:51.641Z,3.65
2023-04-23T14:44:20.038Z,4.22
2023-04-23T14:46:49.901Z,3.50
2023-04-23T14:49:18.715Z,3.78
2023-04-23T14:51:46.865Z,3.17
2023-04-23T14:54:15.422Z,3.50
2023-04-23T14:56:45.028Z,3.80
2023-04-23T14:59:13.802Z,3.70
2023-04-23T15:01:42.088Z,5.38
2023-04-23T15:04:11.697Z,5.78
2023-04-23T15:06:40.625Z,5.32
2023-04-23T15:09:09.176Z,4.03
2023-04-23T15:11:38.718Z,3.58
2023-04-23T15:14:10.444Z,3.45
2023-04-23T15:19:10.170Z,4.05
2023-04-23T15:21:38.638Z,3.10
2023-04-23T15:24:07.775Z,3.17
2023-04-23T15:26:36.473Z,3.13
2023-04-23T15:29:08.484Z,2.88
2023-04-23T15:31:38.214Z,4.63
2023-04-23T15:34:08.629Z,3.35
2023-04-23T15:36:38.426Z,3.73
2023-04-23T15:39:07.571Z,3.22
2023-04-23T15:41:39.515Z,3.22
2023-04-23T15:44:11.740Z,3.63
2023-04-23T15:46:41.685Z,4.00
2023-04-23T15:49:10.165Z,4.05
2023-04-23T15:51:38.412Z,4.53
2023-04-23T15:54:08.868Z,5.60
2023-04-23T15:56:37.824Z,3.92
2023-04-23T15:59:07.276Z,5.75
2023-04-23T16:01:36.120Z,3.33
2023-04-23T16:04:10.754Z,4.40
2023-04-23T16:06:40.378Z,3.63
2023-04-23T16:09:09.049Z,3.08
2023-04-23T16:11:37.531Z,3.75
2023-04-23T16:14:07.042Z,5.53
2023-04-23T16:16:35.316Z,4.97
2023-04-23T16:19:03.731Z,3.70
2023-04-23T16:21:33.360Z,4.05
2023-04-23T16:24:01.734Z,13.10
2023-04-23T16:26:30.113Z,9.85
2023-04-23T16:29:11.250Z,10.75
2023-04-23T16:31:45.455Z,11.90
2023-04-23T16:34:14.031Z,9.45
2023-04-23T16:36:43.618Z,11.02
2023-04-23T16:39:12.104Z,9.98
2023-04-23T16:41:40.473Z,12.02
2023-04-23T16:44:09.163Z,8.30
2023-04-23T16:46:37.440Z,8.98
2023-04-23T16:49:05.935Z,10.20
2023-04-23T16:51:34.069Z,8.80
2023-04-23T16:54:03.885Z,4.65
2023-04-23T16:56:32.880Z,4.15
2023-04-23T16:59:02.060Z,4.20
2023-04-23T17:01:30.245Z,3.97
2023-04-23T17:03:58.930Z,4.65
2023-04-23T17:06:28.423Z,3.83
2023-04-23T17:08:58.659Z,4.57
2023-04-23T17:11:28.586Z,4.13
2023-04-23T17:13:57.676Z,4.00
2023-04-23T17:16:27.001Z,4.25
2023-04-23T17:18:55.929Z,4.70
2023-04-23T17:21:24.320Z,4.28
2023-04-23T17:23:52.749Z,5.05
2023-04-23T17:26:20.998Z,5.10
2023-04-23T17:28:50.865Z,4.88
2023-04-23T17:31:19.641Z,4.75
2023-04-23T17:33:49.676Z,4.60
2023-04-23T17:36:18.050Z,5.00
2023-04-23T17:38:46.608Z,5.13
2023-04-23T17:41:14.881Z,5.35
2023-04-23T17:43:43.308Z,6.88
2023-04-23T17:46:12.886Z,8.55
2023-04-23T17:48:41.955Z,7.15
2023-04-23T17:51:10.074Z,7.88
2023-04-23T17:53:38.377Z,6.00
2023-04-23T17:56:06.909Z,7.15
2023-04-23T17:58:36.205Z,6.55
2023-04-23T18:01:08.797Z,5.88
2023-04-23T18:03:38.599Z,6.03
2023-04-23T18:06:09.163Z,6.32
2023-04-23T18:08:38.392Z,6.13
2023-04-23T18:11:07.936Z,7.30
2023-04-23T18:13:37.550Z,5.88
2023-04-23T18:16:05.940Z,5.90
2023-04-23T18:18:34.150Z,6.50
2023-04-23T18:21:04.595Z,6.43
2023-04-23T18:23:32.858Z,6.32
2023-04-23T18:26:02.033Z,6.00
2023-04-23T18:28:30.860Z,5.97
2023-04-23T18:31:02.416Z,6.28
2023-04-23T18:33:33.263Z,6.38
2023-04-23T18:36:07.138Z,6.80
2023-04-23T18:38:39.202Z,6.95
2023-04-23T18:41:07.594Z,6.32
2023-04-23T18:43:36.138Z,7.00
2023-04-23T18:46:04.703Z,6.90
2023-04-23T18:48:52.386Z,7.00
2023-04-23T18:51:27.589Z,6.55
2023-04-23T18:53:55.893Z,5.25
2023-04-23T18:56:25.071Z,5.47
2023-04-23T18:58:53.280Z,5.95
2023-04-23T19:01:22.230Z,5.70
2023-04-23T19:03:50.403Z,5.60
2023-04-23T19:06:19.030Z,5.47
2023-04-23T19:08:48.617Z,5.47
2023-04-23T19:11:16.995Z,6.05
2023-04-23T19:13:45.463Z,6.00
2023-04-23T19:16:16.298Z,5.95
2023-04-23T19:18:44.658Z,5.78
2023-04-23T19:21:13.558Z,5.38
2023-04-23T19:23:41.799Z,6.00
2023-04-23T19:26:11.830Z,5.93
2023-04-23T19:28:40.237Z,6.18
2023-04-23T19:31:08.788Z,6.15
2023-04-23T19:33:37.043Z,5.60
2023-04-23T19:36:05.743Z,6.75
2023-04-23T19:38:34.308Z,5.95
2023-04-23T19:41:02.690Z,6.10
2023-04-23T19:43:32.163Z,7.03
2023-04-23T19:46:00.661Z,6.68
2023-04-23T19:48:28.867Z,5.63
2023-04-23T19:50:57.437Z,6.43
2023-04-23T19:53:25.580Z,6.65
2023-04-23T19:55:53.950Z,7.43
2023-04-23T19:58:22.586Z,7.03
2023-04-23T20:00:52.729Z,6.75
2023-04-23T20:03:21.704Z,6.88
2023-04-23T20:05:52.348Z,6.80
2023-04-23T20:08:29.191Z,10.10
2023-04-23T20:10:58.456Z,13.80
2023-04-23T20:13:26.771Z,11.80
2023-04-23T20:15:56.517Z,9.98
2023-04-23T20:18:25.723Z,7.82
2023-04-23T20:20:54.153Z,7.05
2023-04-23T20:23:22.280Z,6.78
2023-04-23T20:25:50.853Z,6.80
2023-04-23T20:28:18.950Z,5.95
2023-04-23T20:30:47.363Z,6.47
2023-04-23T20:33:18.672Z,6.10
2023-04-23T20:35:47.633Z,6.28
2023-04-23T20:38:19.073Z,6.43
2023-04-23T20:40:48.033Z,5.68
2023-04-23T20:43:16.460Z,5.57
2023-04-23T20:45:46.443Z,6.88
2023-04-23T20:48:16.744Z,6.18
2023-04-23T20:50:45.163Z,6.15
2023-04-23T20:53:14.214Z,6.15
2023-04-23T20:55:42.597Z,6.43
2023-04-23T20:58:10.974Z,6.00
2023-04-23T21:00:39.623Z,6.07
2023-04-23T21:03:07.898Z,6.03
2023-04-23T21:05:40.285Z,6.10
2023-04-23T21:08:08.751Z,5.97
2023-04-23T21:10:39.084Z,5.80
2023-04-23T21:13:07.777Z,6.28
2023-04-23T21:15:37.133Z,6.30
2023-04-23T21:18:05.840Z,7.35
2023-04-23T21:20:34.419Z,6.68
2023-04-23T21:23:04.273Z,6.72
2023-04-23T21:25:34.657Z,7.13
2023-04-23T21:28:02.902Z,5.65
2023-04-23T21:30:38.459Z,6.40
2023-04-23T21:33:06.673Z,5.78
2023-04-23T21:35:35.038Z,5.57
2023-04-23T21:38:04.718Z,6.28
2023-04-23T21:40:34.300Z,5.97
2023-04-23T21:43:02.563Z,6.32
2023-04-23T21:45:30.995Z,6.60
2023-04-23T21:47:59.354Z,7.03
2023-04-23T21:50:29.397Z,5.88
2023-04-23T21:52:59.455Z,6.43
2023-04-23T21:55:30.829Z,6.43
2023-04-23T21:58:09.938Z,7.90
2023-04-23T22:00:45.772Z,7.38
2023-04-23T22:03:16.178Z,7.82
2023-04-23T22:05:52.303Z,7.15
2023-04-23T22:08:20.537Z,7.38
2023-04-23T22:10:50.431Z,6.30
2023-04-23T22:13:19.825Z,6.93
2023-04-23T22:15:49.795Z,7.03
2023-04-23T22:18:17.912Z,6.28
2023-04-23T22:20:48.386Z,6.10
2023-04-23T22:23:16.670Z,6.47
2023-04-23T22:25:45.259Z,5.65
2023-04-23T22:28:14.826Z,5.88
2023-04-23T22:30:43.902Z,5.53
2023-04-23T22:33:12.047Z,5.80
2023-04-23T22:35:40.692Z,5.85
2023-04-23T22:38:08.910Z,5.30
2023-04-23T22:40:37.426Z,5.55
2023-04-23T22:43:06.421Z,5.22
2023-04-23T22:45:36.277Z,5.93
2023-04-23T22:48:04.581Z,6.15
2023-04-23T22:50:32.973Z,6.18
2023-04-23T22:53:01.194Z,5.85
2023-04-23T22:55:30.036Z,6.50
2023-04-23T22:57:58.318Z,6.75
2023-04-23T23:00:26.906Z,6.78
2023-04-23T23:02:56.586Z,5.97
2023-04-23T23:05:25.104Z,6.47
2023-04-23T23:07:54.217Z,6.38
2023-04-23T23:10:23.081Z,6.53
2023-04-23T23:12:52.003Z,6.03
2023-04-23T23:15:20.452Z,5.93
2023-04-23T23:17:48.739Z,6.35
2023-04-23T23:20:19.789Z,6.55
2023-04-23T23:22:48.048Z,6.80
2023-04-23T23:25:16.913Z,5.97
2023-04-23T23:27:45.295Z,5.55
2023-04-23T23:30:14.360Z,6.03
2023-04-23T23:32:42.556Z,6.25
2023-04-23T23:35:11.304Z,5.40
2023-04-23T23:37:41.033Z,6.20
2023-04-23T23:40:11.002Z,5.93
2023-04-23T23:42:39.368Z,5.82
2023-04-23T23:45:09.859Z,6.60
2023-04-23T23:47:38.177Z,6.93
2023-04-23T23:50:07.622Z,7.13
2023-04-23T23:52:35.906Z,6.65
2023-04-23T23:55:07.030Z,7.93
2023-04-23T23:57:35.170Z,6.22
