createdAt,value
2023-03-28T00:01:44.872Z,97567.39
2023-03-28T00:05:32.518Z,97564.73
2023-03-28T00:09:20.387Z,97552.98
2023-03-28T00:13:08.990Z,97553.09
2023-03-28T00:16:56.547Z,97558.60
2023-03-28T00:20:44.387Z,97557.76
2023-03-28T00:32:36.916Z,97560.38
2023-03-28T00:36:26.048Z,97564.58
2023-03-28T00:40:15.118Z,97565.88
2023-03-28T00:44:16.171Z,97566.16
2023-03-28T00:48:05.376Z,97568.04
2023-03-28T00:51:54.479Z,97566.16
2023-03-28T00:59:44.684Z,97567.52
2023-03-28T01:03:24.207Z,97570.33
2023-03-28T01:07:15.930Z,97573.63
2023-03-28T01:11:05.028Z,97570.72
2023-03-28T01:14:54.193Z,97567.80
2023-03-28T01:18:43.807Z,97567.48
2023-03-28T01:22:34.068Z,97561.75
2023-03-28T01:26:35.328Z,97562.82
2023-03-28T01:42:40.137Z,97562.55
2023-03-28T01:46:56.668Z,97563.77
2023-03-28T02:03:07.603Z,97563.91
2023-03-28T02:06:57.586Z,97564.82
2023-03-28T02:10:39.461Z,97564.83
2023-03-28T02:14:29.041Z,97566.36
2023-03-28T02:30:39.585Z,97558.19
2023-03-28T02:34:37.539Z,97554.73
2023-03-28T02:38:35.541Z,97554.20
2023-03-28T02:42:27.824Z,97553.55
2023-03-28T02:55:06.323Z,97556.58
2023-03-28T03:10:43.482Z,97555.08
2023-03-28T03:14:32.213Z,97553.90
2023-03-28T03:18:21.291Z,97550.76
2023-03-28T03:22:10.491Z,97549.63
2023-03-28T03:26:10.898Z,97544.80
2023-03-28T03:29:42.547Z,97540.73
2023-03-28T03:33:34.068Z,97540.09
2023-03-28T03:37:24.074Z,97537.43
2023-03-28T03:40:53.922Z,97540.05
2023-03-28T03:45:12.280Z,97530.55
2023-03-28T03:48:53.980Z,97532.65
2023-03-28T03:52:43.820Z,97527.80
2023-03-28T03:56:34.169Z,97528.21
2023-03-28T04:00:12.066Z,97525.11
2023-03-28T04:03:59.159Z,97523.46
2023-03-28T04:07:52.059Z,97524.17
2023-03-28T05:12:53.198Z,97576.16
2023-03-28T05:16:42.613Z,97575.05
2023-03-28T05:20:08.066Z,97571.20
2023-03-28T05:22:54.001Z,97576.65
2023-03-28T05:26:29.326Z,97577.39
2023-03-28T05:29:58.268Z,97574.09
2023-03-28T05:33:27.455Z,97575.90
2023-03-28T05:37:04.981Z,97573.72
2023-03-28T05:40:29.587Z,97575.01
2023-03-28T05:43:50.848Z,97574.36
2023-03-28T05:46:45.456Z,97568.23
2023-03-28T05:49:46.263Z,97571.90
2023-03-28T05:52:57.433Z,97572.91
2023-03-28T05:56:35.781Z,97577.01
2023-03-28T06:00:23.403Z,97583.70
2023-03-28T06:04:11.278Z,97587.42
2023-03-28T06:06:45.689Z,97595.45
2023-03-28T06:09:37.823Z,97596.95
2023-03-28T06:12:29.075Z,97595.40
2023-03-28T06:15:58.006Z,97587.59
2023-03-28T06:19:19.095Z,97609.27
2023-03-28T06:22:45.486Z,97623.79
2023-03-28T06:26:16.205Z,97623.81
2023-03-28T06:29:30.863Z,97635.98
2023-03-28T06:32:58.007Z,97628.20
2023-03-28T06:36:40.975Z,97637.15
2023-03-28T06:40:31.298Z,97638.53
2023-03-28T06:47:50.776Z,97645.89
2023-03-28T06:50:52.870Z,97647.02
2023-03-28T06:53:48.090Z,97649.89
2023-03-28T06:56:42.797Z,97652.82
2023-03-28T06:59:48.036Z,97652.27
2023-03-28T07:02:48.133Z,97659.19
2023-03-28T07:06:13.883Z,97668.35
2023-03-28T07:09:54.226Z,97675.34
2023-03-28T07:12:53.762Z,97673.16
2023-03-28T07:16:24.647Z,97673.62
2023-03-28T07:19:42.654Z,97677.65
2023-03-28T07:22:34.926Z,97685.11
2023-03-28T07:25:45.310Z,97711.08
2023-03-28T07:28:56.750Z,97734.47
2023-03-28T07:32:07.535Z,97738.45
2023-03-28T07:34:56.853Z,97735.46
2023-03-28T07:38:01.459Z,97730.70
2023-03-28T07:41:56.726Z,97739.95
2023-03-28T07:45:44.802Z,97749.08
2023-03-28T07:49:09.025Z,97765.06
2023-03-28T07:52:49.153Z,97763.77
2023-03-28T07:56:00.132Z,97769.66
2023-03-28T07:59:45.655Z,97775.20
2023-03-28T08:03:17.425Z,97784.61
2023-03-28T08:06:48.707Z,97789.80
2023-03-28T08:10:00.095Z,97796.59
2023-03-28T08:13:07.195Z,97801.77
2023-03-28T08:16:39.222Z,97801.52
2023-03-28T08:20:31.482Z,97796.74
2023-03-28T08:24:19.531Z,97805.55
2023-03-28T08:28:19.423Z,97801.79
2023-03-28T08:31:50.990Z,97802.63
2023-03-28T08:35:14.431Z,97805.12
2023-03-28T08:38:45.422Z,97813.20
2023-03-28T08:50:49.621Z,97823.71
2023-03-28T08:54:47.301Z,97817.75
2023-03-28T08:58:19.218Z,97833.46
2023-03-28T09:09:49.686Z,97851.67
2023-03-28T09:14:05.646Z,97849.08
2023-03-28T09:17:18.331Z,97852.98
2023-03-28T09:20:11.577Z,97852.70
2023-03-28T09:23:39.631Z,97851.33
2023-03-28T09:27:02.403Z,97848.38
2023-03-28T09:30:09.049Z,97849.50
2023-03-28T09:33:42.892Z,97860.47
2023-03-28T09:37:33.503Z,97863.09
2023-03-28T09:41:02.670Z,97864.57
2023-03-28T09:52:22.824Z,97892.30
2023-03-28T10:10:31.972Z,97910.39
2023-03-28T10:13:16.428Z,97913.73
2023-03-28T10:16:51.523Z,97924.38
2023-03-28T10:20:55.533Z,97939.23
2023-03-28T10:24:26.338Z,97938.41
2023-03-28T10:27:50.994Z,97931.92
2023-03-28T10:47:11.273Z,97933.77
2023-03-28T10:50:54.847Z,97935.98
2023-03-28T10:54:41.232Z,97932.04
2023-03-28T10:58:27.431Z,97950.48
2023-03-28T11:01:32.658Z,97950.96
2023-03-28T11:05:10.833Z,97960.17
2023-03-28T11:26:31.868Z,97943.44
2023-03-28T11:30:50.812Z,97964.10
2023-03-28T11:34:36.398Z,97968.23
2023-03-28T11:52:06.384Z,97961.89
2023-03-28T11:55:31.516Z,97959.48
2023-03-28T11:59:16.708Z,97949.98
2023-03-28T12:03:10.342Z,97957.92
2023-03-28T12:07:04.529Z,97937.62
2023-03-28T12:10:48.720Z,97924.38
2023-03-28T12:14:12.444Z,97953.41
2023-03-28T12:18:09.299Z,97989.74
2023-03-28T12:38:13.820Z,98055.64
2023-03-28T12:41:09.337Z,98072.46
2023-03-28T12:43:59.566Z,98076.54
2023-03-28T12:47:03.253Z,98059.79
2023-03-28T12:50:10.318Z,98053.83
2023-03-28T12:52:51.783Z,98057.06
2023-03-28T12:56:27.772Z,98057.39
2023-03-28T13:00:02.480Z,98059.06
2023-03-28T13:04:05.602Z,98063.50
2023-03-28T13:07:13.971Z,98056.06
2023-03-28T13:11:03.295Z,98045.59
2023-03-28T13:14:48.275Z,98063.81
2023-03-28T13:18:28.652Z,98090.42
2023-03-28T13:22:26.782Z,98127.66
2023-03-28T13:43:42.684Z,98080.50
2023-03-28T13:47:10.425Z,98087.54
2023-03-28T13:50:44.746Z,98094.48
2023-03-28T13:54:21.304Z,98099.05
2023-03-28T13:57:13.621Z,98091.31
2023-03-28T14:00:02.462Z,98082.78
2023-03-28T14:03:26.615Z,98081.52
2023-03-28T14:11:23.783Z,98076.02
2023-03-28T14:15:18.447Z,98071.64
2023-03-28T14:18:16.509Z,98069.59
2023-03-28T14:46:55.921Z,98125.94
2023-03-28T14:50:45.292Z,98121.97
2023-03-28T14:54:05.992Z,98115.13
2023-03-28T14:57:53.831Z,98124.42
2023-03-28T15:01:43.022Z,98142.02
2023-03-28T15:04:58.637Z,98141.22
2023-03-28T15:08:19.951Z,98138.83
2023-03-28T15:12:14.251Z,98129.00
2023-03-28T15:15:38.969Z,98122.06
2023-03-28T15:19:21.624Z,98122.42
2023-03-28T15:23:03.226Z,98117.92
2023-03-28T15:26:28.158Z,98123.91
2023-03-28T15:29:25.413Z,98122.47
2023-03-28T15:32:20.748Z,98124.78
2023-03-28T15:35:48.554Z,98127.81
2023-03-28T15:39:41.992Z,98123.38
2023-03-28T15:43:04.280Z,98124.26
2023-03-28T15:53:51.199Z,98170.86
2023-03-28T16:52:04.932Z,98232.74
2023-03-28T16:58:39.436Z,98246.90
2023-03-28T17:02:08.621Z,98254.85
2023-03-28T17:05:30.704Z,98253.88
2023-03-28T17:08:59.702Z,98251.29
2023-03-28T17:12:50.013Z,98257.96
2023-03-28T17:16:38.239Z,98259.39
2023-03-28T17:31:49.150Z,98306.36
2023-03-28T17:51:14.360Z,98308.86
2023-03-28T17:55:04.216Z,98316.41
2023-03-28T17:58:53.565Z,98329.92
2023-03-28T18:02:43.008Z,98338.22
2023-03-28T18:06:32.036Z,98347.34
2023-03-28T18:10:21.060Z,98358.38
2023-03-28T18:14:10.320Z,98364.66
2023-03-28T18:17:52.877Z,98377.10
2023-03-28T18:21:43.227Z,98382.11
2023-03-28T18:25:15.863Z,98390.84
2023-03-28T18:29:04.900Z,98394.05
2023-03-28T18:32:55.375Z,98401.23
2023-03-28T18:36:28.122Z,98406.40
2023-03-28T18:39:59.971Z,98409.91
2023-03-28T18:43:49.024Z,98409.20
2023-03-28T18:47:13.406Z,98411.48
2023-03-28T18:50:02.196Z,98412.91
2023-03-28T18:52:41.865Z,98420.35
2023-03-28T19:18:00.337Z,98424.91
2023-03-28T19:21:51.678Z,98427.35
2023-03-28T19:25:23.535Z,98428.55
2023-03-28T19:28:40.953Z,98429.89
2023-03-28T19:32:21.096Z,98431.05
2023-03-28T19:35:53.441Z,98437.73
2023-03-28T19:39:42.876Z,98437.05
2023-03-28T19:43:12.311Z,98436.45
2023-03-28T19:47:01.285Z,98435.98
2023-03-28T19:50:51.369Z,98443.42
2023-03-28T20:13:49.475Z,98442.70
2023-03-28T20:17:38.800Z,98440.75
2023-03-28T20:21:09.830Z,98442.48
2023-03-28T20:24:34.741Z,98440.25
2023-03-28T20:28:25.590Z,98438.37
2023-03-28T20:31:59.937Z,98440.00
2023-03-28T20:35:41.848Z,98446.01
2023-03-28T20:39:31.032Z,98451.31
2023-03-28T20:43:20.150Z,98450.60
2023-03-28T20:47:08.590Z,98454.50
2023-03-28T20:50:43.514Z,98459.22
2023-03-28T20:54:12.863Z,98461.02
2023-03-28T20:57:09.059Z,98464.02
2023-03-28T20:59:58.653Z,98463.73
2023-03-28T21:02:33.641Z,98469.33
2023-03-28T21:05:03.669Z,98464.71
2023-03-28T21:07:31.955Z,98465.95
2023-03-28T21:11:02.040Z,98468.71
2023-03-28T21:18:08.936Z,98474.09
2023-03-28T21:33:36.710Z,98472.25
2023-03-28T21:37:26.783Z,98471.98
2023-03-28T21:41:16.006Z,98474.73
2023-03-28T21:45:15.881Z,98474.06
2023-03-28T21:49:05.217Z,98472.55
2023-03-28T21:52:53.055Z,98473.51
2023-03-28T21:56:16.984Z,98473.74
2023-03-28T22:00:06.285Z,98478.36
2023-03-28T22:07:50.113Z,98477.30
2023-03-28T22:11:39.449Z,98481.51
2023-03-28T22:19:17.630Z,98477.30
2023-03-28T22:23:06.796Z,98472.96
2023-03-28T22:26:48.835Z,98480.44
2023-03-28T22:30:29.651Z,98476.05
2023-03-28T22:34:20.118Z,98475.95
2023-03-28T22:50:10.140Z,98489.25
2023-03-28T22:53:57.824Z,98491.64
2023-03-28T22:57:38.607Z,98485.67
2023-03-28T23:01:28.443Z,98489.02
2023-03-28T23:05:46.948Z,98489.02
2023-03-28T23:09:36.431Z,98486.17
2023-03-28T23:13:25.668Z,98487.10
2023-03-28T23:17:14.691Z,98488.15
2023-03-28T23:21:03.910Z,98488.67
2023-03-28T23:24:53.412Z,98486.38
2023-03-28T23:44:19.496Z,98481.99
2023-03-28T23:48:08.469Z,98486.39
2023-03-28T23:51:57.442Z,98487.09
2023-03-28T23:55:46.545Z,98481.98
2023-03-28T23:59:35.849Z,98486.06
