createdAt,value
2023-01-11T00:00:02.691Z,1.20
2023-01-11T00:01:03.043Z,1.20
2023-01-11T00:02:02.958Z,1.70
2023-01-11T00:03:03.467Z,1.70
2023-01-11T00:04:03.198Z,1.70
2023-01-11T00:05:03.599Z,1.70
2023-01-11T00:06:03.565Z,1.70
2023-01-11T00:07:03.708Z,1.10
2023-01-11T00:08:03.299Z,1.10
2023-01-11T00:09:03.721Z,1.10
2023-01-11T00:10:03.446Z,1.10
2023-01-11T00:11:03.821Z,1.10
2023-01-11T00:12:02.790Z,1.70
2023-01-11T00:13:02.462Z,1.70
2023-01-11T00:14:02.892Z,1.70
2023-01-11T00:15:02.475Z,1.70
2023-01-11T00:16:02.951Z,1.70
2023-01-11T00:17:03.300Z,2.40
2023-01-11T00:18:03.101Z,2.40
2023-01-11T00:19:02.869Z,2.40
2023-01-11T00:20:03.146Z,2.40
2023-01-11T00:21:02.913Z,2.40
2023-01-11T00:22:03.274Z,2.20
2023-01-11T00:23:03.070Z,2.20
2023-01-11T00:24:02.850Z,2.20
2023-01-11T00:25:03.235Z,2.20
2023-01-11T00:26:02.939Z,2.20
2023-01-11T00:27:03.309Z,2.40
2023-01-11T00:28:03.021Z,2.40
2023-01-11T00:29:03.440Z,2.40
2023-01-11T00:30:02.760Z,2.40
2023-01-11T00:31:03.173Z,2.40
2023-01-11T00:32:03.624Z,0.70
2023-01-11T00:33:03.277Z,0.70
2023-01-11T00:34:03.591Z,0.70
2023-01-11T00:35:04.071Z,0.70
2023-01-11T00:36:03.455Z,0.70
2023-01-11T00:37:03.705Z,2.00
2023-01-11T00:38:04.117Z,2.00
2023-01-11T00:39:03.646Z,2.00
2023-01-11T00:40:03.936Z,2.00
2023-01-11T00:41:03.278Z,2.00
2023-01-11T00:42:03.406Z,1.50
2023-01-11T00:43:03.421Z,1.50
2023-01-11T00:44:02.892Z,1.50
2023-01-11T00:45:03.323Z,1.50
2023-01-11T00:46:03.286Z,1.50
2023-01-11T00:47:03.630Z,1.00
2023-01-11T00:48:03.102Z,1.00
2023-01-11T00:49:03.406Z,1.00
2023-01-11T00:50:03.118Z,1.00
2023-01-11T00:51:03.503Z,1.00
2023-01-11T00:52:03.625Z,1.50
2023-01-11T00:53:03.138Z,1.50
2023-01-11T00:54:03.510Z,1.50
2023-01-11T00:55:03.567Z,1.50
2023-01-11T00:56:03.338Z,1.50
2023-01-11T00:57:03.974Z,0.70
2023-01-11T00:58:03.325Z,0.70
2023-01-11T00:59:03.140Z,0.70
2023-01-11T01:00:03.425Z,0.70
2023-01-11T01:01:03.131Z,0.70
2023-01-11T01:02:02.460Z,1.20
2023-01-11T01:03:02.878Z,1.20
2023-01-11T01:04:03.073Z,1.20
2023-01-11T01:05:02.532Z,1.20
2023-01-11T01:06:02.936Z,1.20
2023-01-11T01:07:03.283Z,1.20
2023-01-11T01:08:02.799Z,1.20
2023-01-11T01:09:02.921Z,1.20
2023-01-11T01:10:03.301Z,1.20
2023-01-11T01:11:03.307Z,1.20
2023-01-11T01:12:03.476Z,1.30
2023-01-11T01:13:02.807Z,1.30
2023-01-11T01:14:03.419Z,1.30
2023-01-11T01:15:02.821Z,1.30
2023-01-11T01:16:03.290Z,1.30
2023-01-11T01:17:03.702Z,1.80
2023-01-11T01:18:03.131Z,1.80
2023-01-11T01:19:03.537Z,1.80
2023-01-11T01:20:03.224Z,1.80
2023-01-11T01:21:03.579Z,1.80
2023-01-11T01:22:03.588Z,1.30
2023-01-11T01:23:03.528Z,1.30
2023-01-11T01:24:03.256Z,1.30
2023-01-11T01:25:03.668Z,1.30
2023-01-11T01:26:03.708Z,1.30
2023-01-11T01:27:02.311Z,3.20
2023-01-11T01:28:02.772Z,3.20
2023-01-11T01:29:02.860Z,3.20
2023-01-11T01:30:02.215Z,3.20
2023-01-11T01:31:02.676Z,3.20
2023-01-11T01:32:03.015Z,1.40
2023-01-11T01:33:02.634Z,1.40
2023-01-11T01:34:02.440Z,1.40
2023-01-11T01:35:02.928Z,1.40
2023-01-11T01:36:02.408Z,1.40
2023-01-11T01:37:02.820Z,3.20
2023-01-11T01:38:03.122Z,3.20
2023-01-11T01:39:02.875Z,3.20
2023-01-11T01:40:03.100Z,3.20
2023-01-11T01:41:02.812Z,3.20
2023-01-11T01:42:02.140Z,2.50
2023-01-11T01:43:02.609Z,2.50
2023-01-11T01:44:02.339Z,2.50
2023-01-11T01:45:02.779Z,2.50
2023-01-11T01:46:02.721Z,2.50
2023-01-11T01:47:02.876Z,2.00
2023-01-11T01:48:03.371Z,2.00
2023-01-11T01:49:03.413Z,2.00
2023-01-11T01:50:02.816Z,2.00
2023-01-11T01:51:03.028Z,2.00
2023-01-11T01:52:02.416Z,1.50
2023-01-11T01:53:02.645Z,1.50
2023-01-11T01:54:02.993Z,1.50
2023-01-11T01:55:02.486Z,1.50
2023-01-11T01:56:02.895Z,1.50
2023-01-11T01:57:02.986Z,1.40
2023-01-11T01:58:03.429Z,1.40
2023-01-11T01:59:02.903Z,1.40
2023-01-11T02:00:03.556Z,1.40
2023-01-11T02:01:03.119Z,1.40
2023-01-11T02:02:02.612Z,2.40
2023-01-11T02:03:02.931Z,2.40
2023-01-11T02:04:02.965Z,2.40
2023-01-11T02:05:02.389Z,2.40
2023-01-11T02:06:02.828Z,2.40
2023-01-11T02:07:03.054Z,2.60
2023-01-11T02:08:03.402Z,2.60
2023-01-11T02:09:03.044Z,2.60
2023-01-11T02:10:03.326Z,2.60
2023-01-11T02:11:02.927Z,2.60
2023-01-11T02:12:03.199Z,2.30
2023-01-11T02:13:03.661Z,2.30
2023-01-11T02:14:03.164Z,2.30
2023-01-11T02:15:03.707Z,2.30
2023-01-11T02:16:03.233Z,2.30
2023-01-11T02:17:02.592Z,2.40
2023-01-11T02:18:02.880Z,2.40
2023-01-11T02:19:02.469Z,2.40
2023-01-11T02:20:02.706Z,2.40
2023-01-11T02:21:02.380Z,2.40
2023-01-11T02:22:02.669Z,2.00
2023-01-11T02:23:03.039Z,2.00
2023-01-11T02:24:02.523Z,2.00
2023-01-11T02:25:02.913Z,2.00
2023-01-11T02:26:02.586Z,2.00
2023-01-11T02:27:02.886Z,2.30
2023-01-11T02:28:02.788Z,2.30
2023-01-11T02:29:03.190Z,2.30
2023-01-11T02:30:02.951Z,2.30
2023-01-11T02:31:03.195Z,2.30
2023-01-11T02:32:02.367Z,1.80
2023-01-11T02:33:02.680Z,1.80
2023-01-11T02:34:02.339Z,1.80
2023-01-11T02:35:02.768Z,1.80
2023-01-11T02:36:02.382Z,1.80
2023-01-11T02:37:02.605Z,1.90
2023-01-11T02:38:03.042Z,1.90
2023-01-11T02:39:02.365Z,1.90
2023-01-11T02:40:02.797Z,1.90
2023-01-11T02:41:02.496Z,1.90
2023-01-11T02:42:02.853Z,1.80
2023-01-11T02:43:02.641Z,1.80
2023-01-11T02:44:03.101Z,1.80
2023-01-11T02:45:02.900Z,1.80
2023-01-11T02:46:02.647Z,1.80
2023-01-11T02:47:03.093Z,1.50
2023-01-11T02:48:02.774Z,1.50
2023-01-11T02:49:03.276Z,1.50
2023-01-11T02:50:02.736Z,1.50
2023-01-11T02:51:03.027Z,1.50
2023-01-11T02:52:03.362Z,4.30
2023-01-11T02:53:03.067Z,4.30
2023-01-11T02:54:03.371Z,4.30
2023-01-11T02:55:03.189Z,4.30
2023-01-11T02:56:03.599Z,4.30
2023-01-11T02:57:02.839Z,2.50
2023-01-11T02:58:02.617Z,2.50
2023-01-11T02:59:03.019Z,2.50
2023-01-11T03:00:02.743Z,2.50
2023-01-11T03:01:02.609Z,2.50
2023-01-11T03:02:02.729Z,1.40
2023-01-11T03:03:02.621Z,1.40
2023-01-11T03:04:02.392Z,1.40
2023-01-11T03:05:02.558Z,1.40
2023-01-11T03:06:02.918Z,1.40
2023-01-11T03:07:02.209Z,1.00
2023-01-11T03:08:01.758Z,1.00
2023-01-11T03:09:01.957Z,1.00
2023-01-11T03:10:01.760Z,1.00
2023-01-11T03:11:02.144Z,1.00
2023-01-11T03:12:02.029Z,1.50
2023-01-11T03:13:02.308Z,1.50
2023-01-11T03:14:02.663Z,1.50
2023-01-11T03:15:02.224Z,1.50
2023-01-11T03:16:02.740Z,1.50
2023-01-11T03:17:02.979Z,1.80
2023-01-11T03:18:02.485Z,1.80
2023-01-11T03:19:02.958Z,1.80
2023-01-11T03:20:02.643Z,1.80
2023-01-11T03:21:02.921Z,1.80
2023-01-11T03:22:02.400Z,1.40
2023-01-11T03:23:01.937Z,1.40
2023-01-11T03:24:02.282Z,1.40
2023-01-11T03:25:02.059Z,1.40
2023-01-11T03:26:02.659Z,1.40
2023-01-11T03:27:02.766Z,0.90
2023-01-11T03:28:02.473Z,0.90
2023-01-11T03:29:02.672Z,0.90
2023-01-11T03:30:02.395Z,0.90
2023-01-11T03:31:02.859Z,0.90
2023-01-11T03:32:02.945Z,1.10
2023-01-11T03:33:02.498Z,1.10
2023-01-11T03:34:02.948Z,1.10
2023-01-11T03:35:02.777Z,1.10
2023-01-11T03:36:02.638Z,1.10
2023-01-11T03:37:01.509Z,1.00
2023-01-11T03:38:02.272Z,1.00
2023-01-11T03:39:01.833Z,1.00
2023-01-11T03:40:01.537Z,1.00
2023-01-11T03:41:01.972Z,1.00
2023-01-11T03:42:01.778Z,2.10
2023-01-11T03:43:02.288Z,2.10
2023-01-11T03:44:02.089Z,2.10
2023-01-11T03:45:02.449Z,2.10
2023-01-11T03:46:02.061Z,2.10
2023-01-11T03:47:01.920Z,1.10
2023-01-11T03:48:02.276Z,1.10
2023-01-11T03:49:02.279Z,1.10
2023-01-11T03:50:02.074Z,1.10
2023-01-11T03:51:02.530Z,1.10
2023-01-11T03:52:02.703Z,1.00
2023-01-11T03:53:02.320Z,1.00
2023-01-11T03:54:02.580Z,1.00
2023-01-11T03:55:02.413Z,1.00
2023-01-11T03:56:02.072Z,1.00
2023-01-11T03:57:02.156Z,1.50
2023-01-11T03:58:01.475Z,1.50
2023-01-11T03:59:01.924Z,1.50
2023-01-11T04:00:01.796Z,1.50
2023-01-11T04:01:01.678Z,1.50
2023-01-11T04:02:02.071Z,0.90
2023-01-11T04:03:02.556Z,0.90
2023-01-11T04:04:02.177Z,0.90
2023-01-11T04:05:02.033Z,0.90
2023-01-11T04:06:02.496Z,0.90
2023-01-11T04:07:02.831Z,0.90
2023-01-11T04:08:02.277Z,0.90
2023-01-11T04:09:02.820Z,0.90
2023-01-11T04:10:02.386Z,0.90
2023-01-11T04:11:02.791Z,0.90
2023-01-11T04:12:02.244Z,1.80
2023-01-11T04:13:02.687Z,1.80
2023-01-11T04:14:02.526Z,1.80
2023-01-11T04:15:02.300Z,1.80
2023-01-11T04:16:02.846Z,1.80
2023-01-11T04:17:01.609Z,1.10
2023-01-11T04:18:02.011Z,1.10
2023-01-11T04:19:01.681Z,1.10
2023-01-11T04:20:01.488Z,1.10
2023-01-11T04:21:02.056Z,1.10
2023-01-11T04:22:01.644Z,0.90
2023-01-11T04:23:02.152Z,0.90
2023-01-11T04:24:01.712Z,0.90
2023-01-11T04:25:01.581Z,0.90
2023-01-11T04:26:01.642Z,0.90
2023-01-11T04:27:02.242Z,0.90
2023-01-11T04:28:02.682Z,0.90
2023-01-11T04:29:02.516Z,0.90
2023-01-11T04:30:02.408Z,0.90
2023-01-11T04:31:02.249Z,0.90
2023-01-11T04:32:01.753Z,0.60
2023-01-11T04:33:02.205Z,0.60
2023-01-11T04:34:01.865Z,0.60
2023-01-11T04:35:01.734Z,0.60
2023-01-11T04:36:02.172Z,0.60
2023-01-11T04:37:02.400Z,0.50
2023-01-11T04:38:02.897Z,0.50
2023-01-11T04:39:02.549Z,0.50
2023-01-11T04:40:02.366Z,0.50
2023-01-11T04:41:02.790Z,0.50
2023-01-11T04:42:01.769Z,0.90
2023-01-11T04:43:01.615Z,0.90
2023-01-11T04:44:01.506Z,0.90
2023-01-11T04:45:01.988Z,0.90
2023-01-11T04:46:01.800Z,0.90
2023-01-11T04:47:02.173Z,0.50
2023-01-11T04:48:02.027Z,0.50
2023-01-11T04:49:02.467Z,0.50
2023-01-11T04:50:02.270Z,0.50
2023-01-11T04:51:02.030Z,0.50
2023-01-11T04:52:02.492Z,0.50
2023-01-11T04:53:02.296Z,0.50
2023-01-11T04:54:02.852Z,0.50
2023-01-11T04:55:02.372Z,0.50
2023-01-11T04:56:02.849Z,0.50
2023-01-11T04:57:02.142Z,0.70
2023-01-11T04:58:01.987Z,0.70
2023-01-11T04:59:02.508Z,0.70
2023-01-11T05:00:01.979Z,0.70
2023-01-11T05:01:01.946Z,0.70
2023-01-11T05:02:02.415Z,0.90
2023-01-11T05:03:02.184Z,0.90
2023-01-11T05:04:02.148Z,0.90
2023-01-11T05:05:02.557Z,0.90
2023-01-11T05:06:02.343Z,0.90
2023-01-11T05:07:02.916Z,1.10
2023-01-11T05:08:03.119Z,1.10
2023-01-11T05:09:02.557Z,1.10
2023-01-11T05:10:03.027Z,1.10
2023-01-11T05:11:02.668Z,1.10
2023-01-11T05:12:02.093Z,0.50
2023-01-11T05:13:01.786Z,0.50
2023-01-11T05:14:02.241Z,0.50
2023-01-11T05:15:01.901Z,0.50
2023-01-11T05:16:02.401Z,0.50
2023-01-11T05:17:02.647Z,1.00
2023-01-11T05:18:02.417Z,1.00
2023-01-11T05:19:02.802Z,1.00
2023-01-11T05:20:02.619Z,1.00
2023-01-11T05:21:02.362Z,1.00
2023-01-11T05:22:02.837Z,0.40
2023-01-11T05:23:02.535Z,0.40
2023-01-11T05:24:02.955Z,0.40
2023-01-11T05:25:02.554Z,0.40
2023-01-11T05:26:02.988Z,0.40
2023-01-11T05:27:02.549Z,1.00
2023-01-11T05:28:02.374Z,1.00
2023-01-11T05:29:02.803Z,1.00
2023-01-11T05:30:02.424Z,1.00
2023-01-11T05:31:03.045Z,1.00
2023-01-11T05:32:02.623Z,1.60
2023-01-11T05:33:02.362Z,1.60
2023-01-11T05:34:02.526Z,1.60
2023-01-11T05:35:02.337Z,1.60
2023-01-11T05:36:02.851Z,1.60
2023-01-11T05:37:02.975Z,0.90
2023-01-11T05:38:02.836Z,0.90
2023-01-11T05:39:02.665Z,0.90
2023-01-11T05:40:03.127Z,0.90
2023-01-11T05:41:02.755Z,0.90
2023-01-11T05:42:02.277Z,0.50
2023-01-11T05:43:02.095Z,0.50
2023-01-11T05:44:01.923Z,0.50
2023-01-11T05:45:02.538Z,0.50
2023-01-11T05:46:02.198Z,0.50
2023-01-11T05:47:02.707Z,1.20
2023-01-11T05:48:02.913Z,1.20
2023-01-11T05:49:02.533Z,1.20
2023-01-11T05:50:02.928Z,1.20
2023-01-11T05:51:02.433Z,1.20
2023-01-11T05:52:02.923Z,0.80
2023-01-11T05:53:02.671Z,0.80
2023-01-11T05:54:03.040Z,0.80
2023-01-11T05:55:02.725Z,0.80
2023-01-11T05:56:02.471Z,0.80
2023-01-11T05:57:02.931Z,0.80
2023-01-11T05:58:02.616Z,0.80
2023-01-11T05:59:02.972Z,0.80
2023-01-11T06:00:02.775Z,0.80
2023-01-11T06:01:02.903Z,0.80
2023-01-11T06:02:03.474Z,1.80
2023-01-11T06:03:03.160Z,1.80
2023-01-11T06:04:03.556Z,1.80
2023-01-11T06:05:03.132Z,1.80
2023-01-11T06:06:03.173Z,1.80
2023-01-11T06:07:02.944Z,1.20
2023-01-11T06:08:02.568Z,1.20
2023-01-11T06:09:02.875Z,1.20
2023-01-11T06:10:02.572Z,1.20
2023-01-11T06:11:03.305Z,1.20
2023-01-11T06:12:02.898Z,1.80
2023-01-11T06:13:02.676Z,1.80
2023-01-11T06:14:02.668Z,1.80
2023-01-11T06:15:02.411Z,1.80
2023-01-11T06:16:02.667Z,1.80
2023-01-11T06:17:03.138Z,0.70
2023-01-11T06:18:02.811Z,0.70
2023-01-11T06:19:02.617Z,0.70
2023-01-11T06:20:03.045Z,0.70
2023-01-11T06:21:02.796Z,0.70
2023-01-11T06:22:03.136Z,1.80
2023-01-11T06:23:02.905Z,1.80
2023-01-11T06:24:02.739Z,1.80
2023-01-11T06:25:03.205Z,1.80
2023-01-11T06:26:02.927Z,1.80
2023-01-11T06:27:03.429Z,1.50
2023-01-11T06:28:03.207Z,1.50
2023-01-11T06:29:02.945Z,1.50
2023-01-11T06:30:03.468Z,1.50
2023-01-11T06:31:03.156Z,1.50
2023-01-11T06:32:02.676Z,1.50
2023-01-11T06:33:02.528Z,1.50
2023-01-11T06:34:02.880Z,1.50
2023-01-11T06:35:02.370Z,1.50
2023-01-11T06:36:02.854Z,1.50
2023-01-11T06:37:03.100Z,1.60
2023-01-11T06:38:02.828Z,1.60
2023-01-11T06:39:02.614Z,1.60
2023-01-11T06:40:03.137Z,1.60
2023-01-11T06:41:02.628Z,1.60
2023-01-11T06:42:02.725Z,0.90
2023-01-11T06:43:02.685Z,0.90
2023-01-11T06:44:02.447Z,0.90
2023-01-11T06:45:02.265Z,0.90
2023-01-11T06:46:02.647Z,0.90
2023-01-11T06:47:03.037Z,2.30
2023-01-11T06:48:02.543Z,2.30
2023-01-11T06:49:02.955Z,2.30
2023-01-11T06:50:02.713Z,2.30
2023-01-11T06:51:02.545Z,2.30
2023-01-11T06:52:02.122Z,1.10
2023-01-11T06:53:02.579Z,1.10
2023-01-11T06:54:02.300Z,1.10
2023-01-11T06:55:02.462Z,1.10
2023-01-11T06:56:02.250Z,1.10
2023-01-11T06:57:02.932Z,1.90
2023-01-11T06:58:02.790Z,1.90
2023-01-11T06:59:03.103Z,1.90
2023-01-11T07:00:03.090Z,1.90
2023-01-11T07:01:03.220Z,1.90
2023-01-11T07:02:02.111Z,1.70
2023-01-11T07:03:02.585Z,1.70
2023-01-11T07:04:02.435Z,1.70
2023-01-11T07:05:02.241Z,1.70
2023-01-11T07:06:02.597Z,1.70
2023-01-11T07:07:02.195Z,1.20
2023-01-11T07:08:02.695Z,1.20
2023-01-11T07:09:02.508Z,1.20
2023-01-11T07:10:02.238Z,1.20
2023-01-11T07:11:02.807Z,1.20
2023-01-11T07:12:02.536Z,3.80
2023-01-11T07:13:02.336Z,3.80
2023-01-11T07:14:02.690Z,3.80
2023-01-11T07:15:02.743Z,3.80
2023-01-11T07:16:02.493Z,3.80
2023-01-11T07:17:03.043Z,2.40
2023-01-11T07:18:03.604Z,2.40
2023-01-11T07:19:03.116Z,2.40
2023-01-11T07:20:02.991Z,2.40
2023-01-11T07:21:03.556Z,2.40
2023-01-11T07:22:02.095Z,1.50
2023-01-11T07:23:02.656Z,1.50
2023-01-11T07:24:02.141Z,1.50
2023-01-11T07:25:02.020Z,1.50
2023-01-11T07:26:02.674Z,1.50
2023-01-11T07:27:02.508Z,2.40
2023-01-11T07:28:03.016Z,2.40
2023-01-11T07:29:02.470Z,2.40
2023-01-11T07:30:03.007Z,2.40
2023-01-11T07:31:03.009Z,2.40
2023-01-11T07:32:02.741Z,2.50
2023-01-11T07:33:03.185Z,2.50
2023-01-11T07:34:02.981Z,2.50
2023-01-11T07:35:02.697Z,2.50
2023-01-11T07:36:03.182Z,2.50
2023-01-11T07:37:02.271Z,1.90
2023-01-11T07:38:02.873Z,1.90
2023-01-11T07:39:02.457Z,1.90
2023-01-11T07:40:02.179Z,1.90
2023-01-11T07:41:02.567Z,1.90
2023-01-11T07:42:02.423Z,1.60
2023-01-11T07:43:02.828Z,1.60
2023-01-11T07:44:02.417Z,1.60
2023-01-11T07:45:02.229Z,1.60
2023-01-11T07:46:03.274Z,1.60
2023-01-11T07:47:02.998Z,1.20
2023-01-11T07:48:02.758Z,1.20
2023-01-11T07:49:03.329Z,1.20
2023-01-11T07:50:02.993Z,1.20
2023-01-11T07:51:02.856Z,1.20
2023-01-11T07:52:02.392Z,0.90
2023-01-11T07:53:02.287Z,0.90
2023-01-11T07:54:02.650Z,0.90
2023-01-11T07:55:02.573Z,0.90
2023-01-11T07:56:02.545Z,0.90
2023-01-11T07:57:02.459Z,1.70
2023-01-11T07:58:02.307Z,1.70
2023-01-11T07:59:02.265Z,1.70
2023-01-11T08:00:02.224Z,1.70
2023-01-11T08:01:02.231Z,1.70
2023-01-11T08:02:02.902Z,1.00
2023-01-11T08:03:02.874Z,1.00
2023-01-11T08:04:02.671Z,1.00
2023-01-11T08:05:03.380Z,1.00
2023-01-11T08:06:03.114Z,1.00
2023-01-11T08:07:02.950Z,1.30
2023-01-11T08:08:02.979Z,1.30
2023-01-11T08:09:02.829Z,1.30
2023-01-11T08:10:02.884Z,1.30
2023-01-11T08:11:04.910Z,1.30
2023-01-11T08:12:02.360Z,1.40
2023-01-11T08:13:02.225Z,1.40
2023-01-11T08:14:02.109Z,1.40
2023-01-11T08:15:02.083Z,1.40
2023-01-11T08:16:02.679Z,1.40
2023-01-11T08:17:02.537Z,1.00
2023-01-11T08:18:02.442Z,1.00
2023-01-11T08:19:02.319Z,1.00
2023-01-11T08:20:02.223Z,1.00
2023-01-11T08:21:02.212Z,1.00
2023-01-11T08:22:02.882Z,0.80
2023-01-11T08:23:02.753Z,0.80
2023-01-11T08:24:02.713Z,0.80
2023-01-11T08:25:02.620Z,0.80
2023-01-11T08:26:02.583Z,0.80
2023-01-11T08:27:03.377Z,1.00
2023-01-11T08:28:02.928Z,1.00
2023-01-11T08:29:03.594Z,1.00
2023-01-11T08:30:03.154Z,1.00
2023-01-11T08:31:03.052Z,1.00
2023-01-11T08:32:02.792Z,0.60
2023-01-11T08:33:02.659Z,0.60
2023-01-11T08:34:02.842Z,0.60
2023-01-11T08:35:02.398Z,0.60
2023-01-11T08:36:02.400Z,0.60
2023-01-11T08:37:03.195Z,0.50
2023-01-11T08:38:02.726Z,0.50
2023-01-11T08:39:02.952Z,0.50
2023-01-11T08:40:02.956Z,0.50
2023-01-11T08:41:03.244Z,0.50
2023-01-11T08:42:02.642Z,0.40
2023-01-11T08:43:02.563Z,0.40
2023-01-11T08:44:02.426Z,0.40
2023-01-11T08:45:02.376Z,0.40
2023-01-11T08:46:02.349Z,0.40
2023-01-11T08:47:03.077Z,0.50
2023-01-11T08:48:03.258Z,0.50
2023-01-11T08:49:02.967Z,0.50
2023-01-11T08:50:03.018Z,0.50
2023-01-11T08:51:03.023Z,0.50
2023-01-11T08:52:03.105Z,1.50
2023-01-11T08:53:03.096Z,1.50
2023-01-11T08:54:03.010Z,1.50
2023-01-11T08:55:02.881Z,1.50
2023-01-11T08:56:02.824Z,1.50
2023-01-11T08:57:02.529Z,2.60
2023-01-11T08:58:02.481Z,2.60
2023-01-11T08:59:02.427Z,2.60
2023-01-11T09:00:02.414Z,2.60
2023-01-11T09:01:02.401Z,2.60
2023-01-11T09:02:03.091Z,1.40
2023-01-11T09:03:02.999Z,1.40
2023-01-11T09:04:09.372Z,1.40
2023-01-11T09:05:02.958Z,1.40
2023-01-11T09:06:02.924Z,1.40
2023-01-11T09:07:03.638Z,1.60
2023-01-11T09:08:03.653Z,1.60
2023-01-11T09:09:03.540Z,1.60
2023-01-11T09:10:03.369Z,1.60
2023-01-11T09:11:03.380Z,1.60
2023-01-11T09:12:05.600Z,0.50
2023-01-11T09:13:03.127Z,0.50
2023-01-11T09:14:02.812Z,0.50
2023-01-11T09:15:02.802Z,0.50
2023-01-11T09:16:03.225Z,0.50
2023-01-11T09:17:03.685Z,2.10
2023-01-11T09:18:03.433Z,2.10
2023-01-11T09:19:03.305Z,2.10
2023-01-11T09:20:03.209Z,2.10
2023-01-11T09:21:03.180Z,2.10
2023-01-11T09:22:02.852Z,2.20
2023-01-11T09:23:02.819Z,2.20
2023-01-11T09:24:02.735Z,2.20
2023-01-11T09:25:02.573Z,2.20
2023-01-11T09:26:02.387Z,2.20
2023-01-11T09:27:03.141Z,3.30
2023-01-11T09:28:02.773Z,3.30
2023-01-11T09:29:02.974Z,3.30
2023-01-11T09:30:03.038Z,3.30
2023-01-11T09:31:03.109Z,3.30
2023-01-11T09:32:03.553Z,1.90
2023-01-11T09:33:03.369Z,1.90
2023-01-11T09:34:03.402Z,1.90
2023-01-11T09:35:03.371Z,1.90
2023-01-11T09:36:03.504Z,1.90
2023-01-11T09:37:03.564Z,0.90
2023-01-11T09:38:03.205Z,0.90
2023-01-11T09:39:03.300Z,0.90
2023-01-11T09:40:03.367Z,0.90
2023-01-11T09:41:03.313Z,0.90
2023-01-11T09:42:03.038Z,2.10
2023-01-11T09:43:02.784Z,2.10
2023-01-11T09:44:02.773Z,2.10
2023-01-11T09:45:02.607Z,2.10
2023-01-11T09:46:02.432Z,2.10
2023-01-11T09:47:03.082Z,2.90
2023-01-11T09:48:02.901Z,2.90
2023-01-11T09:49:02.985Z,2.90
2023-01-11T09:50:02.880Z,2.90
2023-01-11T09:51:03.082Z,2.90
2023-01-11T09:52:03.532Z,0.90
2023-01-11T09:53:03.200Z,0.90
2023-01-11T09:54:03.334Z,0.90
2023-01-11T09:55:03.372Z,0.90
2023-01-11T09:56:03.339Z,0.90
2023-01-11T09:57:02.223Z,2.20
2023-01-11T09:58:02.585Z,2.20
2023-01-11T09:59:02.623Z,2.20
2023-01-11T10:00:02.613Z,2.20
2023-01-11T10:01:02.729Z,2.20
2023-01-11T10:02:02.628Z,2.00
2023-01-11T10:03:02.630Z,2.00
2023-01-11T10:04:03.236Z,2.00
2023-01-11T10:05:02.959Z,2.00
2023-01-11T10:06:02.739Z,2.00
2023-01-11T10:07:02.714Z,2.30
2023-01-11T10:18:22.341Z,2.80
2023-01-11T10:18:23.030Z,2.80
2023-01-11T10:18:34.382Z,1.50
2023-01-11T10:18:37.309Z,1.50
2023-01-11T10:18:39.798Z,2.80
2023-01-11T10:19:35.609Z,1.50
2023-01-11T10:20:02.663Z,1.50
2023-01-11T10:21:02.581Z,1.50
2023-01-11T10:22:02.744Z,2.10
2023-01-11T10:23:03.330Z,2.10
2023-01-11T10:24:03.006Z,2.10
2023-01-11T10:25:02.863Z,2.10
2023-01-11T10:26:02.771Z,2.10
2023-01-11T10:27:02.522Z,2.00
2023-01-11T10:28:02.490Z,2.00
2023-01-11T10:29:02.408Z,2.00
2023-01-11T10:30:02.384Z,2.00
2023-01-11T10:31:02.369Z,2.00
2023-01-11T10:32:02.724Z,2.00
2023-01-11T10:33:02.654Z,2.00
2023-01-11T10:34:03.175Z,2.00
2023-01-11T10:35:03.215Z,2.00
2023-01-11T10:36:03.175Z,2.00
2023-01-11T10:37:02.939Z,3.30
2023-01-11T10:38:03.128Z,3.30
2023-01-11T10:39:03.143Z,3.30
2023-01-11T10:40:03.080Z,3.30
2023-01-11T10:41:02.983Z,3.30
2023-01-11T10:42:02.883Z,8.90
2023-01-11T10:43:03.419Z,8.90
2023-01-11T10:44:03.207Z,8.90
2023-01-11T10:45:03.399Z,8.90
2023-01-11T10:46:03.305Z,8.90
2023-01-11T10:47:03.656Z,8.60
2023-01-11T10:48:03.362Z,8.60
2023-01-11T10:49:03.295Z,8.60
2023-01-11T10:50:06.022Z,8.60
2023-01-11T10:51:03.113Z,8.60
2023-01-11T10:52:03.254Z,10.40
2023-01-11T10:53:03.314Z,10.40
2023-01-11T10:54:06.894Z,10.40
2023-01-11T10:55:03.809Z,10.40
2023-01-11T10:56:03.609Z,10.40
2023-01-11T10:57:04.703Z,12.70
2023-01-11T10:58:03.699Z,12.70
2023-01-11T10:59:02.683Z,12.70
2023-01-11T11:00:02.798Z,12.70
2023-01-11T11:01:03.161Z,12.70
2023-01-11T11:02:02.020Z,21.90
2023-01-11T11:03:02.162Z,21.90
2023-01-11T11:04:01.839Z,21.90
2023-01-11T11:05:02.171Z,21.90
2023-01-11T11:06:01.822Z,21.90
2023-01-11T11:07:02.455Z,17.30
2023-01-11T11:08:02.589Z,17.30
2023-01-11T11:09:02.735Z,17.30
2023-01-11T11:10:02.771Z,17.30
2023-01-11T11:11:02.600Z,17.30
2023-01-11T11:12:03.190Z,20.70
2023-01-11T11:13:02.695Z,20.70
2023-01-11T11:14:02.776Z,20.70
2023-01-11T11:15:02.667Z,20.70
2023-01-11T11:16:02.803Z,20.70
2023-01-11T11:17:01.660Z,17.40
2023-01-11T11:18:02.039Z,17.40
2023-01-11T11:19:01.645Z,17.40
2023-01-11T11:20:02.108Z,17.40
2023-01-11T11:21:02.249Z,17.40
2023-01-11T11:22:02.401Z,18.90
2023-01-11T11:23:02.109Z,18.90
2023-01-11T11:24:02.459Z,18.90
2023-01-11T11:25:02.468Z,18.90
2023-01-11T11:26:02.114Z,18.90
2023-01-11T11:27:02.657Z,18.00
2023-01-11T11:28:02.600Z,18.00
2023-01-11T11:29:02.459Z,18.00
2023-01-11T11:30:02.718Z,18.00
2023-01-11T11:31:02.570Z,18.00
2023-01-11T11:32:02.823Z,13.10
2023-01-11T11:33:02.921Z,13.10
2023-01-11T11:34:03.128Z,13.10
2023-01-11T11:35:02.853Z,13.10
2023-01-11T11:36:02.957Z,13.10
2023-01-11T11:37:02.821Z,16.10
2023-01-11T11:38:02.745Z,16.10
2023-01-11T11:39:02.588Z,16.10
2023-01-11T11:40:02.738Z,16.10
2023-01-11T11:41:02.991Z,16.10
2023-01-11T11:42:02.075Z,20.50
2023-01-11T11:43:02.287Z,20.50
2023-01-11T11:44:02.342Z,20.50
2023-01-11T11:45:01.894Z,20.50
2023-01-11T11:46:02.166Z,20.50
2023-01-11T11:47:02.091Z,21.30
2023-01-11T11:48:01.768Z,21.30
2023-01-11T11:49:02.275Z,21.30
2023-01-11T11:50:02.109Z,21.30
2023-01-11T11:51:01.947Z,21.30
2023-01-11T11:52:02.086Z,15.80
2023-01-11T11:53:01.985Z,15.80
2023-01-11T11:54:01.922Z,15.80
2023-01-11T11:55:01.927Z,15.80
2023-01-11T11:56:02.314Z,15.80
2023-01-11T11:57:02.785Z,14.90
2023-01-11T11:58:02.972Z,14.90
2023-01-11T11:59:02.613Z,14.90
2023-01-11T12:00:02.672Z,14.90
2023-01-11T12:01:02.925Z,14.90
2023-01-11T12:02:03.027Z,16.20
2023-01-11T12:03:02.907Z,16.20
2023-01-11T12:04:03.062Z,16.20
2023-01-11T12:05:03.199Z,16.20
2023-01-11T12:06:03.169Z,16.20
2023-01-11T12:07:03.582Z,20.50
2023-01-11T12:08:03.551Z,20.50
2023-01-11T12:09:03.307Z,20.50
2023-01-11T12:10:03.771Z,20.50
2023-01-11T12:11:03.776Z,20.50
2023-01-11T12:12:03.605Z,19.10
2023-01-11T12:13:03.446Z,19.10
2023-01-11T12:14:03.603Z,19.10
2023-01-11T12:15:03.448Z,19.10
2023-01-11T12:16:03.713Z,19.10
2023-01-11T12:17:02.848Z,19.40
2023-01-11T12:18:02.848Z,19.40
2023-01-11T12:19:02.732Z,19.40
2023-01-11T12:20:02.816Z,19.40
2023-01-11T12:21:02.640Z,19.40
2023-01-11T12:22:03.060Z,20.20
2023-01-11T12:23:03.032Z,20.20
2023-01-11T12:24:02.838Z,20.20
2023-01-11T12:25:02.566Z,20.20
2023-01-11T12:26:03.183Z,20.20
2023-01-11T12:27:03.084Z,22.40
2023-01-11T12:28:02.780Z,22.40
2023-01-11T12:29:03.180Z,22.40
2023-01-11T12:30:03.270Z,22.40
2023-01-11T12:31:03.097Z,22.40
2023-01-11T12:32:03.548Z,17.60
2023-01-11T12:33:03.249Z,17.60
2023-01-11T12:34:03.514Z,17.60
2023-01-11T12:35:03.654Z,17.60
2023-01-11T12:36:03.555Z,17.60
2023-01-11T12:37:03.727Z,17.60
2023-01-11T12:38:03.920Z,17.60
2023-01-11T12:39:03.405Z,17.60
2023-01-11T12:40:03.575Z,17.60
2023-01-11T12:41:03.485Z,17.60
2023-01-11T12:42:03.665Z,17.00
2023-01-11T12:43:03.504Z,17.00
2023-01-11T12:44:03.294Z,17.00
2023-01-11T12:45:02.960Z,17.00
2023-01-11T12:46:03.433Z,17.00
2023-01-11T12:47:03.713Z,13.90
2023-01-11T12:48:03.611Z,13.90
2023-01-11T12:49:03.620Z,13.90
2023-01-11T12:50:03.919Z,13.90
2023-01-11T12:51:03.541Z,13.90
2023-01-11T12:52:03.217Z,18.20
2023-01-11T12:53:02.890Z,18.20
2023-01-11T12:54:03.305Z,18.20
2023-01-11T12:55:02.676Z,18.20
2023-01-11T12:56:02.828Z,18.20
2023-01-11T12:57:03.290Z,18.10
2023-01-11T12:58:03.305Z,18.10
2023-01-11T12:59:03.028Z,18.10
2023-01-11T13:00:03.159Z,18.10
2023-01-11T13:01:02.860Z,18.10
2023-01-11T13:02:02.730Z,18.40
2023-01-11T13:03:02.673Z,18.40
2023-01-11T13:04:02.588Z,18.40
2023-01-11T13:05:02.283Z,18.40
2023-01-11T13:06:02.429Z,18.40
2023-01-11T13:07:02.874Z,23.80
2023-01-11T13:08:02.533Z,23.80
2023-01-11T13:09:02.823Z,23.80
2023-01-11T13:10:02.945Z,23.80
2023-01-11T13:11:02.594Z,23.80
2023-01-11T13:12:03.287Z,17.10
2023-01-11T13:13:03.177Z,17.10
2023-01-11T13:14:02.890Z,17.10
2023-01-11T13:15:02.974Z,17.10
2023-01-11T13:16:02.874Z,17.10
2023-01-11T13:17:02.769Z,22.20
2023-01-11T13:18:02.356Z,22.20
2023-01-11T13:19:02.323Z,22.20