createdAt,value
2019-02-09T00:01:29.720Z,1.90
2019-02-09T00:03:58.900Z,2.27
2019-02-09T00:06:28.012Z,2.10
2019-02-09T00:08:57.451Z,2.17
2019-02-09T00:11:27.056Z,2.10
2019-02-09T00:13:56.332Z,2.67
2019-02-09T00:16:25.439Z,2.60
2019-02-09T00:18:54.600Z,2.73
2019-02-09T00:21:23.772Z,2.67
2019-02-09T00:23:52.853Z,2.70
2019-02-09T00:26:21.924Z,2.40
2019-02-09T00:28:51.155Z,2.40
2019-02-09T00:31:20.262Z,2.53
2019-02-09T00:33:49.338Z,2.50
2019-02-09T00:36:18.745Z,2.23
2019-02-09T00:38:47.890Z,2.30
2019-02-09T00:41:17.125Z,2.30
2019-02-09T00:43:46.243Z,2.60
2019-02-09T00:46:15.417Z,2.73
2019-02-09T00:48:44.796Z,2.47
2019-02-09T00:51:13.872Z,2.50
2019-02-09T00:53:43.056Z,2.80
2019-02-09T00:56:12.536Z,3.20
2019-02-09T00:58:41.987Z,2.70
2019-02-09T01:01:11.508Z,3.00
2019-02-09T01:03:41.940Z,2.50
2019-02-09T01:06:11.567Z,2.63
2019-02-09T01:08:42.000Z,2.77
2019-02-09T01:11:12.152Z,2.80
2019-02-09T01:13:41.423Z,2.67
2019-02-09T01:16:11.421Z,2.50
2019-02-09T01:18:40.541Z,2.80
2019-02-09T01:21:10.089Z,2.40
2019-02-09T01:23:39.180Z,3.50
2019-02-09T01:26:08.285Z,2.33
2019-02-09T01:28:37.386Z,2.80
2019-02-09T01:31:07.003Z,2.87
2019-02-09T01:33:36.051Z,2.60
2019-02-09T01:36:05.325Z,2.50
2019-02-09T01:38:34.440Z,2.20
2019-02-09T01:41:03.560Z,2.30
2019-02-09T01:43:32.935Z,1.97
2019-02-09T01:46:03.354Z,2.17
2019-02-09T01:48:32.489Z,1.80
2019-02-09T01:51:01.532Z,2.20
2019-02-09T01:53:31.188Z,2.00
2019-02-09T01:56:00.276Z,2.20
2019-02-09T01:58:29.420Z,2.10
2019-02-09T02:00:58.818Z,1.90
2019-02-09T02:03:28.052Z,2.03
2019-02-09T02:05:58.101Z,1.70
2019-02-09T02:08:27.169Z,2.07
2019-02-09T02:10:56.386Z,1.60
2019-02-09T02:13:25.623Z,1.70
2019-02-09T02:15:54.660Z,1.50
2019-02-09T02:18:25.644Z,1.97
2019-02-09T02:20:55.020Z,1.80
2019-02-09T02:23:25.736Z,1.53
2019-02-09T02:25:54.942Z,1.67
2019-02-09T02:28:24.471Z,1.80
2019-02-09T02:30:53.638Z,1.30
2019-02-09T02:33:23.095Z,1.60
2019-02-09T02:35:52.182Z,1.60
2019-02-09T02:38:21.911Z,1.40
2019-02-09T02:40:51.380Z,1.47
2019-02-09T02:43:20.552Z,1.53
2019-02-09T02:45:49.814Z,1.50
2019-02-09T02:48:18.872Z,1.57
2019-02-09T02:50:48.372Z,1.40
2019-02-09T02:53:17.532Z,1.40
2019-02-09T02:55:46.615Z,1.10
2019-02-09T02:58:15.949Z,1.50
2019-02-09T03:00:45.156Z,1.77
2019-02-09T03:03:14.984Z,1.10
2019-02-09T03:05:45.106Z,1.50
2019-02-09T03:08:15.158Z,1.22
2019-02-09T03:10:45.547Z,1.20
2019-02-09T03:13:15.327Z,1.20
2019-02-09T03:15:44.764Z,1.20
2019-02-09T03:18:13.968Z,1.02
2019-02-09T03:20:43.040Z,1.50
2019-02-09T03:23:12.420Z,1.00
2019-02-09T03:25:41.874Z,1.07
2019-02-09T03:28:11.076Z,1.65
2019-02-09T03:30:47.706Z,1.40
2019-02-09T03:33:11.377Z,1.80
2019-02-09T03:35:40.648Z,1.40
2019-02-09T03:38:10.096Z,1.73
2019-02-09T03:40:39.207Z,1.90
2019-02-09T03:43:08.608Z,1.83
2019-02-09T03:45:38.108Z,1.70
2019-02-09T03:48:07.354Z,1.37
2019-02-09T03:50:36.812Z,1.30
2019-02-09T03:53:06.441Z,2.00
2019-02-09T03:55:35.775Z,1.87
2019-02-09T03:58:04.864Z,1.73
2019-02-09T04:00:34.436Z,1.60
2019-02-09T04:03:04.275Z,1.30
2019-02-09T04:05:33.572Z,1.63
2019-02-09T04:08:02.776Z,1.90
2019-02-09T04:10:31.841Z,1.70
2019-02-09T04:13:00.964Z,1.40
2019-02-09T04:15:30.359Z,1.60
2019-02-09T04:18:00.288Z,1.67
2019-02-09T04:20:29.467Z,1.60
2019-02-09T04:22:58.603Z,1.10
2019-02-09T04:25:28.007Z,1.47
2019-02-09T04:27:57.107Z,1.27
2019-02-09T04:30:27.897Z,1.30
2019-02-09T04:32:57.312Z,1.07
2019-02-09T04:35:26.385Z,1.37
2019-02-09T04:37:55.832Z,1.20
2019-02-09T04:40:27.140Z,1.60
2019-02-09T04:42:56.791Z,1.07
2019-02-09T04:45:26.264Z,1.67
2019-02-09T04:47:56.477Z,1.30
2019-02-09T04:50:25.929Z,1.67
2019-02-09T04:52:55.609Z,1.40
2019-02-09T04:55:25.766Z,2.10
2019-02-09T04:57:55.478Z,1.57
2019-02-09T05:00:26.358Z,2.00
2019-02-09T05:02:55.555Z,2.03
2019-02-09T05:05:25.072Z,2.03
2019-02-09T05:07:54.389Z,1.53
2019-02-09T05:10:23.738Z,1.30
2019-02-09T05:12:53.150Z,1.33
2019-02-09T05:15:22.629Z,1.90
2019-02-09T05:17:52.001Z,1.37
2019-02-09T05:20:24.494Z,1.73
2019-02-09T05:22:53.299Z,1.80
2019-02-09T05:25:22.372Z,2.10
2019-02-09T05:27:51.704Z,2.10
2019-02-09T05:30:23.071Z,2.43
2019-02-09T05:32:52.391Z,2.67
2019-02-09T05:35:21.865Z,2.40
2019-02-09T05:37:51.399Z,2.33
2019-02-09T05:40:21.156Z,2.22
2019-02-09T05:42:50.691Z,2.23
2019-02-09T05:45:24.803Z,2.10
2019-02-09T05:47:54.012Z,2.10
2019-02-09T05:50:23.546Z,1.70
2019-02-09T05:52:52.712Z,1.80
2019-02-09T05:55:22.226Z,1.50
2019-02-09T05:57:51.440Z,2.00
2019-02-09T06:00:27.118Z,1.50
2019-02-09T06:02:56.208Z,1.40
2019-02-09T06:05:25.684Z,1.70
2019-02-09T06:07:54.825Z,3.03
2019-02-09T06:10:24.263Z,1.63
2019-02-09T06:12:53.809Z,1.90
2019-02-09T06:15:23.140Z,1.90
2019-02-09T06:17:52.218Z,1.73
2019-02-09T06:20:23.564Z,1.77
2019-02-09T06:22:53.888Z,1.93
2019-02-09T06:25:23.048Z,2.00
2019-02-09T06:27:52.149Z,1.90
2019-02-09T06:30:23.308Z,2.53
2019-02-09T06:32:52.609Z,2.10
2019-02-09T06:35:23.076Z,2.40
2019-02-09T06:37:52.359Z,2.00
2019-02-09T06:40:21.916Z,2.63
2019-02-09T06:42:51.596Z,2.10
2019-02-09T06:45:22.172Z,2.43
2019-02-09T06:47:51.304Z,2.70
2019-02-09T06:50:30.363Z,2.40
2019-02-09T06:52:59.812Z,2.13
2019-02-09T06:55:28.894Z,2.30
2019-02-09T06:57:58.022Z,2.03
2019-02-09T07:00:27.605Z,2.17
2019-02-09T07:02:56.759Z,1.73
2019-02-09T07:05:26.148Z,1.73
2019-02-09T07:07:55.276Z,2.43
2019-02-09T07:10:24.978Z,1.80
2019-02-09T07:12:54.309Z,2.37
2019-02-09T07:15:25.341Z,2.37
2019-02-09T07:17:54.694Z,1.80
2019-02-09T07:20:24.300Z,2.20
2019-02-09T07:22:53.500Z,1.60
2019-02-09T07:25:23.512Z,1.80
2019-02-09T07:27:53.753Z,2.43
2019-02-09T07:30:24.744Z,1.87
2019-02-09T07:32:54.364Z,1.63
2019-02-09T07:35:23.480Z,2.10
2019-02-09T07:37:52.624Z,2.93
2019-02-09T07:40:22.696Z,1.77
2019-02-09T07:42:51.851Z,2.23
2019-02-09T07:45:23.056Z,1.80
2019-02-09T07:47:52.173Z,2.00
2019-02-09T07:50:22.700Z,1.55
2019-02-09T07:52:53.708Z,2.13
2019-02-09T07:55:22.981Z,1.87
2019-02-09T07:57:52.150Z,2.20
2019-02-09T08:00:24.033Z,2.03
2019-02-09T08:02:53.470Z,2.27
2019-02-09T08:05:24.010Z,2.30
2019-02-09T08:07:53.216Z,2.57
2019-02-09T08:10:25.572Z,3.00
2019-02-09T08:12:54.871Z,2.07
2019-02-09T08:15:25.548Z,2.13
2019-02-09T08:17:54.731Z,2.10
2019-02-09T08:20:25.529Z,2.53
2019-02-09T08:22:55.633Z,1.90
2019-02-09T08:25:26.281Z,1.77
2019-02-09T08:27:55.582Z,2.57
2019-02-09T08:30:27.372Z,2.05
2019-02-09T08:32:56.756Z,3.00
2019-02-09T08:35:25.884Z,2.23
2019-02-09T08:37:55.216Z,2.20
2019-02-09T08:40:24.408Z,2.00
2019-02-09T08:42:53.914Z,2.37
2019-02-09T08:45:23.172Z,2.73
2019-02-09T08:47:52.852Z,2.43
2019-02-09T08:50:27.392Z,2.10
2019-02-09T08:52:56.799Z,2.40
2019-02-09T08:55:25.974Z,2.40
2019-02-09T08:57:55.384Z,2.03
2019-02-09T09:00:26.632Z,2.07
2019-02-09T09:02:56.052Z,2.23
2019-02-09T09:05:25.443Z,2.27
2019-02-09T09:07:54.608Z,2.70
2019-02-09T09:10:24.769Z,2.27
2019-02-09T09:12:54.540Z,2.47
2019-02-09T09:15:26.260Z,1.90
2019-02-09T09:17:55.368Z,2.10
2019-02-09T09:20:27.410Z,1.80
2019-02-09T09:22:57.270Z,3.00
2019-02-09T09:25:31.524Z,3.60
2019-02-09T09:28:02.497Z,2.57
2019-02-09T09:30:31.834Z,2.87
2019-02-09T09:33:01.300Z,2.40
2019-02-09T09:35:31.176Z,2.27
2019-02-09T09:38:01.572Z,3.10
2019-02-09T09:40:33.112Z,2.43
2019-02-09T09:43:02.640Z,2.60
2019-02-09T09:45:33.379Z,2.83
2019-02-09T09:48:02.968Z,2.30
2019-02-09T09:50:32.172Z,2.50
2019-02-09T09:53:01.457Z,2.60
2019-02-09T09:55:30.992Z,2.72
2019-02-09T09:58:00.195Z,2.27
2019-02-09T10:00:30.432Z,2.87
2019-02-09T10:02:59.695Z,2.40
2019-02-09T10:05:29.238Z,2.27
2019-02-09T10:07:59.855Z,2.50
2019-02-09T10:10:30.009Z,2.30
2019-02-09T10:12:59.113Z,2.60
2019-02-09T10:15:28.672Z,2.57
2019-02-09T10:17:57.808Z,2.70
2019-02-09T10:20:27.236Z,3.03
2019-02-09T10:22:57.879Z,2.63
2019-02-09T10:25:27.137Z,3.60
2019-02-09T10:27:57.340Z,3.10
2019-02-09T10:30:27.787Z,2.80
2019-02-09T10:32:57.595Z,2.43
2019-02-09T10:35:27.220Z,3.30
2019-02-09T10:37:57.236Z,2.47
2019-02-09T10:40:28.184Z,1.90
2019-02-09T10:42:58.226Z,2.50
2019-02-09T10:45:28.261Z,2.53
2019-02-09T10:47:57.955Z,2.23
2019-02-09T10:50:41.706Z,2.73
2019-02-09T10:53:10.897Z,2.60
2019-02-09T10:55:40.940Z,2.43
2019-02-09T10:58:10.748Z,2.27
2019-02-09T11:00:48.281Z,3.70
2019-02-09T11:03:17.920Z,2.70
2019-02-09T11:05:47.230Z,2.67
2019-02-09T11:08:16.400Z,2.97
2019-02-09T11:10:47.124Z,2.30
2019-02-09T11:13:16.440Z,3.00
2019-02-09T11:15:45.816Z,2.90
2019-02-09T11:18:14.881Z,2.53
2019-02-09T11:20:44.320Z,2.63
2019-02-09T11:23:13.425Z,2.70
2019-02-09T11:25:42.608Z,3.20
2019-02-09T11:28:12.135Z,2.93
2019-02-09T11:30:41.836Z,2.40
2019-02-09T11:33:12.115Z,2.20
2019-02-09T11:35:41.334Z,2.93
2019-02-09T11:38:10.463Z,2.52
2019-02-09T11:40:39.559Z,3.00
2019-02-09T11:43:08.700Z,2.00
2019-02-09T11:45:38.376Z,2.87
2019-02-09T11:48:07.874Z,2.50
2019-02-09T11:50:37.028Z,2.67
2019-02-09T11:53:06.936Z,2.70
2019-02-09T11:55:36.026Z,2.00
2019-02-09T11:58:05.256Z,2.53
2019-02-09T12:00:37.035Z,3.23
2019-02-09T12:03:14.588Z,2.10
2019-02-09T12:05:37.642Z,2.50
2019-02-09T12:08:07.036Z,2.10
2019-02-09T12:10:37.168Z,2.33
2019-02-09T12:13:07.336Z,2.67
2019-02-09T12:15:38.362Z,2.60
2019-02-09T12:18:08.277Z,2.43
2019-02-09T12:20:37.408Z,2.97
2019-02-09T12:23:06.788Z,2.80
2019-02-09T12:25:36.383Z,3.00
2019-02-09T12:28:07.550Z,2.53
2019-02-09T12:30:37.539Z,2.13
2019-02-09T12:33:08.122Z,2.50
2019-02-09T12:35:37.657Z,2.50
2019-02-09T12:38:07.764Z,2.07
2019-02-09T12:40:37.485Z,3.43
2019-02-09T12:43:07.105Z,2.60
2019-02-09T12:45:36.900Z,2.73
2019-02-09T12:48:07.362Z,2.80
2019-02-09T12:50:36.808Z,2.53
2019-02-09T12:53:06.739Z,2.93
2019-02-09T12:55:36.250Z,2.73
2019-02-09T12:58:05.814Z,3.17
2019-02-09T13:00:35.830Z,2.73
2019-02-09T13:03:12.671Z,2.77
2019-02-09T13:05:41.854Z,2.40
2019-02-09T13:08:14.406Z,1.70
2019-02-09T13:10:43.928Z,2.13
2019-02-09T13:13:13.080Z,2.43
2019-02-09T13:15:42.529Z,2.93
2019-02-09T13:18:11.684Z,2.33
2019-02-09T13:20:40.855Z,2.20
2019-02-09T13:23:11.664Z,2.65
2019-02-09T13:25:41.086Z,2.37
2019-02-09T13:28:10.661Z,3.00
2019-02-09T13:30:40.108Z,2.50
2019-02-09T13:33:09.874Z,2.80
2019-02-09T13:35:38.934Z,2.20
2019-02-09T13:38:08.087Z,2.00
2019-02-09T13:40:39.913Z,2.57
2019-02-09T13:43:09.105Z,2.30
2019-02-09T13:45:50.020Z,1.80
2019-02-09T13:48:19.180Z,2.10
2019-02-09T13:50:48.472Z,2.10
2019-02-09T13:53:17.888Z,1.77
2019-02-09T13:55:47.226Z,2.83
2019-02-09T13:58:16.415Z,2.33
2019-02-09T14:00:45.884Z,2.17
2019-02-09T14:03:15.024Z,2.63
2019-02-09T14:05:44.424Z,2.30
2019-02-09T14:08:13.839Z,2.20
2019-02-09T14:10:43.324Z,2.00
2019-02-09T14:13:14.550Z,2.73
2019-02-09T14:15:45.432Z,2.27
2019-02-09T14:18:14.598Z,2.10
2019-02-09T14:20:43.784Z,1.77
2019-02-09T14:23:13.224Z,1.73
2019-02-09T14:25:42.399Z,2.10
2019-02-09T14:28:11.840Z,2.47
2019-02-09T14:30:41.199Z,2.47
2019-02-09T14:33:10.717Z,1.90
2019-02-09T14:35:41.410Z,2.20
2019-02-09T14:38:10.724Z,2.77
2019-02-09T14:40:40.463Z,1.87
2019-02-09T14:43:10.478Z,3.10
2019-02-09T14:45:41.904Z,2.43
2019-02-09T14:48:11.128Z,2.77
2019-02-09T14:50:40.272Z,2.17
2019-02-09T14:53:10.298Z,2.67
2019-02-09T14:55:41.707Z,2.45
2019-02-09T14:58:11.052Z,2.50
2019-02-09T15:00:45.619Z,3.27
2019-02-09T15:03:15.032Z,2.57
2019-02-09T15:05:44.309Z,2.93
2019-02-09T15:08:18.787Z,2.60
2019-02-09T15:10:48.312Z,2.37
2019-02-09T15:13:17.672Z,2.73
2019-02-09T15:15:53.883Z,2.53
2019-02-09T15:18:25.791Z,2.53
2019-02-09T15:20:57.593Z,2.00
2019-02-09T15:23:26.772Z,2.60
2019-02-09T15:25:55.883Z,2.10
2019-02-09T15:28:25.106Z,2.27
2019-02-09T15:30:54.193Z,2.33
2019-02-09T15:33:23.262Z,3.03
2019-02-09T15:35:53.273Z,2.40
2019-02-09T15:38:22.406Z,3.03
2019-02-09T15:40:51.716Z,2.50
2019-02-09T15:43:21.073Z,2.23
2019-02-09T15:45:50.468Z,2.77
2019-02-09T15:48:19.660Z,2.20
2019-02-09T15:50:48.804Z,2.47
2019-02-09T15:53:18.136Z,2.30
2019-02-09T15:55:47.468Z,3.07
2019-02-09T15:58:16.620Z,2.30
2019-02-09T16:00:45.713Z,2.83
2019-02-09T16:03:14.973Z,2.70
2019-02-09T16:05:44.303Z,2.10
2019-02-09T16:08:13.359Z,2.30
2019-02-09T16:10:42.418Z,2.50
2019-02-09T16:13:12.176Z,2.92
2019-02-09T16:15:42.172Z,3.07
2019-02-09T16:18:11.322Z,2.80
2019-02-09T16:20:42.060Z,2.67
2019-02-09T16:23:11.319Z,2.13
2019-02-09T16:25:40.624Z,2.33
2019-02-09T16:28:09.808Z,2.10
2019-02-09T16:30:38.919Z,2.83
2019-02-09T16:33:08.394Z,2.43
2019-02-09T16:35:37.506Z,2.50
2019-02-09T16:38:06.622Z,2.20
2019-02-09T16:40:35.837Z,2.60
2019-02-09T16:43:05.954Z,2.57
2019-02-09T16:45:35.583Z,2.30
2019-02-09T16:48:06.457Z,1.93
2019-02-09T16:50:35.976Z,2.40
2019-02-09T16:53:05.544Z,2.50
2019-02-09T16:55:37.135Z,2.27
2019-02-09T16:58:06.757Z,2.37
2019-02-09T17:00:40.989Z,2.50
2019-02-09T17:03:11.380Z,2.20
2019-02-09T17:05:40.964Z,2.23
2019-02-09T17:08:10.251Z,2.50
2019-02-09T17:10:39.783Z,2.30
2019-02-09T17:13:08.876Z,2.30
2019-02-09T17:15:38.092Z,2.40
2019-02-09T17:18:08.024Z,2.27
2019-02-09T17:20:37.608Z,2.27
2019-02-09T17:23:07.447Z,2.20
2019-02-09T17:25:36.564Z,2.53
2019-02-09T17:28:06.489Z,3.10
2019-02-09T17:30:36.257Z,2.50
2019-02-09T17:33:05.601Z,3.30
2019-02-09T17:35:34.772Z,2.50
2019-02-09T17:38:04.445Z,2.20
2019-02-09T17:40:44.273Z,2.53
2019-02-09T17:43:13.568Z,1.80
2019-02-09T17:45:45.792Z,1.90
2019-02-09T17:48:15.164Z,2.17
2019-02-09T17:50:44.243Z,2.40
2019-02-09T17:53:13.348Z,2.23
2019-02-09T17:55:42.675Z,1.83
2019-02-09T17:58:12.054Z,3.23
2019-02-09T18:00:48.456Z,2.83
2019-02-09T18:03:18.240Z,2.00
2019-02-09T18:05:47.649Z,1.77
2019-02-09T18:08:16.809Z,2.10
2019-02-09T18:10:46.012Z,2.07
2019-02-09T18:13:15.168Z,2.00
2019-02-09T18:15:44.652Z,2.93
2019-02-09T18:18:13.864Z,2.47
2019-02-09T18:20:43.144Z,2.20
2019-02-09T18:23:12.299Z,2.10
2019-02-09T18:25:41.413Z,2.50
2019-02-09T18:28:10.508Z,2.03
2019-02-09T18:30:39.796Z,2.57
2019-02-09T18:33:08.899Z,2.13
2019-02-09T18:35:57.107Z,2.50
2019-02-09T18:38:26.392Z,2.45
2019-02-09T18:40:55.474Z,3.30
2019-02-09T18:43:24.684Z,3.53
2019-02-09T18:45:57.890Z,4.90
2019-02-09T18:48:25.553Z,2.87
2019-02-09T18:50:54.951Z,2.60
2019-02-09T18:53:24.018Z,3.50
2019-02-09T18:55:53.371Z,3.17
2019-02-09T18:58:23.133Z,3.20
2019-02-09T19:00:53.470Z,3.50
2019-02-09T19:03:23.357Z,3.20
2019-02-09T19:05:53.728Z,3.00
2019-02-09T19:08:23.443Z,2.40
2019-02-09T19:10:54.236Z,2.57
2019-02-09T19:13:23.947Z,2.27
2019-02-09T19:15:54.596Z,2.65
2019-02-09T19:18:23.710Z,3.77
2019-02-09T19:20:56.695Z,4.93
2019-02-09T19:23:26.038Z,5.80
2019-02-09T19:25:55.106Z,7.33
2019-02-09T19:28:24.580Z,5.57
2019-02-09T19:30:54.527Z,4.83
2019-02-09T19:33:23.658Z,3.10
2019-02-09T19:35:52.796Z,2.40
2019-02-09T19:38:25.071Z,2.10
2019-02-09T19:40:55.199Z,2.07
2019-02-09T19:43:25.878Z,2.30
2019-02-09T19:45:55.521Z,2.20
2019-02-09T19:48:25.620Z,2.37
2019-02-09T19:50:54.613Z,2.47
2019-02-09T19:53:24.024Z,2.03
2019-02-09T19:55:53.395Z,2.03
2019-02-09T19:58:23.834Z,2.50
2019-02-09T20:00:53.327Z,2.02
2019-02-09T20:03:22.420Z,1.90
2019-02-09T20:05:51.918Z,2.43
2019-02-09T20:08:21.200Z,2.73
2019-02-09T20:10:50.570Z,2.33
2019-02-09T20:13:19.977Z,2.13
2019-02-09T20:15:50.292Z,2.50
2019-02-09T20:18:20.105Z,2.83
2019-02-09T20:20:50.768Z,2.50
2019-02-09T20:23:20.252Z,3.57
2019-02-09T20:25:50.274Z,3.00
2019-02-09T20:28:19.515Z,2.70
2019-02-09T20:30:49.004Z,2.70
2019-02-09T20:33:18.074Z,2.20
2019-02-09T20:35:47.176Z,3.17
2019-02-09T20:38:16.457Z,2.57
2019-02-09T20:40:48.332Z,3.00
2019-02-09T20:43:18.935Z,2.50
2019-02-09T20:45:48.483Z,3.03
2019-02-09T20:48:18.520Z,3.30
2019-02-09T20:50:47.680Z,2.83
2019-02-09T20:53:17.192Z,2.60
2019-02-09T20:55:46.516Z,2.90
2019-02-09T20:58:16.044Z,3.00
2019-02-09T21:00:45.537Z,2.60
2019-02-09T21:03:14.708Z,2.47
2019-02-09T21:05:43.890Z,2.50
2019-02-09T21:08:13.320Z,2.70
2019-02-09T21:10:42.424Z,2.83
2019-02-09T21:13:11.616Z,2.60
2019-02-09T21:15:40.748Z,2.70
2019-02-09T21:18:10.564Z,2.73
2019-02-09T21:20:39.853Z,2.80
2019-02-09T21:23:09.264Z,2.53
2019-02-09T21:25:40.313Z,2.60
2019-02-09T21:28:09.449Z,2.60
2019-02-09T21:30:38.609Z,4.07
2019-02-09T21:33:07.849Z,3.27
2019-02-09T21:35:43.738Z,2.60
2019-02-09T21:38:08.776Z,2.60
2019-02-09T21:40:38.256Z,2.40
2019-02-09T21:43:08.429Z,3.20
2019-02-09T21:45:44.818Z,3.10
2019-02-09T21:48:09.488Z,2.67
2019-02-09T21:50:39.039Z,2.55
2019-02-09T21:53:08.657Z,3.30
2019-02-09T21:55:38.432Z,2.87
2019-02-09T21:58:08.148Z,2.50
2019-02-09T22:00:39.336Z,2.70
2019-02-09T22:03:10.341Z,3.10
2019-02-09T22:05:39.829Z,3.00
2019-02-09T22:08:18.999Z,3.17
2019-02-09T22:10:43.455Z,2.97
2019-02-09T22:13:13.780Z,2.55
2019-02-09T22:15:44.009Z,3.37
2019-02-09T22:18:13.266Z,2.43
2019-02-09T22:20:42.871Z,3.93
2019-02-09T22:23:12.101Z,3.37
2019-02-09T22:25:41.245Z,3.27
2019-02-09T22:28:10.740Z,3.40
2019-02-09T22:30:39.934Z,3.10
2019-02-09T22:33:09.166Z,3.17
2019-02-09T22:35:38.364Z,2.87
2019-02-09T22:38:07.696Z,3.00
2019-02-09T22:40:37.424Z,2.90
2019-02-09T22:43:07.864Z,2.80
2019-02-09T22:45:38.361Z,3.00
2019-02-09T22:48:08.826Z,2.83
2019-02-09T22:50:43.436Z,3.08
2019-02-09T22:53:12.541Z,2.90
2019-02-09T22:55:41.663Z,2.90
2019-02-09T22:58:11.731Z,3.30
2019-02-09T23:01:08.652Z,2.50
2019-02-09T23:04:23.305Z,2.90
2019-02-09T23:07:22.757Z,3.47
2019-02-09T23:09:52.308Z,2.60
2019-02-09T23:12:22.316Z,3.40
2019-02-09T23:14:52.467Z,3.60
2019-02-09T23:17:22.546Z,3.90
2019-02-09T23:19:52.603Z,3.17
2019-02-09T23:22:23.394Z,3.20
2019-02-09T23:24:52.804Z,2.67
2019-02-09T23:27:22.904Z,2.98
2019-02-09T23:29:53.457Z,3.80
2019-02-09T23:32:23.259Z,3.05
2019-02-09T23:34:53.134Z,3.08
2019-02-09T23:37:23.727Z,2.65
2019-02-09T23:39:53.593Z,3.00
2019-02-09T23:42:23.242Z,3.42
2019-02-09T23:44:53.597Z,3.10
2019-02-09T23:47:23.509Z,2.90
2019-02-09T23:49:54.573Z,3.07
2019-02-09T23:52:23.851Z,3.33
2019-02-09T23:54:54.004Z,3.52
2019-02-09T23:57:23.656Z,3.33
2019-02-09T23:59:53.671Z,3.03
