createdAt,value
2016-04-23T00:00:46.263Z,0
2016-04-23T00:01:44.375Z,0
2016-04-23T00:02:44.878Z,0
2016-04-23T00:03:45.005Z,0
2016-04-23T00:04:44.258Z,0
2016-04-23T00:05:44.215Z,0
2016-04-23T00:06:44.452Z,0
2016-04-23T00:07:44.204Z,0
2016-04-23T00:08:44.207Z,0
2016-04-23T00:09:44.209Z,0
2016-04-23T00:10:44.025Z,0
2016-04-23T00:11:44.184Z,0
2016-04-23T00:12:44.171Z,0
2016-04-23T00:13:44.173Z,0
2016-04-23T00:14:44.145Z,0
2016-04-23T00:15:44.148Z,0
2016-04-23T00:16:44.165Z,0
2016-04-23T00:17:44.137Z,0
2016-04-23T00:18:44.890Z,0
2016-04-23T00:19:44.159Z,0
2016-04-23T00:20:44.473Z,0
2016-04-23T00:21:44.508Z,0
2016-04-23T00:22:44.104Z,0
2016-04-23T00:23:44.200Z,0
2016-04-23T00:24:44.391Z,0
2016-04-23T00:25:44.097Z,0
2016-04-23T00:26:44.083Z,0
2016-04-23T00:27:44.070Z,0
2016-04-23T00:28:44.136Z,0
2016-04-23T00:29:44.060Z,0
2016-04-23T00:30:44.703Z,0
2016-04-23T00:31:44.800Z,0
2016-04-23T00:32:44.538Z,0
2016-04-23T00:33:44.540Z,0
2016-04-23T00:34:44.027Z,0
2016-04-23T00:35:44.014Z,0
2016-04-23T00:36:44.001Z,0
2016-04-23T00:37:44.019Z,0
2016-04-23T00:38:44.007Z,0
2016-04-23T00:39:44.024Z,0
2016-04-23T00:40:43.996Z,0
2016-04-23T00:41:43.983Z,0
2016-04-23T00:42:43.970Z,0
2016-04-23T00:43:43.973Z,0
2016-04-23T00:44:43.960Z,0
2016-04-23T00:45:43.979Z,0
2016-04-23T00:46:43.934Z,0
2016-04-23T00:47:43.937Z,0
2016-04-23T00:48:43.909Z,0
2016-04-23T00:49:43.926Z,0
2016-04-23T00:50:43.898Z,0
2016-04-23T00:51:43.884Z,0
2016-04-23T00:52:43.904Z,0
2016-04-23T00:53:43.906Z,0
2016-04-23T00:54:43.909Z,0
2016-04-23T00:55:43.895Z,0
2016-04-23T00:56:43.727Z,0
2016-04-23T00:57:43.855Z,0
2016-04-23T00:58:43.857Z,0
2016-04-23T00:59:43.828Z,0
2016-04-23T01:00:43.706Z,0
2016-04-23T01:01:43.834Z,0
2016-04-23T01:02:43.821Z,0
2016-04-23T01:03:43.838Z,0
2016-04-23T01:04:43.826Z,0
2016-04-23T01:05:43.814Z,0
2016-04-23T01:06:43.816Z,0
2016-04-23T01:07:43.802Z,0
2016-04-23T01:08:43.791Z,0
2016-04-23T01:09:46.074Z,0
2016-04-23T01:10:45.702Z,0
2016-04-23T01:11:44.782Z,0
2016-04-23T01:12:43.755Z,0
2016-04-23T01:13:43.741Z,0
2016-04-23T01:14:43.931Z,0
2016-04-23T01:15:43.746Z,0
2016-04-23T01:16:43.733Z,0
2016-04-23T01:17:43.737Z,0
2016-04-23T01:18:44.332Z,0
2016-04-23T01:19:45.945Z,0
2016-04-23T01:20:43.682Z,0
2016-04-23T01:21:43.873Z,0
2016-04-23T01:22:43.703Z,0
2016-04-23T01:23:44.470Z,0
2016-04-23T01:24:43.865Z,0
2016-04-23T01:25:43.664Z,0
2016-04-23T01:26:43.651Z,0
2016-04-23T01:27:43.653Z,0
2016-04-23T01:28:43.641Z,0
2016-04-23T01:29:43.628Z,0
2016-04-23T01:30:43.614Z,0
2016-04-23T01:31:43.633Z,0
2016-04-23T01:32:43.636Z,0
2016-04-23T01:33:43.592Z,0
2016-04-23T01:34:43.610Z,0
2016-04-23T01:35:43.613Z,0
2016-04-23T01:36:43.569Z,0
2016-04-23T01:37:45.024Z,0
2016-04-23T01:38:43.918Z,0
2016-04-23T01:39:43.921Z,0
2016-04-23T01:40:43.548Z,0
2016-04-23T01:41:44.004Z,0
2016-04-23T01:42:43.522Z,0
2016-04-23T01:43:43.540Z,0
2016-04-23T01:44:43.527Z,0
2016-04-23T01:45:43.530Z,0
2016-04-23T01:46:44.924Z,0
2016-04-23T01:47:43.942Z,0
2016-04-23T01:48:43.523Z,0
2016-04-23T01:49:44.041Z,0
2016-04-23T01:50:58.512Z,0
2016-04-23T01:51:43.562Z,0
2016-04-23T01:52:43.689Z,0
2016-04-23T01:53:43.459Z,0
2016-04-23T01:54:43.429Z,0
2016-04-23T01:55:43.447Z,0
2016-04-23T01:56:43.420Z,0
2016-04-23T01:57:43.422Z,0
2016-04-23T01:58:43.425Z,0
2016-04-23T01:59:43.411Z,0
2016-04-23T02:00:43.431Z,0
2016-04-23T02:01:43.386Z,0
2016-04-23T02:02:43.263Z,0
2016-04-23T02:03:43.235Z,0
2016-04-23T02:04:43.377Z,0
2016-04-23T02:05:43.241Z,0
2016-04-23T02:06:43.352Z,0
2016-04-23T02:07:43.355Z,0
2016-04-23T02:08:43.342Z,0
2016-04-23T02:09:43.345Z,0
2016-04-23T02:10:43.316Z,0
2016-04-23T02:11:43.334Z,0
2016-04-23T02:12:43.322Z,0
2016-04-23T02:13:43.355Z,0
2016-04-23T02:14:43.296Z,0
2016-04-23T02:15:43.298Z,0
2016-04-23T02:16:43.285Z,0
2016-04-23T02:17:43.335Z,0
2016-04-23T02:18:43.275Z,0
2016-04-23T02:19:43.137Z,0
2016-04-23T02:20:43.249Z,0
2016-04-23T02:21:43.252Z,0
2016-04-23T02:22:43.249Z,0
2016-04-23T02:23:43.252Z,0
2016-04-23T02:24:43.223Z,0
2016-04-23T02:25:43.241Z,0
2016-04-23T02:26:43.228Z,0
2016-04-23T02:27:43.355Z,0
2016-04-23T02:28:43.203Z,0
2016-04-23T02:29:45.033Z,0
2016-04-23T02:30:43.771Z,0
2016-04-23T02:31:44.227Z,0
2016-04-23T02:32:43.354Z,0
2016-04-23T02:33:43.185Z,0
2016-04-23T02:34:43.156Z,0
2016-04-23T02:35:43.268Z,0
2016-04-23T02:36:43.146Z,0
2016-04-23T02:37:44.711Z,0
2016-04-23T02:38:43.135Z,0
2016-04-23T02:39:43.123Z,0
2016-04-23T02:40:43.141Z,0
2016-04-23T02:41:43.456Z,0
2016-04-23T02:42:43.599Z,0
2016-04-23T02:43:43.477Z,0
2016-04-23T02:44:43.387Z,0
2016-04-23T02:45:43.092Z,0
2016-04-23T02:46:43.095Z,0
2016-04-23T02:47:43.067Z,0
2016-04-23T02:48:43.069Z,0
2016-04-23T02:49:43.056Z,0
2016-04-23T02:50:43.074Z,0
2016-04-23T02:51:43.046Z,0
2016-04-23T02:52:43.033Z,0
2016-04-23T02:53:43.035Z,0
2016-04-23T02:54:43.023Z,0
2016-04-23T02:55:43.009Z,0
2016-04-23T02:56:44.122Z,0
2016-04-23T02:57:44.311Z,0
2016-04-23T02:58:43.550Z,0
2016-04-23T02:59:42.974Z,0
2016-04-23T03:00:43.085Z,0
2016-04-23T03:01:42.963Z,0
2016-04-23T03:02:43.091Z,0
2016-04-23T03:03:43.203Z,0
2016-04-23T03:04:42.971Z,0
2016-04-23T03:05:44.646Z,0
2016-04-23T03:06:57.118Z,0
2016-04-23T03:07:43.057Z,0
2016-04-23T03:08:43.654Z,0
2016-04-23T03:09:43.626Z,0
2016-04-23T03:10:42.910Z,0
2016-04-23T03:11:42.927Z,0
2016-04-23T03:12:42.898Z,0
2016-04-23T03:13:42.183Z,0
2016-04-23T03:14:42.873Z,0
2016-04-23T03:15:42.891Z,4
2016-04-23T03:16:42.879Z,4
2016-04-23T03:17:42.850Z,0
2016-04-23T03:18:42.868Z,4
2016-04-23T03:19:42.840Z,4
2016-04-23T03:20:42.843Z,4
2016-04-23T03:21:42.829Z,4
2016-04-23T03:22:42.817Z,8
2016-04-23T03:23:42.834Z,4
2016-04-23T03:24:42.822Z,4
2016-04-23T03:25:42.824Z,12
2016-04-23T03:26:42.796Z,12
2016-04-23T03:27:42.815Z,12
2016-04-23T03:28:42.786Z,12
2016-04-23T03:29:42.773Z,16
2016-04-23T03:30:42.775Z,16
2016-04-23T03:31:42.747Z,24
2016-04-23T03:32:42.781Z,28
2016-04-23T03:33:42.752Z,28
2016-04-23T03:34:42.755Z,32
2016-04-23T03:35:42.727Z,36
2016-04-23T03:36:42.777Z,44
2016-04-23T03:37:42.716Z,48
2016-04-23T03:38:42.704Z,56
2016-04-23T03:39:42.707Z,64
2016-04-23T03:40:42.709Z,72
2016-04-23T03:41:42.695Z,80
2016-04-23T03:42:42.698Z,88
2016-04-23T03:43:42.702Z,96
2016-04-23T03:44:42.688Z,108
2016-04-23T03:45:42.660Z,116
2016-04-23T03:46:43.381Z,128
2016-04-23T03:47:43.040Z,140
2016-04-23T03:48:42.652Z,152
2016-04-23T03:49:42.623Z,160
2016-04-23T03:50:42.954Z,176
2016-04-23T03:51:42.629Z,192
2016-04-23T03:52:42.726Z,212
2016-04-23T03:53:42.619Z,240
2016-04-23T03:54:42.606Z,264
2016-04-23T03:55:42.596Z,288
2016-04-23T03:56:44.318Z,320
2016-04-23T03:57:44.587Z,352
2016-04-23T03:58:43.901Z,384
2016-04-23T03:59:42.889Z,412
2016-04-23T04:00:42.984Z,444
2016-04-23T04:01:43.144Z,468
2016-04-23T04:02:42.694Z,492
2016-04-23T04:03:42.556Z,512
2016-04-23T04:04:42.542Z,532
2016-04-23T04:05:42.545Z,552
2016-04-23T04:06:42.361Z,572
2016-04-23T04:07:42.535Z,600
2016-04-23T04:08:42.523Z,628
2016-04-23T04:09:42.509Z,664
2016-04-23T04:10:42.496Z,704
2016-04-23T04:11:42.484Z,760
2016-04-23T04:12:42.486Z,820
2016-04-23T04:13:42.489Z,888
2016-04-23T04:14:42.461Z,956
2016-04-23T04:15:56.650Z,1040
2016-04-23T04:16:43.388Z,1100
2016-04-23T04:17:42.750Z,1180
2016-04-23T04:18:42.424Z,1272
2016-04-23T04:19:42.442Z,1372
2016-04-23T04:20:42.413Z,1464
2016-04-23T04:21:42.432Z,1552
2016-04-23T04:22:42.419Z,1624
2016-04-23T04:23:42.391Z,1696
2016-04-23T04:24:43.050Z,1768
2016-04-23T04:25:56.599Z,1868
2016-04-23T04:26:42.243Z,1936
2016-04-23T04:27:42.479Z,2016
2016-04-23T04:28:42.404Z,2088
2016-04-23T04:29:42.376Z,2132
2016-04-23T04:30:42.613Z,2172
2016-04-23T04:31:42.350Z,2216
2016-04-23T04:32:42.368Z,2268
2016-04-23T04:33:42.324Z,2340
2016-04-23T04:34:42.326Z,2412
2016-04-23T04:35:42.345Z,2488
2016-04-23T04:36:42.331Z,2560
2016-04-23T04:37:41.600Z,2628
2016-04-23T04:38:41.587Z,2692
2016-04-23T04:39:42.309Z,2764
2016-04-23T04:40:42.296Z,2840
2016-04-23T04:41:42.298Z,2916
2016-04-23T04:42:42.301Z,2980
2016-04-23T04:43:42.256Z,3044
2016-04-23T04:44:42.275Z,3088
2016-04-23T04:45:42.247Z,3092
2016-04-23T04:46:42.265Z,3064
2016-04-23T04:47:42.253Z,3016
2016-04-23T04:48:42.083Z,2972
2016-04-23T04:49:42.242Z,2948
2016-04-23T04:50:42.260Z,2948
2016-04-23T04:51:42.232Z,2976
2016-04-23T04:52:42.218Z,3040
2016-04-23T04:53:42.221Z,3124
2016-04-23T04:54:42.208Z,3280
2016-04-23T04:55:42.211Z,3492
2016-04-23T04:56:42.214Z,3732
2016-04-23T04:57:42.185Z,3980
2016-04-23T04:58:42.188Z,4224
2016-04-23T04:59:42.159Z,4412
2016-04-23T05:00:42.162Z,4512
2016-04-23T05:01:42.149Z,4608
2016-04-23T05:02:42.168Z,4732
2016-04-23T05:03:42.140Z,4840
2016-04-23T05:04:42.142Z,4928
2016-04-23T05:05:44.051Z,4932
2016-04-23T05:06:43.287Z,4988
2016-04-23T05:07:42.119Z,5060
2016-04-23T05:08:42.183Z,5112
2016-04-23T05:09:42.326Z,5160
2016-04-23T05:10:42.798Z,5200
2016-04-23T05:11:42.739Z,5220
2016-04-23T05:12:42.491Z,5256
2016-04-23T05:13:42.259Z,5340
2016-04-23T05:14:42.075Z,5508
2016-04-23T05:15:42.156Z,5788
2016-04-23T05:16:42.080Z,6204
2016-04-23T05:17:42.083Z,6724
2016-04-23T05:18:42.242Z,7284
2016-04-23T05:19:42.651Z,7824
2016-04-23T05:20:42.544Z,8380
2016-04-23T05:21:42.031Z,8932
2016-04-23T05:22:42.033Z,9452
2016-04-23T05:23:42.099Z,9512
2016-04-23T05:24:42.023Z,9416
2016-04-23T05:25:42.026Z,9340
2016-04-23T05:26:42.029Z,9188
2016-04-23T05:27:42.032Z,9304
2016-04-23T05:28:42.019Z,8940
2016-04-23T05:29:42.021Z,7940
2016-04-23T05:30:41.993Z,7372
2016-04-23T05:31:41.995Z,7300
2016-04-23T05:32:42.013Z,7360
2016-04-23T05:33:43.188Z,7424
2016-04-23T05:34:41.988Z,7508
2016-04-23T05:35:41.990Z,7580
2016-04-23T05:36:42.478Z,7616
2016-04-23T05:37:42.027Z,7700
2016-04-23T05:38:42.358Z,7840
2016-04-23T05:39:42.017Z,8120
2016-04-23T05:40:42.285Z,8516
2016-04-23T05:41:41.960Z,8648
2016-04-23T05:42:41.931Z,8560
2016-04-23T05:43:44.043Z,8888
2016-04-23T05:44:42.390Z,9060
2016-04-23T05:45:42.345Z,9352
2016-04-23T05:46:42.208Z,9712
2016-04-23T05:47:41.928Z,10188
2016-04-23T05:48:41.917Z,10244
2016-04-23T05:49:41.981Z,10136
2016-04-23T05:50:42.234Z,10132
2016-04-23T05:51:41.925Z,10380
2016-04-23T05:52:41.911Z,11236
2016-04-23T05:53:41.914Z,11544
2016-04-23T05:54:41.901Z,13796
2016-04-23T05:55:41.919Z,13364
2016-04-23T05:56:41.907Z,16000
2016-04-23T05:57:41.893Z,20672
2016-04-23T05:58:41.880Z,22432
2016-04-23T05:59:41.711Z,25280
2016-04-23T06:00:41.886Z,28320
2016-04-23T06:01:41.873Z,30016
2016-04-23T06:02:41.891Z,27904
2016-04-23T06:03:41.878Z,24928
2016-04-23T06:04:41.882Z,22144
2016-04-23T06:05:41.868Z,16128
2016-04-23T06:06:41.871Z,15904
2016-04-23T06:07:41.858Z,16672
2016-04-23T06:08:41.876Z,18368
2016-04-23T06:09:41.879Z,23104
2016-04-23T06:10:41.865Z,18752
2016-04-23T06:11:41.853Z,20128
2016-04-23T06:12:41.856Z,17824
2016-04-23T06:13:41.873Z,17248
2016-04-23T06:14:41.892Z,20512
2016-04-23T06:15:41.864Z,20320
2016-04-23T06:16:41.882Z,20576
2016-04-23T06:17:41.884Z,19488
2016-04-23T06:18:41.872Z,19936
2016-04-23T06:19:41.874Z,20544
2016-04-23T06:20:41.893Z,18880
2016-04-23T06:21:41.725Z,17056
2016-04-23T06:22:41.883Z,16032
2016-04-23T06:23:41.870Z,14592
2016-04-23T06:24:44.513Z,14080
2016-04-23T06:25:42.828Z,13944
2016-04-23T06:26:43.502Z,14076
2016-04-23T06:27:43.099Z,14320
2016-04-23T06:28:42.555Z,14388
2016-04-23T06:29:42.152Z,14748
2016-04-23T06:30:41.873Z,15584
2016-04-23T06:31:42.157Z,15936
2016-04-23T06:32:41.879Z,16256
2016-04-23T06:33:42.271Z,17120
2016-04-23T06:34:42.196Z,17312
2016-04-23T06:35:41.932Z,18528
2016-04-23T06:36:43.202Z,19040
2016-04-23T06:37:41.893Z,19680
2016-04-23T06:38:42.051Z,19040
2016-04-23T06:39:41.913Z,20288
2016-04-23T06:40:41.884Z,19680
2016-04-23T06:41:42.153Z,20320
2016-04-23T06:42:41.889Z,20032
2016-04-23T06:43:41.876Z,22144
2016-04-23T06:44:41.879Z,22784
2016-04-23T06:45:41.898Z,24000
2016-04-23T06:46:41.884Z,22336
2016-04-23T06:47:41.903Z,22944
2016-04-23T06:48:41.906Z,22656
2016-04-23T06:49:41.908Z,24512
2016-04-23T06:50:41.895Z,25216
2016-04-23T06:51:41.929Z,24992
2016-04-23T06:52:43.401Z,24320
2016-04-23T06:53:43.342Z,23904
2016-04-23T06:54:41.922Z,21920
2016-04-23T06:55:43.019Z,22272
2016-04-23T06:56:56.099Z,18624
2016-04-23T06:57:42.227Z,18368
2016-04-23T06:58:41.917Z,19264
2016-04-23T06:59:41.904Z,20256
2016-04-23T07:00:41.907Z,20384
2016-04-23T07:01:41.925Z,20160
2016-04-23T07:02:56.116Z,20096
2016-04-23T07:03:43.040Z,19872
2016-04-23T07:04:42.511Z,19360
2016-04-23T07:05:42.732Z,19552
2016-04-23T07:06:41.923Z,20768
2016-04-23T07:07:42.143Z,21568
2016-04-23T07:08:42.429Z,25152
2016-04-23T07:09:42.025Z,23968
2016-04-23T07:10:41.918Z,25280
2016-04-23T07:11:41.952Z,28544
2016-04-23T07:12:41.923Z,23968
2016-04-23T07:13:41.957Z,27616
2016-04-23T07:14:41.929Z,29056
2016-04-23T07:15:41.947Z,30880
2016-04-23T07:16:41.934Z,29824
2016-04-23T07:17:41.968Z,31136
2016-04-23T07:18:41.940Z,27904
2016-04-23T07:19:41.973Z,29088
2016-04-23T07:20:41.945Z,29728
2016-04-23T07:21:41.806Z,33248
2016-04-23T07:22:41.950Z,34624
2016-04-23T07:23:41.953Z,34208
2016-04-23T07:24:41.987Z,31520
2016-04-23T07:25:42.005Z,31488
2016-04-23T07:26:41.992Z,28320
2016-04-23T07:27:41.979Z,28352
2016-04-23T07:28:41.982Z,28992
2016-04-23T07:29:41.969Z,37344
2016-04-23T07:30:41.988Z,43584
2016-04-23T07:31:41.990Z,49248
2016-04-23T07:32:41.993Z,32576
2016-04-23T07:33:41.871Z,37184
2016-04-23T07:34:41.982Z,35008
2016-04-23T07:35:42.001Z,35808
2016-04-23T07:36:42.004Z,31104
2016-04-23T07:37:42.022Z,30848
2016-04-23T07:38:42.009Z,31904
2016-04-23T07:39:42.043Z,31200
2016-04-23T07:40:42.029Z,34752
2016-04-23T07:41:42.096Z,33536
2016-04-23T07:42:42.127Z,40096
2016-04-23T07:43:43.736Z,37312
2016-04-23T07:44:43.315Z,35040
2016-04-23T07:45:43.579Z,36928
2016-04-23T07:46:43.214Z,23008
2016-04-23T07:47:42.311Z,23136
2016-04-23T07:48:42.455Z,22848
2016-04-23T07:49:42.490Z,25120
2016-04-23T07:50:42.555Z,24064
2016-04-23T07:51:42.379Z,25088
2016-04-23T07:52:43.887Z,25184
2016-04-23T07:53:43.865Z,27104
2016-04-23T07:54:42.732Z,27424
2016-04-23T07:55:43.646Z,25472
2016-04-23T07:56:42.449Z,28832
2016-04-23T07:57:42.454Z,26688
2016-04-23T07:58:42.975Z,28736
2016-04-23T07:59:42.463Z,28736
2016-04-23T08:00:42.468Z,28032
2016-04-23T08:01:42.456Z,31040
2016-04-23T08:02:42.490Z,31872
2016-04-23T08:03:42.417Z,28160
2016-04-23T08:04:42.482Z,24512
2016-04-23T08:05:42.502Z,22528
2016-04-23T08:06:42.504Z,20864
2016-04-23T08:07:42.492Z,20352
2016-04-23T08:08:42.339Z,20000
2016-04-23T08:09:42.544Z,19616
2016-04-23T08:10:42.517Z,19424
2016-04-23T08:11:42.550Z,19136
2016-04-23T08:12:43.912Z,18592
2016-04-23T08:13:43.056Z,18272
2016-04-23T08:14:43.528Z,18112
2016-04-23T08:15:42.999Z,18144
2016-04-23T08:16:42.861Z,18752
2016-04-23T08:17:42.660Z,19424
2016-04-23T08:18:42.304Z,19808
2016-04-23T08:19:42.556Z,20128
2016-04-23T08:20:42.558Z,20736
2016-04-23T08:21:42.608Z,21504
2016-04-23T08:22:42.580Z,22400
2016-04-23T08:23:42.583Z,23744
2016-04-23T08:24:43.163Z,23616
2016-04-23T08:26:42.560Z,27104
2016-04-23T08:27:42.641Z,24704
2016-04-23T08:28:42.580Z,22560
2016-04-23T08:29:42.588Z,22464
2016-04-23T08:30:42.575Z,25024
2016-04-23T08:31:42.594Z,25344
2016-04-23T08:32:42.596Z,24032
2016-04-23T08:33:42.615Z,23488
2016-04-23T08:34:42.601Z,23584
2016-04-23T08:35:42.589Z,23616
2016-04-23T08:36:42.623Z,22624
2016-04-23T08:37:42.625Z,21696
2016-04-23T08:38:42.598Z,21696
2016-04-23T08:39:42.615Z,22368
2016-04-23T08:40:42.602Z,23552
2016-04-23T08:41:42.637Z,23616
2016-04-23T08:42:42.608Z,19904
2016-04-23T08:43:42.625Z,19840
2016-04-23T08:44:42.645Z,21856
2016-04-23T08:45:42.647Z,23744
2016-04-23T08:46:42.618Z,22432
2016-04-23T08:47:42.636Z,21280
2016-04-23T08:48:42.640Z,21792
2016-04-23T08:49:42.627Z,22720
2016-04-23T08:50:42.629Z,24672
2016-04-23T08:51:42.633Z,25408
2016-04-23T08:52:42.650Z,25888
2016-04-23T08:53:42.652Z,26752
2016-04-23T08:54:42.640Z,27744
2016-04-23T08:55:42.643Z,26048
2016-04-23T08:56:42.661Z,24928
2016-04-23T08:57:42.664Z,24736
2016-04-23T08:58:42.635Z,23968
2016-04-23T08:59:42.669Z,24096
2016-04-23T09:00:42.671Z,24448
2016-04-23T09:01:42.659Z,24256
2016-04-23T09:02:44.255Z,23712
2016-04-23T09:03:44.882Z,22432
2016-04-23T09:04:41.948Z,22592
2016-04-23T09:05:43.935Z,23328
2016-04-23T09:06:42.876Z,23936
2016-04-23T09:07:42.956Z,23424
2016-04-23T09:08:42.756Z,23648
2016-04-23T09:09:42.680Z,25696
2016-04-23T09:10:42.730Z,26656
2016-04-23T09:11:43.342Z,28160
2016-04-23T09:12:42.939Z,27840
2016-04-23T09:13:44.253Z,26784
2016-04-23T09:14:42.756Z,26400
2016-04-23T09:15:42.697Z,25696
2016-04-23T09:16:43.339Z,24096
2016-04-23T09:17:42.717Z,22656
2016-04-23T09:18:42.720Z,21888
2016-04-23T09:19:42.567Z,20096
2016-04-23T09:20:42.569Z,18912
2016-04-23T09:21:42.744Z,17280
2016-04-23T09:22:42.746Z,16096
2016-04-23T09:23:42.733Z,15936
2016-04-23T09:24:42.908Z,16352
2016-04-23T09:25:42.724Z,18176
2016-04-23T09:26:42.758Z,21344
2016-04-23T09:27:42.869Z,22880
2016-04-23T09:28:42.746Z,25056
2016-04-23T09:29:42.610Z,25760
2016-04-23T09:30:44.659Z,24096
2016-04-23T09:31:43.615Z,23840
2016-04-23T09:32:42.680Z,23104
2016-04-23T09:33:42.651Z,23680
2016-04-23T09:34:43.873Z,24128
2016-04-23T09:35:42.798Z,24448
2016-04-23T09:36:42.768Z,23520
2016-04-23T09:37:42.771Z,22624
2016-04-23T09:38:42.773Z,22144
2016-04-23T09:39:43.776Z,22016
2016-04-23T09:40:44.889Z,21824
2016-04-23T09:41:44.860Z,21088
2016-04-23T09:42:45.472Z,20928
2016-04-23T09:43:42.944Z,21248
2016-04-23T09:44:43.181Z,21504
2016-04-23T09:45:43.308Z,21760
2016-04-23T09:46:42.795Z,22848
2016-04-23T09:47:42.798Z,24832
2016-04-23T09:48:42.817Z,26912
2016-04-23T09:49:42.804Z,27808
2016-04-23T09:50:42.822Z,27264
2016-04-23T09:51:42.825Z,26016
2016-04-23T09:52:42.811Z,26112
2016-04-23T09:53:42.814Z,26624
2016-04-23T09:54:42.833Z,26976
2016-04-23T09:55:42.851Z,27200
2016-04-23T09:56:42.822Z,26720
2016-04-23T09:57:42.841Z,25856
2016-04-23T09:58:42.843Z,24896
2016-04-23T09:59:42.846Z,23808
2016-04-23T10:00:42.849Z,23392
2016-04-23T10:01:42.852Z,23328
2016-04-23T10:02:42.839Z,23552
2016-04-23T10:03:42.873Z,24000
2016-04-23T10:04:42.875Z,23872
2016-04-23T10:05:43.049Z,23104
2016-04-23T10:06:42.818Z,22432
2016-04-23T10:07:42.884Z,22784
2016-04-23T10:08:43.276Z,23744
2016-04-23T10:09:42.889Z,23968
2016-04-23T10:10:42.860Z,23520
2016-04-23T10:11:43.300Z,22880
2016-04-23T10:12:42.897Z,22400
2016-04-23T10:13:42.915Z,21568
2016-04-23T10:14:42.917Z,21120
2016-04-23T10:15:44.842Z,21280
2016-04-23T10:16:42.892Z,21600
2016-04-23T10:17:42.956Z,21760
2016-04-23T10:18:42.897Z,21760
2016-04-23T10:19:43.712Z,21760
2016-04-23T10:20:42.903Z,21888
2016-04-23T10:21:42.921Z,21600
2016-04-23T10:22:43.219Z,20640
2016-04-23T10:23:42.930Z,19712
2016-04-23T10:24:44.042Z,19520
2016-04-23T10:25:42.950Z,20128
2016-04-23T10:26:43.000Z,20768
2016-04-23T10:27:42.971Z,20800
2016-04-23T10:28:42.958Z,20352
2016-04-23T10:29:42.961Z,20064
2016-04-23T10:31:44.388Z,20992
2016-04-23T10:32:42.954Z,22112
2016-04-23T10:33:43.128Z,22912
2016-04-23T10:34:43.474Z,23456
2016-04-23T10:35:43.540Z,23104
2016-04-23T10:36:42.964Z,22304
2016-04-23T10:37:43.295Z,21536
2016-04-23T10:38:42.970Z,21440
2016-04-23T10:39:42.972Z,21728
2016-04-23T10:40:42.975Z,22208
2016-04-23T10:41:42.993Z,22688
2016-04-23T10:42:42.965Z,23008
2016-04-23T10:43:42.983Z,23392
2016-04-23T10:44:42.986Z,23936
2016-04-23T10:45:43.004Z,24448
2016-04-23T10:46:43.023Z,24416
2016-04-23T10:47:42.994Z,23904
2016-04-23T10:48:42.981Z,23488
2016-04-23T10:49:44.484Z,23456
2016-04-23T10:50:43.049Z,23616
2016-04-23T10:51:43.083Z,22944
2016-04-23T10:52:43.023Z,21920
2016-04-23T10:53:43.510Z,22272
2016-04-23T10:54:43.185Z,22016
2016-04-23T10:55:43.359Z,22080
2016-04-23T10:56:43.033Z,22784
2016-04-23T10:57:43.021Z,22816
2016-04-23T10:59:43.730Z,22016
2016-04-23T11:00:43.044Z,20960
2016-04-23T11:01:57.563Z,20544
2016-04-23T11:02:43.049Z,20000
2016-04-23T11:04:43.758Z,20096
2016-04-23T11:05:43.246Z,21664
2016-04-23T11:06:43.061Z,23424
2016-04-23T11:07:43.048Z,23296
2016-04-23T11:08:43.051Z,21760
2016-04-23T11:09:43.068Z,20608
2016-04-23T11:10:43.056Z,20384
2016-04-23T11:11:43.059Z,20864
2016-04-23T11:12:43.062Z,20992
2016-04-23T11:13:43.080Z,21472
2016-04-23T11:14:43.081Z,21952
2016-04-23T11:15:43.084Z,22016
2016-04-23T11:16:43.072Z,21504
2016-04-23T11:17:43.106Z,21312
2016-04-23T11:18:43.062Z,21696
2016-04-23T11:19:43.721Z,23104
2016-04-23T11:20:43.083Z,23072
2016-04-23T11:21:42.367Z,22432
2016-04-23T11:22:43.088Z,21824
2016-04-23T11:23:43.106Z,21472
2016-04-23T11:24:43.094Z,20864
2016-04-23T11:25:43.111Z,19712
2016-04-23T11:26:43.099Z,18464
2016-04-23T11:27:43.117Z,17376
2016-04-23T11:28:43.105Z,16640
2016-04-23T11:29:43.013Z,15824
2016-04-23T11:30:43.125Z,15396
2016-04-23T11:31:43.128Z,14784
2016-04-23T11:32:43.115Z,14792
2016-04-23T11:33:43.133Z,14300
2016-04-23T11:34:43.792Z,14492
2016-04-23T11:35:43.139Z,13940
2016-04-23T11:36:43.141Z,13472
2016-04-23T11:37:43.144Z,12952
2016-04-23T11:38:43.147Z,12744
2016-04-23T11:39:43.134Z,13388
2016-04-23T11:40:44.808Z,14020
2016-04-23T11:41:44.264Z,15324
2016-04-23T11:42:43.360Z,16512
2016-04-23T11:43:44.285Z,17120
2016-04-23T11:44:43.866Z,17280
2016-04-23T11:45:43.619Z,16448
2016-04-23T11:46:43.153Z,15884
2016-04-23T11:47:43.139Z,15408
2016-04-23T11:48:43.159Z,14616
2016-04-23T11:49:44.348Z,13740
2016-04-23T11:50:45.476Z,13588
2016-04-23T11:51:43.167Z,13584
2016-04-23T11:52:43.154Z,13228
2016-04-23T11:53:44.000Z,13036
2016-04-23T11:54:43.267Z,13428
2016-04-23T11:55:43.583Z,14168
2016-04-23T11:56:43.148Z,14552
2016-04-23T11:57:43.151Z,14416
2016-04-23T11:58:43.169Z,14556
2016-04-23T11:59:43.156Z,14740
2016-04-23T12:00:43.175Z,14620
2016-04-23T12:01:43.162Z,14236
2016-04-23T12:02:43.196Z,13736
2016-04-23T12:03:43.027Z,13424
2016-04-23T12:04:43.247Z,13184
2016-04-23T12:05:43.157Z,12948
2016-04-23T12:06:43.175Z,12864
2016-04-23T12:07:43.163Z,13176
2016-04-23T12:08:43.430Z,13428
2016-04-23T12:09:44.121Z,13416
2016-04-23T12:10:44.014Z,13468
2016-04-23T12:11:43.579Z,13344
2016-04-23T12:12:43.176Z,13168
2016-04-23T12:13:43.256Z,13028
2016-04-23T12:14:43.368Z,13020
2016-04-23T12:15:43.184Z,13152
2016-04-23T12:16:43.171Z,13216
2016-04-23T12:17:45.407Z,12824
2016-04-23T12:18:43.301Z,12116
2016-04-23T12:19:44.194Z,12020
2016-04-23T12:20:43.010Z,11888
2016-04-23T12:21:43.153Z,11740
2016-04-23T12:22:43.671Z,11624
2016-04-23T12:23:43.267Z,11576
2016-04-23T12:24:43.176Z,11480
2016-04-23T12:25:43.164Z,11356
2016-04-23T12:26:43.182Z,11460
2016-04-23T12:27:43.185Z,11788
2016-04-23T12:28:43.187Z,12100
2016-04-23T12:29:43.174Z,12500
2016-04-23T12:30:43.161Z,12752
2016-04-23T12:31:43.164Z,12952
2016-04-23T12:32:43.152Z,13260
2016-04-23T12:33:43.186Z,13552
2016-04-23T12:34:43.188Z,13876
2016-04-23T12:35:44.738Z,14268
2016-04-23T12:36:43.163Z,14696
2016-04-23T12:37:43.180Z,15136
2016-04-23T12:38:43.183Z,15428
2016-04-23T12:39:43.185Z,15492
2016-04-23T12:40:43.173Z,15464
2016-04-23T12:41:43.191Z,15476
2016-04-23T12:42:43.163Z,15452
2016-04-23T12:43:43.181Z,15440
2016-04-23T12:44:43.184Z,15556
2016-04-23T12:45:43.171Z,15816
2016-04-23T12:46:43.158Z,16256
2016-04-23T12:47:43.160Z,16544
2016-04-23T12:48:43.148Z,16928
2016-04-23T12:49:43.134Z,17184
2016-04-23T12:50:43.168Z,17312
2016-04-23T12:51:44.859Z,17280
2016-04-23T12:52:43.174Z,17344
2016-04-23T12:53:43.176Z,17440
2016-04-23T12:54:43.179Z,17536
2016-04-23T12:55:43.151Z,17440
2016-04-23T12:56:42.434Z,17344
2016-04-23T12:57:43.187Z,17280
2016-04-23T12:58:43.971Z,17248
2016-04-23T12:59:43.270Z,17184
2016-04-23T13:00:43.195Z,17120
2016-04-23T13:01:44.026Z,17088
2016-04-23T13:02:44.060Z,17152
2016-04-23T13:03:43.828Z,17472
2016-04-23T13:04:43.299Z,17984
2016-04-23T13:05:43.630Z,18304
2016-04-23T13:07:43.179Z,18176
2016-04-23T13:08:44.760Z,18432
2016-04-23T13:09:43.700Z,18336
2016-04-23T13:10:43.781Z,18112
2016-04-23T13:11:43.314Z,17696
2016-04-23T13:12:44.005Z,17888
2016-04-23T13:13:43.852Z,18368
2016-04-23T13:14:43.573Z,19072
2016-04-23T13:15:43.326Z,19840
2016-04-23T13:16:43.313Z,20480
2016-04-23T13:17:43.174Z,21024
2016-04-23T13:18:43.177Z,20800
2016-04-23T13:19:43.836Z,20416
2016-04-23T13:20:42.949Z,20224
2016-04-23T13:21:43.971Z,20192
2016-04-23T13:22:43.177Z,20096
2016-04-23T13:23:43.196Z,19584
2016-04-23T13:24:43.183Z,19008
2016-04-23T13:25:43.201Z,18752
2016-04-23T13:26:43.188Z,18560
2016-04-23T13:27:57.538Z,18464
2016-04-23T13:28:43.210Z,18496
2016-04-23T13:29:43.211Z,18752
2016-04-23T13:30:43.808Z,19008