createdAt,value
2023-04-10T00:00:38.455Z,23.58
2023-04-10T00:03:06.133Z,24.88
2023-04-10T00:05:33.731Z,25.83
2023-04-10T00:08:01.251Z,25.65
2023-04-10T00:10:30.543Z,24.20
2023-04-10T00:13:00.994Z,26.33
2023-04-10T00:15:28.905Z,25.50
2023-04-10T00:17:56.362Z,25.77
2023-04-10T00:20:23.978Z,26.15
2023-04-10T00:22:51.482Z,27.27
2023-04-10T00:25:19.012Z,28.25
2023-04-10T00:27:46.437Z,27.88
2023-04-10T00:30:13.807Z,25.13
2023-04-10T00:32:41.727Z,29.23
2023-04-10T00:35:09.693Z,28.13
2023-04-10T00:37:37.304Z,27.55
2023-04-10T00:40:06.471Z,28.65
2023-04-10T00:42:34.015Z,28.58
2023-04-10T00:45:02.797Z,28.33
2023-04-10T00:47:30.150Z,27.63
2023-04-10T00:49:57.673Z,28.40
2023-04-10T00:52:26.525Z,26.45
2023-04-10T00:54:53.837Z,27.83
2023-04-10T00:57:21.307Z,26.75
2023-04-10T00:59:49.104Z,28.08
2023-04-10T01:02:16.774Z,28.73
2023-04-10T01:04:44.718Z,28.13
2023-04-10T01:07:21.302Z,28.25
2023-04-10T01:10:04.096Z,27.85
2023-04-10T01:13:01.059Z,29.73
2023-04-10T01:15:30.905Z,28.55
2023-04-10T01:18:20.951Z,28.07
2023-04-10T01:20:48.185Z,28.57
2023-04-10T01:23:37.745Z,29.77
2023-04-10T01:26:07.657Z,27.15
2023-04-10T01:29:01.567Z,30.20
2023-04-10T01:31:34.794Z,29.17
2023-04-10T01:34:09.497Z,28.27
2023-04-10T01:36:55.433Z,28.75
2023-04-10T01:39:24.151Z,29.98
2023-04-10T01:41:53.770Z,27.30
2023-04-10T01:44:30.437Z,28.50
2023-04-10T01:46:58.748Z,29.00
2023-04-10T01:49:28.545Z,28.88
2023-04-10T01:52:03.475Z,30.00
2023-04-10T01:54:33.609Z,29.48
2023-04-10T01:57:04.211Z,30.33
2023-04-10T01:59:39.554Z,30.75
2023-04-10T02:02:07.959Z,27.90
2023-04-10T02:04:35.679Z,29.88
2023-04-10T02:07:12.570Z,29.73
2023-04-10T02:09:54.880Z,29.02
2023-04-10T02:12:28.913Z,28.75
2023-04-10T02:15:01.306Z,29.02
2023-04-10T02:17:33.938Z,29.42
2023-04-10T02:20:04.586Z,29.80
2023-04-10T02:22:32.444Z,28.33
2023-04-10T02:25:00.687Z,29.40
2023-04-10T02:27:32.166Z,28.25
2023-04-10T02:30:00.406Z,28.45
2023-04-10T02:32:28.537Z,29.50
2023-04-10T02:34:56.981Z,28.95
2023-04-10T02:37:24.461Z,26.65
2023-04-10T02:39:54.711Z,27.92
2023-04-10T02:42:24.397Z,27.10
2023-04-10T02:44:53.643Z,27.90
2023-04-10T02:47:21.567Z,25.13
2023-04-10T02:49:49.483Z,27.38
2023-04-10T02:52:18.327Z,26.52
2023-04-10T02:54:46.574Z,26.05
2023-04-10T02:57:14.053Z,28.02
2023-04-10T02:59:41.303Z,27.80
2023-04-10T03:02:09.119Z,28.48
2023-04-10T03:04:38.400Z,26.73
2023-04-10T03:07:05.927Z,25.92
2023-04-10T03:09:33.333Z,24.58
2023-04-10T03:12:02.072Z,28.42
2023-04-10T03:14:29.615Z,25.73
2023-04-10T03:16:56.900Z,26.40
2023-04-10T03:19:26.982Z,24.42
2023-04-10T03:21:55.000Z,27.17
2023-04-10T03:24:22.589Z,26.92
2023-04-10T03:26:50.074Z,25.05
2023-04-10T03:29:19.155Z,26.17
2023-04-10T03:31:46.682Z,24.90
2023-04-10T03:34:14.225Z,24.98
2023-04-10T03:36:41.921Z,25.02
2023-04-10T03:39:09.259Z,26.38
2023-04-10T03:41:36.829Z,25.95
2023-04-10T03:44:04.247Z,26.70
2023-04-10T03:46:31.732Z,25.20
2023-04-10T03:49:00.366Z,25.60
2023-04-10T03:51:29.629Z,27.80
2023-04-10T03:53:57.071Z,26.50
2023-04-10T03:56:25.273Z,24.92
2023-04-10T03:58:52.596Z,27.95
2023-04-10T04:01:20.676Z,27.08
2023-04-10T04:04:02.708Z,27.05
2023-04-10T04:06:48.787Z,25.67
2023-04-10T04:09:25.113Z,25.77
2023-04-10T04:12:18.783Z,25.63
2023-04-10T04:14:52.053Z,27.52
2023-04-10T04:17:19.570Z,26.35
2023-04-10T04:20:07.648Z,25.10
2023-04-10T04:22:43.736Z,26.17
2023-04-10T04:25:21.806Z,26.75
2023-04-10T04:28:01.671Z,26.20
2023-04-10T04:30:51.999Z,26.00
2023-04-10T04:33:47.104Z,26.90
2023-04-10T04:36:32.735Z,27.90
2023-04-10T04:39:11.958Z,27.67
2023-04-10T04:41:57.690Z,25.65
2023-04-10T04:44:43.988Z,25.10
2023-04-10T04:47:27.949Z,26.10
2023-04-10T04:50:27.618Z,25.73
2023-04-10T04:53:06.661Z,24.77
2023-04-10T04:56:05.062Z,26.63
2023-04-10T04:58:48.012Z,26.33
2023-04-10T05:04:15.114Z,25.90
2023-04-10T05:06:56.407Z,26.48
2023-04-10T05:09:42.378Z,27.02
2023-04-10T05:12:28.259Z,25.52
2023-04-10T05:15:20.863Z,26.88
2023-04-10T05:18:11.566Z,25.50
2023-04-10T05:20:56.058Z,26.45
2023-04-10T05:23:43.705Z,26.95
2023-04-10T05:26:29.800Z,25.60
2023-04-10T05:29:11.258Z,27.45
2023-04-10T05:32:08.844Z,25.75
2023-04-10T05:35:05.587Z,25.75
2023-04-10T05:37:44.481Z,25.38
2023-04-10T05:40:34.648Z,20.23
2023-04-10T05:43:27.929Z,25.10
2023-04-10T05:46:27.578Z,25.27
2023-04-10T05:49:27.094Z,26.75
2023-04-10T05:52:04.926Z,26.58
2023-04-10T05:54:32.406Z,25.25
2023-04-10T05:57:18.253Z,26.75
2023-04-10T05:59:45.611Z,26.90
2023-04-10T06:02:48.240Z,25.77
2023-04-10T06:05:23.437Z,25.80
2023-04-10T06:07:58.363Z,26.38
2023-04-10T06:10:29.792Z,27.30
2023-04-10T06:12:57.921Z,26.98
2023-04-10T06:15:26.321Z,26.20
2023-04-10T06:17:54.214Z,25.45
2023-04-10T06:20:21.720Z,27.52
2023-04-10T06:22:51.831Z,25.85
2023-04-10T06:25:19.254Z,27.20
2023-04-10T06:27:46.630Z,26.30
2023-04-10T06:30:14.278Z,25.75
2023-04-10T06:32:41.965Z,25.70
2023-04-10T06:35:10.443Z,24.52
2023-04-10T06:37:37.935Z,26.30
2023-04-10T06:40:10.980Z,25.83
2023-04-10T06:42:38.538Z,25.88
2023-04-10T06:45:28.853Z,26.90
2023-04-10T06:47:56.341Z,25.70
2023-04-10T06:50:23.650Z,27.00
2023-04-10T06:52:53.210Z,27.00
2023-04-10T06:55:20.847Z,26.10
2023-04-10T06:57:48.077Z,27.05
2023-04-10T07:00:15.720Z,26.25
2023-04-10T07:02:43.000Z,24.80
2023-04-10T07:05:10.455Z,26.55
2023-04-10T07:07:37.760Z,25.33
2023-04-10T07:10:06.577Z,25.98
2023-04-10T07:12:34.002Z,25.35
2023-04-10T07:15:01.473Z,25.67
2023-04-10T07:17:28.815Z,26.27
2023-04-10T07:19:56.149Z,25.35
2023-04-10T07:22:23.368Z,25.30
2023-04-10T07:24:50.724Z,24.05
2023-04-10T07:27:18.036Z,25.60
2023-04-10T07:29:45.766Z,23.92
2023-04-10T07:32:13.055Z,25.60
2023-04-10T07:34:42.651Z,23.90
2023-04-10T07:37:10.066Z,23.80
2023-04-10T07:39:37.507Z,23.58
2023-04-10T07:42:04.751Z,24.40
2023-04-10T07:44:32.108Z,23.42
2023-04-10T07:46:59.609Z,23.98
2023-04-10T07:49:27.216Z,22.73
2023-04-10T07:51:54.723Z,23.27
2023-04-10T07:54:22.028Z,21.17
2023-04-10T07:56:52.413Z,23.02
2023-04-10T07:59:19.994Z,21.90
2023-04-10T08:01:48.066Z,22.90
2023-04-10T08:04:15.529Z,20.25
2023-04-10T08:06:43.133Z,21.10
2023-04-10T08:09:10.573Z,20.88
2023-04-10T08:11:38.713Z,20.60
2023-04-10T08:14:07.449Z,22.05
2023-04-10T08:16:36.524Z,20.48
2023-04-10T08:19:03.809Z,21.55
2023-04-10T08:21:32.264Z,21.92
2023-04-10T08:24:02.528Z,20.25
2023-04-10T08:26:30.549Z,19.58
2023-04-10T08:29:00.054Z,19.92
2023-04-10T08:31:28.901Z,19.23
2023-04-10T08:33:57.188Z,19.02
2023-04-10T08:36:24.839Z,17.75
2023-04-10T08:38:52.135Z,17.83
2023-04-10T08:41:20.126Z,15.80
2023-04-10T08:43:47.632Z,16.15
2023-04-10T08:46:15.110Z,16.13
2023-04-10T08:48:53.554Z,16.63
2023-04-10T08:51:26.036Z,15.20
2023-04-10T08:54:05.815Z,15.43
2023-04-10T08:56:35.033Z,14.70
2023-04-10T08:59:03.579Z,15.10
2023-04-10T09:01:31.411Z,15.43
2023-04-10T09:03:59.779Z,13.73
2023-04-10T09:06:27.753Z,14.07
2023-04-10T09:08:55.131Z,14.77
2023-04-10T09:11:22.505Z,13.88
2023-04-10T09:13:49.819Z,15.25
2023-04-10T09:16:17.366Z,14.23
2023-04-10T09:18:51.806Z,13.13
2023-04-10T09:21:20.995Z,14.02
2023-04-10T09:23:49.660Z,13.82
2023-04-10T09:26:31.516Z,13.32
2023-04-10T09:29:07.290Z,12.85
2023-04-10T09:31:39.189Z,12.40
2023-04-10T09:34:22.434Z,11.98
2023-04-10T09:36:58.711Z,11.82
2023-04-10T09:39:43.814Z,12.57
2023-04-10T09:42:12.519Z,10.95
2023-04-10T09:44:41.486Z,12.15
2023-04-10T09:47:14.913Z,11.90
2023-04-10T09:49:57.089Z,11.75
2023-04-10T09:52:30.192Z,11.07
2023-04-10T09:55:00.625Z,10.48
2023-04-10T09:57:30.169Z,11.73
2023-04-10T09:59:59.912Z,11.15
2023-04-10T10:02:30.354Z,11.40
2023-04-10T10:05:01.685Z,11.57
2023-04-10T10:07:30.955Z,11.10
2023-04-10T10:09:59.041Z,9.95
2023-04-10T10:12:51.415Z,10.55
2023-04-10T10:15:38.782Z,10.70
2023-04-10T10:18:43.750Z,11.20
2023-04-10T10:21:13.659Z,10.60
2023-04-10T10:23:42.448Z,9.45
2023-04-10T10:26:10.654Z,11.25
2023-04-10T10:28:38.164Z,10.13
2023-04-10T10:31:06.891Z,10.10
2023-04-10T10:33:38.219Z,10.38
2023-04-10T10:36:06.643Z,8.98
2023-04-10T10:38:36.408Z,11.25
2023-04-10T10:41:24.273Z,10.50
2023-04-10T10:44:11.712Z,9.32
2023-04-10T10:46:48.004Z,10.15
2023-04-10T10:49:16.131Z,10.55
2023-04-10T10:51:44.483Z,10.20
2023-04-10T10:54:30.405Z,10.13
2023-04-10T10:56:57.973Z,9.10
2023-04-10T10:59:51.194Z,9.30
2023-04-10T11:02:19.944Z,10.07
2023-04-10T11:04:48.914Z,10.13
2023-04-10T11:07:16.810Z,9.52
2023-04-10T11:09:47.786Z,9.40
2023-04-10T11:12:16.719Z,9.27
2023-04-10T11:14:45.899Z,8.85
2023-04-10T11:17:13.178Z,8.52
2023-04-10T11:20:00.995Z,8.52
2023-04-10T11:22:28.889Z,9.15
2023-04-10T11:25:01.850Z,9.20
2023-04-10T11:28:02.377Z,8.20
2023-04-10T11:30:31.753Z,8.40
2023-04-10T11:33:00.862Z,7.82
2023-04-10T11:35:29.040Z,7.75
2023-04-10T11:38:17.027Z,8.23
2023-04-10T11:40:58.604Z,8.07
2023-04-10T11:43:26.109Z,7.68
2023-04-10T11:46:01.588Z,8.27
2023-04-10T11:48:30.053Z,8.15
2023-04-10T11:50:57.735Z,7.68
2023-04-10T11:53:26.801Z,7.45
2023-04-10T11:55:54.054Z,7.65
2023-04-10T11:58:30.679Z,7.65
2023-04-10T12:01:04.893Z,7.22
2023-04-10T12:03:36.608Z,6.88
2023-04-10T12:06:07.088Z,6.63
2023-04-10T12:08:36.493Z,7.05
2023-04-10T12:11:03.877Z,6.22
2023-04-10T12:13:31.945Z,6.50
2023-04-10T12:16:01.843Z,6.35
2023-04-10T12:18:30.810Z,5.78
2023-04-10T12:20:59.526Z,5.38
2023-04-10T12:23:28.436Z,5.75
2023-04-10T12:26:16.299Z,5.47
2023-04-10T12:28:52.881Z,6.78
2023-04-10T12:31:31.681Z,5.75
2023-04-10T12:34:00.208Z,5.60
2023-04-10T12:36:30.165Z,5.70
2023-04-10T12:38:59.323Z,5.30
2023-04-10T12:41:29.808Z,5.40
2023-04-10T12:44:09.649Z,5.03
2023-04-10T12:46:37.655Z,5.13
2023-04-10T12:49:15.778Z,4.72
2023-04-10T12:51:47.511Z,4.13
2023-04-10T12:54:34.677Z,4.13
2023-04-10T12:57:03.848Z,4.05
2023-04-10T12:59:31.763Z,4.50
2023-04-10T13:01:59.395Z,3.70
2023-04-10T13:04:27.034Z,3.97
2023-04-10T13:06:54.646Z,3.30
2023-04-10T13:09:22.397Z,3.40
2023-04-10T13:11:52.097Z,3.53
2023-04-10T13:14:20.049Z,3.40
2023-04-10T13:16:47.466Z,3.90
2023-04-10T13:19:14.678Z,4.10
2023-04-10T13:21:42.174Z,3.35
2023-04-10T13:24:09.405Z,3.70
2023-04-10T13:26:36.648Z,3.47
2023-04-10T13:29:03.845Z,3.95
2023-04-10T13:31:31.137Z,3.47
2023-04-10T13:33:58.390Z,3.80
2023-04-10T13:36:27.129Z,3.42
2023-04-10T13:38:54.744Z,4.10
2023-04-10T13:41:23.994Z,3.50
2023-04-10T13:43:51.449Z,3.78
2023-04-10T13:46:18.723Z,3.25
2023-04-10T13:48:46.249Z,3.45
2023-04-10T13:51:13.529Z,3.47
2023-04-10T13:53:40.789Z,3.53
2023-04-10T13:56:08.696Z,4.15
2023-04-10T13:58:35.975Z,3.55
2023-04-10T14:01:03.463Z,3.70
2023-04-10T14:03:30.911Z,3.38
2023-04-10T14:05:58.239Z,4.22
2023-04-10T14:08:25.535Z,3.80
2023-04-10T14:10:52.862Z,4.40
2023-04-10T14:13:20.857Z,3.67
2023-04-10T14:15:48.384Z,3.63
2023-04-10T14:18:18.343Z,3.75
2023-04-10T14:20:45.875Z,4.03
2023-04-10T14:23:18.418Z,3.53
2023-04-10T14:25:50.685Z,4.00
2023-04-10T14:28:18.244Z,3.83
2023-04-10T14:30:50.601Z,3.90
2023-04-10T14:33:20.054Z,3.78
2023-04-10T14:35:51.254Z,4.27
2023-04-10T14:38:18.524Z,4.10
2023-04-10T14:40:48.592Z,4.13
2023-04-10T14:43:16.282Z,3.83
2023-04-10T14:45:43.587Z,4.10
2023-04-10T14:48:12.812Z,4.15
2023-04-10T14:50:41.607Z,3.88
2023-04-10T14:53:09.951Z,3.97
2023-04-10T14:55:38.285Z,3.72
2023-04-10T14:58:08.958Z,3.78
2023-04-10T15:00:36.959Z,3.35
2023-04-10T15:03:06.137Z,3.33
2023-04-10T15:05:33.745Z,3.60
2023-04-10T15:08:01.194Z,3.30
2023-04-10T15:10:31.434Z,3.58
2023-04-10T15:12:59.274Z,3.80
2023-04-10T15:15:26.453Z,4.43
2023-04-10T15:17:54.313Z,3.30
2023-04-10T15:20:21.665Z,4.10
2023-04-10T15:22:50.269Z,4.20
2023-04-10T15:25:17.686Z,3.85
2023-04-10T15:27:45.416Z,4.10
2023-04-10T15:30:13.075Z,3.92
2023-04-10T15:32:40.318Z,4.30
2023-04-10T15:35:08.306Z,3.42
2023-04-10T15:37:36.666Z,4.28
2023-04-10T15:40:07.943Z,3.70
2023-04-10T15:42:35.740Z,3.17
2023-04-10T15:45:03.519Z,3.47
2023-04-10T15:47:31.117Z,3.42
2023-04-10T15:49:58.868Z,3.58
2023-04-10T15:52:26.117Z,4.35
2023-04-10T15:54:53.369Z,3.88
2023-04-10T15:57:20.780Z,3.70
2023-04-10T15:59:51.886Z,4.32
2023-04-10T16:02:19.455Z,4.65
2023-04-10T16:04:47.144Z,4.95
2023-04-10T16:07:14.746Z,4.00
2023-04-10T16:09:41.982Z,3.47
2023-04-10T16:12:09.459Z,3.50
2023-04-10T16:14:36.816Z,3.53
2023-04-10T16:17:04.259Z,3.60
2023-04-10T16:19:31.890Z,3.60
2023-04-10T16:21:59.214Z,3.78
2023-04-10T16:24:28.841Z,3.92
2023-04-10T16:26:56.508Z,3.63
2023-04-10T16:29:23.886Z,3.97
2023-04-10T16:31:51.325Z,3.72
2023-04-10T16:34:18.696Z,3.38
2023-04-10T16:36:45.972Z,3.70
2023-04-10T16:39:13.229Z,3.53
2023-04-10T16:41:40.606Z,3.53
2023-04-10T16:44:08.466Z,3.72
2023-04-10T16:46:36.354Z,4.00
2023-04-10T16:49:04.018Z,3.70
2023-04-10T16:51:31.255Z,3.95
2023-04-10T16:53:58.835Z,3.92
2023-04-10T16:56:26.238Z,4.10
2023-04-10T16:58:53.857Z,3.88
2023-04-10T17:01:27.102Z,4.03
2023-04-10T17:03:55.270Z,4.13
2023-04-10T17:06:22.814Z,4.40
2023-04-10T17:08:50.032Z,4.20
2023-04-10T17:11:17.359Z,4.32
2023-04-10T17:13:46.305Z,4.68
2023-04-10T17:16:14.418Z,4.78
2023-04-10T17:18:42.773Z,4.45
2023-04-10T17:21:12.001Z,4.53
2023-04-10T17:23:40.079Z,5.45
2023-04-10T17:26:12.162Z,4.65
2023-04-10T17:28:39.429Z,5.22
2023-04-10T17:31:06.841Z,6.00
2023-04-10T17:33:34.029Z,5.40
2023-04-10T17:36:01.182Z,5.78
2023-04-10T17:38:28.547Z,6.43
2023-04-10T17:40:55.976Z,5.75
2023-04-10T17:43:23.646Z,5.90
2023-04-10T17:45:51.024Z,5.82
2023-04-10T17:48:18.571Z,6.43
2023-04-10T17:50:45.964Z,5.97
2023-04-10T17:53:13.194Z,5.93
2023-04-10T17:55:40.600Z,5.95
2023-04-10T17:58:07.816Z,6.43
2023-04-10T18:00:35.026Z,6.50
2023-04-10T18:03:02.451Z,6.43
2023-04-10T18:05:34.698Z,6.50
2023-04-10T18:08:02.166Z,6.20
2023-04-10T18:10:29.445Z,6.30
2023-04-10T18:12:59.648Z,6.80
2023-04-10T18:15:27.566Z,6.63
2023-04-10T18:17:55.040Z,7.85
2023-04-10T18:20:22.445Z,6.65
2023-04-10T18:22:50.056Z,6.30
2023-04-10T18:25:18.011Z,6.18
2023-04-10T18:28:09.777Z,7.43
2023-04-10T18:30:38.956Z,6.82
2023-04-10T18:33:10.188Z,6.43
2023-04-10T18:35:38.683Z,7.07
2023-04-10T18:38:06.606Z,6.95
2023-04-10T18:40:35.437Z,7.07
2023-04-10T18:43:02.634Z,6.43
2023-04-10T18:45:29.953Z,6.82
2023-04-10T18:47:57.240Z,7.50
2023-04-10T18:50:24.498Z,7.35
2023-04-10T18:52:51.769Z,6.78
2023-04-10T18:55:20.202Z,7.80
2023-04-10T18:57:47.542Z,7.35
2023-04-10T19:00:15.104Z,6.38
2023-04-10T19:02:42.506Z,6.75
2023-04-10T19:05:14.231Z,6.70
2023-04-10T19:07:47.283Z,7.32
2023-04-10T19:10:20.512Z,8.93
2023-04-10T19:12:49.274Z,9.20
2023-04-10T19:15:16.786Z,9.90
2023-04-10T19:17:44.117Z,8.73
2023-04-10T19:20:12.017Z,8.75
2023-04-10T19:22:39.721Z,8.00
2023-04-10T19:25:07.312Z,7.90
2023-04-10T19:27:34.567Z,8.10
2023-04-10T19:30:02.010Z,7.10
2023-04-10T19:32:29.327Z,7.63
2023-04-10T19:34:56.597Z,6.82
2023-04-10T19:37:23.853Z,7.28
2023-04-10T19:39:51.152Z,7.78
2023-04-10T19:42:18.416Z,8.00
2023-04-10T19:44:45.645Z,7.18
2023-04-10T19:47:12.861Z,7.57
2023-04-10T19:49:40.192Z,6.85
2023-04-10T19:52:07.736Z,6.90
2023-04-10T19:54:35.400Z,6.95
2023-04-10T19:57:02.698Z,8.07
2023-04-10T19:59:30.192Z,8.63
2023-04-10T20:01:57.990Z,7.43
2023-04-10T20:04:25.454Z,8.35
2023-04-10T20:06:53.029Z,7.75
2023-04-10T20:09:20.365Z,6.85
2023-04-10T20:11:47.582Z,7.22
2023-04-10T20:14:14.921Z,6.95
2023-04-10T20:16:42.313Z,6.88
2023-04-10T20:19:09.625Z,6.18
2023-04-10T20:21:36.920Z,6.03
2023-04-10T20:24:04.162Z,6.60
2023-04-10T20:26:31.638Z,5.88
2023-04-10T20:28:58.864Z,6.85
2023-04-10T20:31:26.417Z,7.15
2023-04-10T20:33:56.459Z,6.60
2023-04-10T20:36:23.811Z,6.75
2023-04-10T20:38:51.350Z,6.38
2023-04-10T20:41:18.617Z,6.18
2023-04-10T20:43:45.945Z,7.25
2023-04-10T20:46:13.111Z,6.55
2023-04-10T20:48:40.364Z,5.68
2023-04-10T20:51:09.061Z,6.00
2023-04-10T20:53:36.307Z,6.10
2023-04-10T20:56:06.073Z,5.65
2023-04-10T20:58:36.319Z,6.60
2023-04-10T21:01:03.634Z,6.57
2023-04-10T21:03:31.539Z,6.72
2023-04-10T21:05:58.970Z,6.68
2023-04-10T21:08:26.180Z,6.47
2023-04-10T21:10:53.466Z,6.22
2023-04-10T21:13:20.946Z,6.80
2023-04-10T21:15:49.298Z,6.85
2023-04-10T21:18:16.648Z,6.20
2023-04-10T21:20:44.892Z,5.93
2023-04-10T21:23:12.099Z,6.53
2023-04-10T21:25:39.490Z,6.65
2023-04-10T21:28:06.734Z,7.00
2023-04-10T21:30:33.960Z,6.63
2023-04-10T21:33:01.236Z,6.80
2023-04-10T21:35:28.529Z,6.05
2023-04-10T21:38:00.021Z,6.82
2023-04-10T21:40:34.528Z,6.30
2023-04-10T21:43:02.696Z,6.38
2023-04-10T21:45:37.469Z,5.88
2023-04-10T21:48:04.941Z,6.40
2023-04-10T21:50:32.276Z,6.93
2023-04-10T21:53:00.208Z,6.28
2023-04-10T21:55:27.599Z,5.90
2023-04-10T21:57:54.860Z,6.53
2023-04-10T22:00:23.181Z,6.68
2023-04-10T22:02:51.271Z,5.97
2023-04-10T22:05:18.753Z,6.10
2023-04-10T22:07:45.989Z,6.38
2023-04-10T22:10:13.301Z,6.85
2023-04-10T22:12:40.913Z,6.15
2023-04-10T22:21:16.883Z,5.90
2023-04-10T22:23:44.151Z,6.13
2023-04-10T22:26:11.610Z,5.93
2023-04-10T22:28:38.757Z,5.85
2023-04-10T22:31:06.134Z,6.20
2023-04-10T22:33:33.609Z,5.78
2023-04-10T22:36:00.943Z,5.80
2023-04-10T22:38:28.168Z,6.57
2023-04-10T22:40:55.937Z,6.30
2023-04-10T22:43:23.220Z,6.43
2023-04-10T22:45:50.600Z,7.18
2023-04-10T22:48:18.272Z,6.90
2023-04-10T22:50:45.657Z,7.43
2023-04-10T22:53:12.903Z,7.80
2023-04-10T22:55:41.080Z,9.02
2023-04-10T22:58:08.343Z,7.40
2023-04-10T23:00:35.825Z,8.00
2023-04-10T23:03:03.317Z,8.07
2023-04-10T23:05:33.019Z,8.43
2023-04-10T23:08:00.648Z,8.10
2023-04-10T23:10:27.812Z,7.82
2023-04-10T23:12:55.258Z,7.97
2023-04-10T23:15:22.440Z,9.07
2023-04-10T23:17:49.815Z,8.48
2023-04-10T23:20:17.340Z,8.90
2023-04-10T23:22:44.541Z,8.40
2023-04-10T23:25:11.821Z,8.95
2023-04-10T23:27:39.038Z,8.85
2023-04-10T23:30:06.744Z,8.38
2023-04-10T23:32:34.046Z,8.82
2023-04-10T23:35:01.493Z,9.05
2023-04-10T23:37:28.842Z,8.20
2023-04-10T23:39:56.439Z,8.80
2023-04-10T23:42:23.750Z,7.93
2023-04-10T23:44:51.110Z,8.55
2023-04-10T23:47:18.312Z,7.88
2023-04-10T23:49:45.648Z,7.65
2023-04-10T23:52:12.848Z,7.93
2023-04-10T23:54:40.568Z,6.18
2023-04-10T23:57:07.899Z,3.95
2023-04-10T23:59:35.285Z,2.10
