createdAt,value
2023-04-25T00:00:55.557Z,12.38
2023-04-25T00:03:23.326Z,11.02
2023-04-25T00:05:51.511Z,13.82
2023-04-25T00:08:18.682Z,20.42
2023-04-25T00:10:45.865Z,13.07
2023-04-25T00:13:12.803Z,9.85
2023-04-25T00:15:39.888Z,10.85
2023-04-25T00:18:07.551Z,17.55
2023-04-25T00:20:34.572Z,22.63
2023-04-25T00:23:01.642Z,30.13
2023-04-25T00:25:28.801Z,17.85
2023-04-25T00:27:56.414Z,23.55
2023-04-25T00:30:23.373Z,10.88
2023-04-25T00:32:51.027Z,29.42
2023-04-25T00:35:18.138Z,46.97
2023-04-25T00:37:45.227Z,6.15
2023-04-25T00:40:12.487Z,7.22
2023-04-25T00:42:40.326Z,7.90
2023-04-25T00:45:08.640Z,11.38
2023-04-25T00:47:37.075Z,12.35
2023-04-25T00:50:04.215Z,11.25
2023-04-25T00:52:31.222Z,10.15
2023-04-25T00:54:58.271Z,8.82
2023-04-25T00:57:25.822Z,8.63
2023-04-25T00:59:54.194Z,7.18
2023-04-25T01:02:21.886Z,7.70
2023-04-25T01:04:49.501Z,7.45
2023-04-25T01:07:17.317Z,8.38
2023-04-25T01:09:44.762Z,7.55
2023-04-25T01:12:12.072Z,6.90
2023-04-25T01:14:39.342Z,6.50
2023-04-25T01:17:06.560Z,192.68
2023-04-25T01:19:33.712Z,214.80
2023-04-25T01:22:07.371Z,122.97
2023-04-25T01:24:34.597Z,119.43
2023-04-25T01:27:03.227Z,84.00
2023-04-25T01:29:31.692Z,143.70
2023-04-25T01:31:59.725Z,79.93
2023-04-25T01:34:26.836Z,32.80
2023-04-25T01:36:54.907Z,7.60
2023-04-25T01:39:22.868Z,7.47
2023-04-25T01:41:50.597Z,8.77
2023-04-25T01:44:17.820Z,8.65
2023-04-25T01:46:44.871Z,8.20
2023-04-25T01:49:12.112Z,9.45
2023-04-25T01:51:39.866Z,9.27
2023-04-25T01:54:06.954Z,8.32
2023-04-25T01:56:34.531Z,8.93
2023-04-25T01:59:02.917Z,9.30
2023-04-25T02:01:47.958Z,8.40
2023-04-25T02:04:22.755Z,8.90
2023-04-25T02:06:49.909Z,8.77
2023-04-25T02:09:16.852Z,8.43
2023-04-25T02:11:52.309Z,9.02
2023-04-25T02:14:35.504Z,9.80
2023-04-25T02:17:07.070Z,8.32
2023-04-25T02:19:34.112Z,8.15
2023-04-25T02:22:02.380Z,9.13
2023-04-25T02:24:29.417Z,9.27
2023-04-25T02:26:57.453Z,8.45
2023-04-25T02:29:24.563Z,9.35
2023-04-25T02:31:51.520Z,9.13
2023-04-25T02:34:18.513Z,8.23
2023-04-25T02:36:45.468Z,9.93
2023-04-25T02:39:12.661Z,9.13
2023-04-25T02:41:39.677Z,9.90
2023-04-25T02:44:06.631Z,8.82
2023-04-25T02:46:39.518Z,8.52
2023-04-25T02:49:07.841Z,10.75
2023-04-25T02:51:35.800Z,8.98
2023-04-25T02:54:03.088Z,9.23
2023-04-25T02:56:31.635Z,8.70
2023-04-25T02:58:59.407Z,9.95
2023-04-25T03:01:26.778Z,9.60
2023-04-25T03:03:54.116Z,9.65
2023-04-25T03:06:21.440Z,9.82
2023-04-25T03:08:48.453Z,9.20
2023-04-25T03:11:15.759Z,9.77
2023-04-25T03:13:44.340Z,9.52
2023-04-25T03:16:12.078Z,9.25
2023-04-25T03:18:39.132Z,10.07
2023-04-25T03:21:06.401Z,10.73
2023-04-25T03:23:33.659Z,10.43
2023-04-25T03:26:01.111Z,8.95
2023-04-25T03:28:28.841Z,9.27
2023-04-25T03:30:57.269Z,9.52
2023-04-25T03:33:24.968Z,8.85
2023-04-25T03:35:52.290Z,9.13
2023-04-25T03:38:19.347Z,9.35
2023-04-25T03:40:46.578Z,9.07
2023-04-25T03:43:34.199Z,9.73
2023-04-25T03:46:05.932Z,9.13
2023-04-25T03:48:33.128Z,10.00
2023-04-25T03:51:00.134Z,9.02
2023-04-25T03:53:27.380Z,9.65
2023-04-25T03:56:21.313Z,8.88
2023-04-25T03:58:54.660Z,9.38
2023-04-25T04:01:24.356Z,9.30
2023-04-25T04:03:51.828Z,9.75
2023-04-25T04:06:19.340Z,7.90
2023-04-25T04:08:50.523Z,9.02
2023-04-25T04:11:17.883Z,8.57
2023-04-25T04:13:45.097Z,8.02
2023-04-25T04:16:12.415Z,8.95
2023-04-25T04:18:40.057Z,8.30
2023-04-25T04:21:07.215Z,9.38
2023-04-25T04:23:39.514Z,9.43
2023-04-25T04:26:08.572Z,8.85
2023-04-25T04:28:41.083Z,9.73
2023-04-25T04:31:26.654Z,9.18
2023-04-25T04:33:53.800Z,9.18
2023-04-25T04:36:23.020Z,9.40
2023-04-25T04:38:51.286Z,8.75
2023-04-25T04:41:33.456Z,8.75
2023-04-25T04:44:23.955Z,8.43
2023-04-25T04:47:15.167Z,8.50
2023-04-25T04:50:12.051Z,8.02
2023-04-25T04:52:59.455Z,8.02
2023-04-25T04:55:47.309Z,7.72
2023-04-25T04:58:32.284Z,8.10
2023-04-25T05:01:17.308Z,8.80
2023-04-25T05:04:16.902Z,8.23
2023-04-25T05:06:59.253Z,8.32
2023-04-25T05:09:44.877Z,7.85
2023-04-25T05:12:40.916Z,8.38
2023-04-25T05:15:13.850Z,7.35
2023-04-25T05:18:04.416Z,9.77
2023-04-25T05:21:00.583Z,8.38
2023-04-25T05:23:48.054Z,8.02
2023-04-25T05:26:33.781Z,7.78
2023-04-25T05:29:20.972Z,7.85
2023-04-25T05:32:14.049Z,8.13
2023-04-25T05:34:41.293Z,7.13
2023-04-25T05:37:15.422Z,8.65
2023-04-25T05:39:54.405Z,8.35
2023-04-25T05:42:50.781Z,7.82
2023-04-25T05:45:20.869Z,7.60
2023-04-25T05:48:06.087Z,8.90
2023-04-25T05:50:44.898Z,7.43
2023-04-25T05:53:30.328Z,8.05
2023-04-25T05:56:01.289Z,7.65
2023-04-25T05:58:30.094Z,8.25
2023-04-25T06:00:59.331Z,7.18
2023-04-25T06:03:27.257Z,9.18
2023-04-25T06:05:54.486Z,7.90
2023-04-25T06:08:21.605Z,8.50
2023-04-25T06:10:48.518Z,8.40
2023-04-25T06:13:16.377Z,8.77
2023-04-25T06:15:44.560Z,9.20
2023-04-25T06:18:12.544Z,8.20
2023-04-25T06:20:39.627Z,9.77
2023-04-25T06:23:07.184Z,9.05
2023-04-25T06:25:45.693Z,8.85
2023-04-25T06:28:13.189Z,8.98
2023-04-25T06:30:41.529Z,8.75
2023-04-25T06:33:13.282Z,9.68
2023-04-25T06:35:41.379Z,9.10
2023-04-25T06:38:11.546Z,8.60
2023-04-25T06:40:40.514Z,8.23
2023-04-25T06:43:09.352Z,10.82
2023-04-25T06:45:48.715Z,9.85
2023-04-25T06:48:16.849Z,9.70
2023-04-25T06:50:43.896Z,9.88
2023-04-25T06:53:12.738Z,9.27
2023-04-25T06:55:41.532Z,9.02
2023-04-25T06:58:16.392Z,9.18
2023-04-25T07:01:09.563Z,9.80
2023-04-25T07:03:38.903Z,9.73
2023-04-25T07:06:11.067Z,9.80
2023-04-25T07:08:38.851Z,9.88
2023-04-25T07:11:05.977Z,9.40
2023-04-25T07:13:32.953Z,10.15
2023-04-25T07:16:00.970Z,9.57
2023-04-25T07:18:29.734Z,9.55
2023-04-25T07:20:56.741Z,11.27
2023-04-25T07:23:24.524Z,11.02
2023-04-25T07:25:51.715Z,9.23
2023-04-25T07:28:22.053Z,9.45
2023-04-25T07:30:49.093Z,8.23
2023-04-25T07:33:16.131Z,9.27
2023-04-25T07:35:43.127Z,8.40
2023-04-25T07:38:11.653Z,8.48
2023-04-25T07:40:39.268Z,8.27
2023-04-25T07:43:08.904Z,8.73
2023-04-25T07:45:49.583Z,8.70
2023-04-25T07:48:19.917Z,11.40
2023-04-25T07:50:48.260Z,8.82
2023-04-25T07:53:16.900Z,9.63
2023-04-25T07:55:50.201Z,9.55
2023-04-25T07:58:23.362Z,10.52
2023-04-25T08:00:55.047Z,10.45
2023-04-25T08:03:37.572Z,9.85
2023-04-25T08:06:09.727Z,8.55
2023-04-25T08:08:47.302Z,7.57
2023-04-25T08:11:18.080Z,7.35
2023-04-25T08:13:45.137Z,7.57
2023-04-25T08:16:12.914Z,8.50
2023-04-25T08:18:39.984Z,8.13
2023-04-25T08:21:07.885Z,8.40
2023-04-25T08:23:35.101Z,8.20
2023-04-25T08:26:11.196Z,7.93
2023-04-25T08:28:39.688Z,8.23
2023-04-25T08:31:07.309Z,8.52
2023-04-25T08:33:44.745Z,8.38
2023-04-25T08:36:39.206Z,7.47
2023-04-25T08:39:17.377Z,9.10
2023-04-25T08:41:58.841Z,10.07
2023-04-25T08:44:26.196Z,10.48
2023-04-25T08:46:53.651Z,11.80
2023-04-25T08:49:28.855Z,12.68
2023-04-25T08:52:00.674Z,11.95
2023-04-25T08:54:34.592Z,11.50
2023-04-25T08:59:33.586Z,10.80
2023-04-25T09:02:02.604Z,11.55
2023-04-25T09:04:34.600Z,12.50
2023-04-25T09:07:01.665Z,11.35
2023-04-25T09:09:30.764Z,11.25
2023-04-25T09:11:59.197Z,10.88
2023-04-25T09:14:27.106Z,10.38
2023-04-25T09:17:06.220Z,10.90
2023-04-25T09:19:46.843Z,10.10
2023-04-25T09:22:27.440Z,10.93
2023-04-25T09:24:54.375Z,10.20
2023-04-25T09:27:26.330Z,9.27
2023-04-25T09:30:02.267Z,9.70
2023-04-25T09:32:40.647Z,9.23
2023-04-25T09:35:09.250Z,9.73
2023-04-25T09:37:36.348Z,10.05
2023-04-25T09:40:09.116Z,10.18
2023-04-25T09:42:49.295Z,7.95
2023-04-25T09:45:16.339Z,9.25
2023-04-25T09:47:47.685Z,7.50
2023-04-25T09:50:20.483Z,8.77
2023-04-25T09:53:07.025Z,7.15
2023-04-25T09:56:01.952Z,8.40
2023-04-25T09:58:33.095Z,9.23
2023-04-25T10:01:04.013Z,8.43
2023-04-25T10:03:41.637Z,8.25
2023-04-25T10:06:39.156Z,8.43
2023-04-25T10:09:08.889Z,9.82
2023-04-25T10:11:36.720Z,10.88
2023-04-25T10:14:04.094Z,11.77
2023-04-25T10:16:32.035Z,10.68
2023-04-25T10:18:59.196Z,12.63
2023-04-25T10:21:29.496Z,11.27
2023-04-25T10:23:56.729Z,12.13
2023-04-25T10:26:24.779Z,11.75
2023-04-25T10:29:03.204Z,11.38
2023-04-25T10:31:33.250Z,10.23
2023-04-25T10:34:03.660Z,8.60
2023-04-25T10:36:33.481Z,7.38
2023-04-25T10:39:10.133Z,8.63
2023-04-25T10:41:59.567Z,8.40
2023-04-25T10:44:33.434Z,7.25
2023-04-25T10:47:02.444Z,6.93
2023-04-25T10:49:33.565Z,6.45
2023-04-25T10:52:18.762Z,7.22
2023-04-25T10:54:52.493Z,7.85
2023-04-25T10:57:32.533Z,8.95
2023-04-25T11:00:12.959Z,5.75
2023-04-25T11:02:53.185Z,6.32
2023-04-25T11:05:50.941Z,6.53
2023-04-25T11:08:46.407Z,6.60
2023-04-25T11:11:13.924Z,6.10
2023-04-25T11:13:40.833Z,7.32
2023-04-25T11:16:12.792Z,5.93
2023-04-25T11:18:44.782Z,5.47
2023-04-25T11:21:12.912Z,6.85
2023-04-25T11:23:40.067Z,6.15
2023-04-25T11:26:07.171Z,7.20
2023-04-25T11:28:34.062Z,6.78
2023-04-25T11:31:01.327Z,5.50
2023-04-25T11:33:28.591Z,5.43
2023-04-25T11:35:59.532Z,4.93
2023-04-25T11:38:29.664Z,5.75
2023-04-25T11:40:56.955Z,6.63
2023-04-25T11:43:24.308Z,5.28
2023-04-25T11:45:52.808Z,5.35
2023-04-25T11:48:20.928Z,7.50
2023-04-25T11:50:53.092Z,7.13
2023-04-25T11:53:19.979Z,6.85
2023-04-25T11:55:47.599Z,5.30
2023-04-25T11:58:14.934Z,4.35
2023-04-25T12:00:50.205Z,3.70
2023-04-25T12:03:20.421Z,4.03
2023-04-25T12:05:47.966Z,6.30
2023-04-25T12:08:17.469Z,5.45
2023-04-25T12:10:47.294Z,5.65
2023-04-25T12:13:29.361Z,4.57
2023-04-25T12:15:57.754Z,5.10
2023-04-25T12:18:28.671Z,5.20
2023-04-25T12:20:56.429Z,5.03
2023-04-25T12:23:28.692Z,4.75
2023-04-25T12:25:55.772Z,4.57
2023-04-25T12:28:28.856Z,5.03
2023-04-25T12:30:59.920Z,4.68
2023-04-25T12:33:29.034Z,3.50
2023-04-25T12:35:57.150Z,6.43
2023-04-25T12:38:32.717Z,6.00
2023-04-25T12:41:00.086Z,5.70
2023-04-25T12:43:27.821Z,7.80
2023-04-25T12:45:56.269Z,7.88
2023-04-25T12:48:24.679Z,7.60
2023-04-25T12:50:55.247Z,8.10
2023-04-25T12:53:25.334Z,7.82
2023-04-25T12:55:52.497Z,6.47
2023-04-25T12:58:20.288Z,4.50
2023-04-25T13:00:47.659Z,6.85
2023-04-25T13:03:14.772Z,5.80
2023-04-25T13:05:42.334Z,6.90
2023-04-25T13:08:09.426Z,5.65
2023-04-25T13:10:37.327Z,5.70
2023-04-25T13:13:04.299Z,6.20
2023-04-25T13:15:31.331Z,5.75
2023-04-25T13:17:58.265Z,4.63
2023-04-25T13:20:25.295Z,5.15
2023-04-25T13:22:52.321Z,5.60
2023-04-25T13:25:19.926Z,5.90
2023-04-25T13:27:47.537Z,5.28
2023-04-25T13:30:15.016Z,4.22
2023-04-25T13:32:42.287Z,4.38
2023-04-25T13:35:12.726Z,4.22
2023-04-25T13:37:40.381Z,5.00
2023-04-25T13:40:10.569Z,4.70
2023-04-25T13:42:38.728Z,4.45
2023-04-25T13:45:06.559Z,4.90
2023-04-25T13:47:33.592Z,3.63
2023-04-25T13:50:01.381Z,4.57
2023-04-25T13:52:28.519Z,5.68
2023-04-25T13:54:55.611Z,5.20
2023-04-25T13:57:22.656Z,4.97
2023-04-25T13:59:49.549Z,5.03
2023-04-25T14:02:16.641Z,5.13
2023-04-25T14:04:43.896Z,4.45
2023-04-25T14:07:12.050Z,4.97
2023-04-25T14:09:39.339Z,7.88
2023-04-25T14:12:07.108Z,6.15
2023-04-25T14:14:34.183Z,5.63
2023-04-25T14:17:01.134Z,6.13
2023-04-25T14:19:28.786Z,5.43
2023-04-25T14:21:56.003Z,7.55
2023-04-25T14:24:23.101Z,7.25
2023-04-25T14:26:50.161Z,7.82
2023-04-25T14:29:17.060Z,5.65
2023-04-25T14:31:44.050Z,6.85
2023-04-25T14:34:11.716Z,3.85
2023-04-25T14:36:38.722Z,6.25
2023-04-25T14:39:08.650Z,5.57
2023-04-25T14:41:35.739Z,6.78
2023-04-25T14:44:02.641Z,6.88
2023-04-25T14:46:30.312Z,6.45
2023-04-25T14:48:57.444Z,6.25
2023-04-25T14:51:24.713Z,5.90
2023-04-25T14:53:52.244Z,5.72
2023-04-25T14:56:20.051Z,5.03
2023-04-25T14:58:47.310Z,6.53
2023-04-25T15:01:15.096Z,5.70
2023-04-25T15:03:42.650Z,7.53
2023-04-25T15:06:10.082Z,5.25
2023-04-25T15:08:37.275Z,6.68
2023-04-25T15:11:04.540Z,8.00
2023-04-25T15:13:32.025Z,7.35
2023-04-25T15:15:59.052Z,6.22
2023-04-25T15:18:26.337Z,5.65
2023-04-25T15:20:54.482Z,6.07
2023-04-25T15:23:22.790Z,4.50
2023-04-25T15:25:52.296Z,4.75
2023-04-25T15:28:19.945Z,3.92
2023-04-25T15:30:47.006Z,4.63
2023-04-25T15:33:14.618Z,5.63
2023-04-25T15:35:41.801Z,5.15
2023-04-25T15:38:09.667Z,4.60
2023-04-25T15:40:37.152Z,4.72
2023-04-25T15:43:06.374Z,5.68
2023-04-25T15:45:33.684Z,5.10
2023-04-25T15:48:02.127Z,5.55
2023-04-25T15:50:29.989Z,5.47
2023-04-25T15:52:58.106Z,4.63
2023-04-25T15:55:26.984Z,6.03
2023-04-25T15:57:54.336Z,6.43
2023-04-25T16:00:22.524Z,6.18
2023-04-25T16:02:49.718Z,4.88
2023-04-25T16:05:17.509Z,4.93
2023-04-25T16:07:46.744Z,5.30
2023-04-25T16:10:20.147Z,6.10
2023-04-25T16:12:50.730Z,6.63
2023-04-25T16:15:18.196Z,6.47
2023-04-25T16:17:45.877Z,4.40
2023-04-25T16:20:13.687Z,5.68
2023-04-25T16:22:41.837Z,6.03
2023-04-25T16:25:09.777Z,4.97
2023-04-25T16:27:40.441Z,5.80
2023-04-25T16:30:09.493Z,5.50
2023-04-25T16:32:38.041Z,4.43
2023-04-25T16:35:05.579Z,5.15
2023-04-25T16:37:32.743Z,4.57
2023-04-25T16:39:59.833Z,4.18
2023-04-25T16:42:26.963Z,4.65
2023-04-25T16:44:53.918Z,3.80
2023-04-25T16:47:21.235Z,4.70
2023-04-25T16:49:48.217Z,3.80
2023-04-25T16:52:16.413Z,4.60
2023-04-25T16:54:43.766Z,2.58
2023-04-25T16:57:11.527Z,4.43
2023-04-25T16:59:41.640Z,4.88
2023-04-25T17:02:13.018Z,5.47
2023-04-25T17:04:40.934Z,4.63
2023-04-25T17:07:09.067Z,4.65
2023-04-25T17:09:36.432Z,4.93
2023-04-25T17:12:04.573Z,5.60
2023-04-25T17:14:33.349Z,6.22
2023-04-25T17:17:00.404Z,4.32
2023-04-25T17:19:28.584Z,5.43
2023-04-25T17:21:56.229Z,4.45
2023-04-25T17:24:23.205Z,5.95
2023-04-25T17:26:50.220Z,5.80
2023-04-25T17:29:17.596Z,6.10
2023-04-25T17:31:44.909Z,6.07
2023-04-25T17:34:16.571Z,6.85
2023-04-25T17:36:46.403Z,6.38
2023-04-25T17:39:17.528Z,7.20
2023-04-25T17:41:45.239Z,6.22
2023-04-25T17:44:12.407Z,5.82
2023-04-25T17:46:39.546Z,6.03
2023-04-25T17:49:06.747Z,5.63
2023-04-25T17:51:33.794Z,5.43
2023-04-25T17:54:00.796Z,4.63
2023-04-25T17:56:28.063Z,5.03
2023-04-25T17:58:56.707Z,4.45
2023-04-25T18:01:23.729Z,5.88
2023-04-25T18:03:51.839Z,5.32
2023-04-25T18:06:19.431Z,6.40
2023-04-25T18:08:47.317Z,6.53
2023-04-25T18:11:14.444Z,7.50
2023-04-25T18:13:41.880Z,5.85
2023-04-25T18:16:08.954Z,6.35
2023-04-25T18:18:36.881Z,6.60
2023-04-25T18:21:07.036Z,6.53
2023-04-25T18:23:34.292Z,6.38
2023-04-25T18:26:02.791Z,5.97
2023-04-25T18:28:29.954Z,6.45
2023-04-25T18:30:57.045Z,7.13
2023-04-25T18:33:24.026Z,6.30
2023-04-25T18:35:58.152Z,6.40
2023-04-25T18:38:34.907Z,7.43
2023-04-25T18:41:18.274Z,7.00
2023-04-25T18:43:50.840Z,7.10
2023-04-25T18:46:22.379Z,7.68
2023-04-25T18:48:50.565Z,6.40
2023-04-25T18:51:17.714Z,6.60
2023-04-25T18:53:44.759Z,7.28
2023-04-25T18:56:11.780Z,9.38
2023-04-25T18:58:38.672Z,8.65
2023-04-25T19:01:05.959Z,8.73
2023-04-25T19:03:33.515Z,7.22
2023-04-25T19:06:00.706Z,8.30
2023-04-25T19:08:28.365Z,7.07
2023-04-25T19:10:55.305Z,7.70
2023-04-25T19:13:22.362Z,7.53
2023-04-25T19:15:49.649Z,7.35
2023-04-25T19:18:17.465Z,7.28
2023-04-25T19:20:44.526Z,6.82
2023-04-25T19:23:11.489Z,7.20
2023-04-25T19:25:38.441Z,9.52
2023-04-25T19:28:07.461Z,6.53
2023-04-25T19:30:34.601Z,6.18
2023-04-25T19:33:01.745Z,5.35
2023-04-25T19:35:31.005Z,6.63
2023-04-25T19:37:58.267Z,5.72
2023-04-25T19:40:26.197Z,4.32
2023-04-25T19:42:53.210Z,4.55
2023-04-25T19:45:21.004Z,4.40
2023-04-25T19:47:50.563Z,5.47
2023-04-25T19:50:17.963Z,4.47
2023-04-25T19:52:45.026Z,4.93
2023-04-25T19:55:12.033Z,5.18
2023-04-25T19:57:39.153Z,4.25
2023-04-25T20:00:12.202Z,3.78
2023-04-25T20:02:39.852Z,4.03
2023-04-25T20:05:08.609Z,3.20
2023-04-25T20:07:36.182Z,3.58
2023-04-25T20:10:04.372Z,3.63
2023-04-25T20:12:31.611Z,3.05
2023-04-25T20:15:02.318Z,3.00
2023-04-25T20:17:31.446Z,3.35
2023-04-25T20:19:58.426Z,2.92
2023-04-25T20:22:25.789Z,2.90
2023-04-25T20:24:52.952Z,2.63
2023-04-25T20:27:21.555Z,2.72
2023-04-25T20:29:48.489Z,3.45
2023-04-25T20:32:15.765Z,2.90
2023-04-25T20:34:42.858Z,2.50
2023-04-25T20:37:09.939Z,2.80
2023-04-25T20:39:36.918Z,3.08
2023-04-25T20:42:04.248Z,2.85
2023-04-25T20:44:32.136Z,3.65
2023-04-25T20:46:59.073Z,3.33
2023-04-25T20:49:26.777Z,4.20
2023-04-25T20:51:54.005Z,2.90
2023-04-25T20:54:21.055Z,3.75
2023-04-25T20:56:51.178Z,2.70
2023-04-25T20:59:18.324Z,3.25
2023-04-25T21:01:45.264Z,2.40
2023-04-25T21:04:15.454Z,2.60
2023-04-25T21:06:50.427Z,2.80
2023-04-25T21:09:18.830Z,2.92
2023-04-25T21:11:48.678Z,2.90
2023-04-25T21:14:16.643Z,3.35
2023-04-25T21:16:43.838Z,3.05
2023-04-25T21:19:11.277Z,3.17
2023-04-25T21:21:44.595Z,2.90
2023-04-25T21:24:14.319Z,3.38
2023-04-25T21:26:47.513Z,3.40
2023-04-25T21:29:17.886Z,2.88
2023-04-25T21:31:46.694Z,6.95
2023-04-25T21:34:13.680Z,3.42
2023-04-25T21:36:41.521Z,3.70
2023-04-25T21:39:08.507Z,2.92
2023-04-25T21:41:37.679Z,2.90
2023-04-25T21:44:04.819Z,3.10
2023-04-25T21:46:31.767Z,3.47
2023-04-25T21:48:58.939Z,5.80
2023-04-25T21:51:26.020Z,3.30
2023-04-25T21:53:53.106Z,3.00
2023-04-25T21:56:20.127Z,3.40
2023-04-25T21:58:47.324Z,12.90
2023-04-25T22:01:16.011Z,2.97
2023-04-25T22:03:43.110Z,42.30
2023-04-25T22:06:10.421Z,19.27
2023-04-25T22:08:37.638Z,45.33
2023-04-25T22:11:07.386Z,5.90
2023-04-25T22:13:34.388Z,6.30
2023-04-25T22:16:01.524Z,5.20
2023-04-25T22:18:29.202Z,5.35
2023-04-25T22:20:56.475Z,7.60
2023-04-25T22:23:24.036Z,17.92
2023-04-25T22:25:51.604Z,25.48
2023-04-25T22:28:18.510Z,33.03
2023-04-25T22:30:45.464Z,27.80
2023-04-25T22:33:12.542Z,5.35
2023-04-25T22:35:39.512Z,3.17
2023-04-25T22:38:06.513Z,3.95
2023-04-25T22:40:33.682Z,3.50
2023-04-25T22:43:00.866Z,16.27
2023-04-25T22:45:28.017Z,3.90
2023-04-25T22:47:55.155Z,75.88
2023-04-25T22:50:22.256Z,52.05
2023-04-25T22:52:49.232Z,37.38
2023-04-25T22:55:16.258Z,8.27
2023-04-25T22:57:43.294Z,8.40
2023-04-25T23:00:20.079Z,10.07
2023-04-25T23:02:49.035Z,3.97
2023-04-25T23:05:16.234Z,4.03
2023-04-25T23:07:45.130Z,4.85
2023-04-25T23:10:13.278Z,3.90
2023-04-25T23:12:40.418Z,4.10
2023-04-25T23:15:08.374Z,4.07
2023-04-25T23:17:35.458Z,3.83
2023-04-25T23:20:05.665Z,4.40
2023-04-25T23:22:32.671Z,4.82
2023-04-25T23:24:59.593Z,4.88
2023-04-25T23:27:27.263Z,4.68
2023-04-25T23:29:55.478Z,5.10
2023-04-25T23:32:23.262Z,4.47
2023-04-25T23:34:50.225Z,4.15
2023-04-25T23:37:17.339Z,4.05
2023-04-25T23:39:49.409Z,4.40
2023-04-25T23:42:17.347Z,4.65
2023-04-25T23:44:44.358Z,4.60
2023-04-25T23:47:13.784Z,4.07
2023-04-25T23:49:41.160Z,4.45
2023-04-25T23:52:08.350Z,4.25
2023-04-25T23:54:35.500Z,4.22
2023-04-25T23:57:04.519Z,5.13
2023-04-25T23:59:31.800Z,4.20
