createdAt,value
2019-01-28T00:00:58.842Z,0.38
2019-01-28T00:03:28.398Z,0.40
2019-01-28T00:05:57.832Z,0.38
2019-01-28T00:08:27.288Z,0.38
2019-01-28T00:10:56.769Z,0.42
2019-01-28T00:13:26.366Z,0.48
2019-01-28T00:15:55.869Z,0.53
2019-01-28T00:18:25.382Z,0.41
2019-01-28T00:20:54.890Z,0.37
2019-01-28T00:23:24.387Z,0.36
2019-01-28T00:25:53.875Z,0.31
2019-01-28T00:28:23.400Z,0.24
2019-01-28T00:30:52.889Z,0.23
2019-01-28T00:33:22.385Z,0.24
2019-01-28T00:35:51.872Z,0.25
2019-01-28T00:38:21.792Z,0.27
2019-01-28T00:40:51.385Z,0.26
2019-01-28T00:43:20.875Z,0.30
2019-01-28T00:45:50.351Z,0.23
2019-01-28T00:48:19.909Z,0.28
2019-01-28T00:50:49.419Z,0.30
2019-01-28T00:53:18.928Z,0.22
2019-01-28T00:55:48.430Z,0.20
2019-01-28T00:58:17.917Z,0.25
2019-01-28T01:00:47.504Z,0.11
2019-01-28T01:03:17.028Z,0.04
2019-01-28T01:05:46.639Z,0.09
2019-01-28T01:08:16.163Z,0.12
2019-01-28T01:10:45.638Z,0.12
2019-01-28T01:13:15.139Z,0.15
2019-01-28T01:15:44.621Z,0.18
2019-01-28T01:18:14.151Z,0.13
2019-01-28T01:20:43.626Z,0.13
2019-01-28T01:23:13.098Z,0.00
2019-01-28T01:25:42.656Z,0.08
2019-01-28T01:28:12.203Z,0.15
2019-01-28T01:30:41.713Z,0.09
2019-01-28T01:33:11.247Z,-0.06
2019-01-28T01:35:40.783Z,-0.09
2019-01-28T01:38:12.000Z,-0.13
2019-01-28T01:40:41.570Z,-0.05
2019-01-28T01:43:11.068Z,0.03
2019-01-28T01:45:40.550Z,0.07
2019-01-28T01:48:10.019Z,0.05
2019-01-28T01:50:39.497Z,0.05
2019-01-28T01:53:09.035Z,0.10
2019-01-28T01:55:38.574Z,0.09
2019-01-28T01:58:08.054Z,0.05
2019-01-28T02:00:37.627Z,-0.22
2019-01-28T02:03:07.134Z,-0.16
2019-01-28T02:05:36.600Z,-0.16
2019-01-28T02:08:06.069Z,-0.13
2019-01-28T02:10:35.508Z,-0.10
2019-01-28T02:13:05.096Z,-0.12
2019-01-28T02:15:34.615Z,-0.04
2019-01-28T02:18:04.127Z,0.04
2019-01-28T02:20:33.592Z,0.00
2019-01-28T02:23:04.409Z,-0.05
2019-01-28T02:25:34.018Z,-0.08
2019-01-28T02:28:03.531Z,-0.17
2019-01-28T02:30:33.003Z,-0.08
2019-01-28T02:33:02.528Z,-0.13
2019-01-28T02:35:32.045Z,-0.04
2019-01-28T02:38:01.524Z,-0.11
2019-01-28T02:40:30.995Z,-0.29
2019-01-28T02:43:00.476Z,-0.21
2019-01-28T02:45:29.980Z,-0.09
2019-01-28T02:47:59.467Z,-0.05
2019-01-28T02:50:28.977Z,0.03
2019-01-28T02:52:58.460Z,0.04
2019-01-28T02:55:28.425Z,0.07
2019-01-28T02:57:57.980Z,0.19
2019-01-28T03:00:27.457Z,0.28
2019-01-28T03:02:56.923Z,0.33
2019-01-28T03:05:26.392Z,0.40
2019-01-28T03:07:55.898Z,0.33
2019-01-28T03:10:25.490Z,0.31
2019-01-28T03:12:54.955Z,0.31
2019-01-28T03:15:24.424Z,0.26
2019-01-28T03:17:53.984Z,0.16
2019-01-28T03:20:23.412Z,0.20
2019-01-28T03:22:55.176Z,0.22
2019-01-28T03:25:24.674Z,0.26
2019-01-28T03:27:54.220Z,0.23
2019-01-28T03:30:24.314Z,0.23
2019-01-28T03:32:53.821Z,-0.04
2019-01-28T03:35:23.306Z,-0.03
2019-01-28T03:37:52.801Z,-0.16
2019-01-28T03:40:22.500Z,-0.24
2019-01-28T03:42:52.068Z,-0.30
2019-01-28T03:45:22.461Z,-0.23
2019-01-28T03:47:51.953Z,-0.18
2019-01-28T03:50:21.453Z,-0.14
2019-01-28T03:52:51.049Z,-0.06
2019-01-28T03:55:20.711Z,-0.05
2019-01-28T03:57:50.237Z,-0.02
2019-01-28T04:00:21.790Z,0.05
2019-01-28T04:02:51.464Z,0.14
2019-01-28T04:05:21.453Z,0.08
2019-01-28T04:07:50.978Z,0.14
2019-01-28T04:10:22.239Z,0.15
2019-01-28T04:12:52.064Z,-0.06
2019-01-28T04:15:22.593Z,-0.24
2019-01-28T04:17:52.050Z,-0.33
2019-01-28T04:20:22.315Z,-0.35
2019-01-28T04:22:51.810Z,-0.26
2019-01-28T04:25:21.293Z,-0.21
2019-01-28T04:27:50.782Z,-0.10
2019-01-28T04:30:22.084Z,0.02
2019-01-28T04:32:51.577Z,0.07
2019-01-28T04:35:21.045Z,0.12
2019-01-28T04:37:50.531Z,0.17
2019-01-28T04:40:19.989Z,0.26
2019-01-28T04:42:49.516Z,0.30
2019-01-28T04:45:19.303Z,0.30
2019-01-28T04:47:49.189Z,0.35
2019-01-28T04:50:19.953Z,0.32
2019-01-28T04:52:49.558Z,0.33
2019-01-28T04:55:19.337Z,0.34
2019-01-28T04:57:48.851Z,0.30
2019-01-28T05:00:20.489Z,0.27
2019-01-28T05:02:50.262Z,0.24
2019-01-28T05:05:19.883Z,0.29
2019-01-28T05:07:49.371Z,0.35
2019-01-28T05:10:20.372Z,0.43
2019-01-28T05:12:49.976Z,0.45
2019-01-28T05:15:19.888Z,0.37
2019-01-28T05:17:49.467Z,0.46
2019-01-28T05:20:20.574Z,0.36
2019-01-28T05:22:50.143Z,0.41
2019-01-28T05:25:19.914Z,0.42
2019-01-28T05:27:49.456Z,0.47
2019-01-28T05:30:21.077Z,0.53
2019-01-28T05:32:50.581Z,0.54
2019-01-28T05:35:21.694Z,0.58
2019-01-28T05:37:51.549Z,0.61
2019-01-28T05:40:23.972Z,0.65
2019-01-28T05:42:53.499Z,0.61
2019-01-28T05:45:23.823Z,0.63
2019-01-28T05:47:53.436Z,0.60
2019-01-28T05:50:23.158Z,0.49
2019-01-28T05:52:52.720Z,0.52
2019-01-28T05:55:22.224Z,0.51
2019-01-28T05:57:51.776Z,0.55
2019-01-28T06:00:25.666Z,0.58
2019-01-28T06:02:55.146Z,0.62
2019-01-28T06:05:24.810Z,0.70
2019-01-28T06:07:54.304Z,0.77
2019-01-28T06:10:23.771Z,0.81
2019-01-28T06:12:53.277Z,0.76
2019-01-28T06:15:22.765Z,0.83
2019-01-28T06:17:52.248Z,0.88
2019-01-28T06:20:22.911Z,0.82
2019-01-28T06:22:52.512Z,0.87
2019-01-28T06:25:22.329Z,0.90
2019-01-28T06:27:51.830Z,0.91
2019-01-28T06:30:31.347Z,0.92
2019-01-28T06:33:00.833Z,0.85
2019-01-28T06:35:30.428Z,0.94
2019-01-28T06:37:59.995Z,0.95
2019-01-28T06:40:32.024Z,0.95
2019-01-28T06:43:01.873Z,0.97
2019-01-28T06:45:31.532Z,1.03
2019-01-28T06:48:01.113Z,1.09
2019-01-28T06:50:30.625Z,1.17
2019-01-28T06:53:00.143Z,1.26
2019-01-28T06:55:29.971Z,1.35
2019-01-28T06:57:59.461Z,1.36
2019-01-28T07:00:34.336Z,1.47
2019-01-28T07:03:04.107Z,1.59
2019-01-28T07:05:33.609Z,1.60
2019-01-28T07:08:03.503Z,1.52
2019-01-28T07:10:32.998Z,1.58
2019-01-28T07:13:02.539Z,1.73
2019-01-28T07:15:34.522Z,1.79
2019-01-28T07:18:04.095Z,1.73
2019-01-28T07:20:33.600Z,1.78
2019-01-28T07:23:03.062Z,1.75
2019-01-28T07:25:32.568Z,1.81
2019-01-28T07:28:02.071Z,1.86
2019-01-28T07:30:33.798Z,2.03
2019-01-28T07:33:03.341Z,2.09
2019-01-28T07:35:32.809Z,2.14
2019-01-28T07:38:02.285Z,2.19
2019-01-28T07:40:31.748Z,2.29
2019-01-28T07:43:01.237Z,2.52
2019-01-28T07:45:36.146Z,2.73
2019-01-28T07:48:06.397Z,2.59
2019-01-28T07:50:35.897Z,2.61
2019-01-28T07:53:05.708Z,2.58
2019-01-28T07:55:35.212Z,2.68
2019-01-28T07:58:05.711Z,2.90
2019-01-28T08:00:35.158Z,3.12
2019-01-28T08:03:05.068Z,3.21
2019-01-28T08:05:34.671Z,3.35
2019-01-28T08:08:04.355Z,3.43
2019-01-28T08:10:33.831Z,3.59
2019-01-28T08:13:03.508Z,3.66
2019-01-28T08:15:33.008Z,3.83
2019-01-28T08:18:10.254Z,3.86
2019-01-28T08:20:33.785Z,3.91
2019-01-28T08:23:03.277Z,3.96
2019-01-28T08:25:32.767Z,3.94
2019-01-28T08:28:02.399Z,3.88
2019-01-28T08:30:34.542Z,3.72
2019-01-28T08:33:04.579Z,3.77
2019-01-28T08:35:35.253Z,3.85
2019-01-28T08:38:05.160Z,3.95
2019-01-28T08:40:35.256Z,3.92
2019-01-28T08:43:04.942Z,3.85
2019-01-28T08:45:34.590Z,3.89
2019-01-28T08:48:04.430Z,3.81
2019-01-28T08:50:34.060Z,4.05
2019-01-28T08:53:03.544Z,4.28
2019-01-28T08:55:33.993Z,4.28
2019-01-28T08:58:03.472Z,4.43
2019-01-28T09:00:41.233Z,4.46
2019-01-28T09:03:10.967Z,4.45
2019-01-28T09:05:40.608Z,4.64
2019-01-28T09:08:10.351Z,4.72
2019-01-28T09:10:40.126Z,4.92
2019-01-28T09:13:10.174Z,4.89
2019-01-28T09:15:40.064Z,4.93
2019-01-28T09:18:11.310Z,4.98
2019-01-28T09:20:40.909Z,4.98
2019-01-28T09:23:10.441Z,5.18
2019-01-28T09:25:40.065Z,5.28
2019-01-28T09:28:10.326Z,5.40
2019-01-28T09:30:40.045Z,5.39
2019-01-28T09:33:09.741Z,5.41
2019-01-28T09:35:39.475Z,5.57
2019-01-28T09:38:09.214Z,5.44
2019-01-28T09:40:39.033Z,5.30
2019-01-28T09:43:08.949Z,5.42
2019-01-28T09:45:42.751Z,5.45
2019-01-28T09:48:14.707Z,5.53
2019-01-28T09:50:46.571Z,5.60
2019-01-28T09:53:16.357Z,5.65
2019-01-28T09:55:45.886Z,5.69
2019-01-28T09:58:15.388Z,5.58
2019-01-28T10:00:50.067Z,5.58
2019-01-28T10:03:19.724Z,5.58
2019-01-28T10:05:49.372Z,5.74
2019-01-28T10:08:19.033Z,5.76
2019-01-28T10:10:48.566Z,5.94
2019-01-28T10:13:18.058Z,6.06
2019-01-28T10:15:47.550Z,6.06
2019-01-28T10:18:17.020Z,6.14
2019-01-28T10:20:48.446Z,6.04
2019-01-28T10:23:17.931Z,6.02
2019-01-28T10:25:47.760Z,6.08
2019-01-28T10:28:17.305Z,6.05
2019-01-28T10:30:47.598Z,5.94
2019-01-28T10:33:17.203Z,5.83
2019-01-28T10:35:47.720Z,5.94
2019-01-28T10:38:17.626Z,5.84
2019-01-28T10:40:48.290Z,5.78
2019-01-28T10:43:17.785Z,5.97
2019-01-28T10:45:47.830Z,6.01
2019-01-28T10:48:19.191Z,6.04
2019-01-28T10:50:48.906Z,5.67
2019-01-28T10:53:18.353Z,5.71
2019-01-28T10:55:47.910Z,5.92
2019-01-28T10:58:17.759Z,6.11
2019-01-28T11:00:49.843Z,6.40
2019-01-28T11:03:26.225Z,6.48
2019-01-28T11:05:55.658Z,6.35
2019-01-28T11:08:25.168Z,6.33
2019-01-28T11:10:54.914Z,6.08
2019-01-28T11:13:24.481Z,6.13
2019-01-28T11:15:54.088Z,6.11
2019-01-28T11:18:26.837Z,5.84
2019-01-28T11:20:56.516Z,5.95
2019-01-28T11:23:26.109Z,6.19
2019-01-28T11:25:55.865Z,6.23
2019-01-28T11:28:25.370Z,6.35
2019-01-28T11:31:02.318Z,6.50
2019-01-28T11:33:32.374Z,6.23
2019-01-28T11:36:05.374Z,6.58
2019-01-28T11:38:33.834Z,6.56
2019-01-28T11:41:03.344Z,6.71
2019-01-28T11:43:32.912Z,6.60
2019-01-28T11:46:04.998Z,6.46
2019-01-28T11:48:34.491Z,6.39
2019-01-28T11:51:04.536Z,6.42
2019-01-28T11:53:34.045Z,6.52
2019-01-28T11:56:03.614Z,6.71
2019-01-28T11:58:33.152Z,6.65
2019-01-28T12:01:31.360Z,6.60
2019-01-28T12:04:00.907Z,6.30
2019-01-28T12:06:30.702Z,6.35
2019-01-28T12:09:00.166Z,6.47
2019-01-28T12:11:29.662Z,6.26
2019-01-28T12:13:59.201Z,6.33
2019-01-28T12:16:28.737Z,6.24
2019-01-28T12:18:58.272Z,6.18
2019-01-28T12:21:27.703Z,6.27
2019-01-28T12:23:57.201Z,6.47
2019-01-28T12:26:26.684Z,6.41
2019-01-28T12:28:59.281Z,6.58
2019-01-28T12:31:28.804Z,6.64
2019-01-28T12:33:58.275Z,6.69
2019-01-28T12:36:27.785Z,6.51
2019-01-28T12:38:57.378Z,6.48
2019-01-28T12:41:26.954Z,6.62
2019-01-28T12:43:56.427Z,6.63
2019-01-28T12:46:25.968Z,6.64
2019-01-28T12:48:55.477Z,6.63
2019-01-28T12:51:24.978Z,6.58
2019-01-28T12:53:54.496Z,6.48
2019-01-28T12:56:23.966Z,6.25
2019-01-28T12:58:53.453Z,6.24
2019-01-28T13:01:23.011Z,6.33
2019-01-28T13:03:52.508Z,6.27
2019-01-28T13:06:22.012Z,6.14
2019-01-28T13:08:51.467Z,6.20
2019-01-28T13:11:20.950Z,6.20
2019-01-28T13:13:50.436Z,6.15
2019-01-28T13:16:20.078Z,5.98
2019-01-28T13:18:49.709Z,6.12
2019-01-28T13:21:24.146Z,6.15
2019-01-28T13:23:56.100Z,6.12
2019-01-28T13:26:25.648Z,6.24
2019-01-28T13:28:55.239Z,6.27
2019-01-28T13:31:24.713Z,6.34
2019-01-28T13:33:54.216Z,6.27
2019-01-28T13:36:23.778Z,6.32
2019-01-28T13:38:54.671Z,6.32
2019-01-28T13:41:24.163Z,6.18
2019-01-28T13:43:53.648Z,5.88
2019-01-28T13:46:23.184Z,6.09
2019-01-28T13:48:52.648Z,6.07
2019-01-28T13:51:22.241Z,5.83
2019-01-28T13:53:51.710Z,5.96
2019-01-28T13:56:21.208Z,6.15
2019-01-28T13:58:52.394Z,6.05
2019-01-28T14:01:21.918Z,5.90
2019-01-28T14:03:51.456Z,5.85
2019-01-28T14:06:20.997Z,5.61
2019-01-28T14:08:50.626Z,5.70
2019-01-28T14:11:20.140Z,5.48
2019-01-28T14:13:49.665Z,5.54
2019-01-28T14:16:19.235Z,5.60
2019-01-28T14:18:48.722Z,5.67
2019-01-28T14:21:18.224Z,5.79
2019-01-28T14:23:47.765Z,5.79
2019-01-28T14:26:17.301Z,5.87
2019-01-28T14:28:46.833Z,5.97
2019-01-28T14:31:16.389Z,6.11
2019-01-28T14:33:45.955Z,6.04
2019-01-28T14:36:15.524Z,5.89
2019-01-28T14:38:45.035Z,5.78
2019-01-28T14:41:14.555Z,5.69
2019-01-28T14:43:44.127Z,5.60
2019-01-28T14:46:13.627Z,5.62
2019-01-28T14:48:49.084Z,5.60
2019-01-28T14:51:14.607Z,5.66
2019-01-28T14:53:46.743Z,5.58
2019-01-28T14:56:16.604Z,5.54
2019-01-28T14:58:47.018Z,5.39
2019-01-28T15:01:18.322Z,5.38
2019-01-28T15:03:47.902Z,5.34
2019-01-28T15:06:17.585Z,5.17
2019-01-28T15:08:47.187Z,5.14
2019-01-28T15:11:16.859Z,5.07
2019-01-28T15:13:46.392Z,4.99
2019-01-28T15:16:16.004Z,4.99
2019-01-28T15:18:45.727Z,5.01
2019-01-28T15:21:15.262Z,5.03
2019-01-28T15:23:44.850Z,4.98
2019-01-28T15:26:14.504Z,4.93
2019-01-28T15:28:44.096Z,5.03
2019-01-28T15:31:13.611Z,5.03
2019-01-28T15:33:43.169Z,5.05
2019-01-28T15:36:12.709Z,4.97
2019-01-28T15:38:42.316Z,4.96
2019-01-28T15:41:11.977Z,5.04
2019-01-28T15:43:41.583Z,5.06
2019-01-28T15:46:11.181Z,4.89
2019-01-28T15:48:40.845Z,4.98
2019-01-28T15:51:10.351Z,5.07
2019-01-28T15:53:39.915Z,4.98
2019-01-28T15:56:09.578Z,4.95
2019-01-28T15:58:39.157Z,5.04
2019-01-28T16:01:08.720Z,5.08
2019-01-28T16:03:39.443Z,5.08
2019-01-28T16:06:09.041Z,4.87
2019-01-28T16:08:38.587Z,4.84
2019-01-28T16:11:08.122Z,4.82
2019-01-28T16:13:37.661Z,4.83
2019-01-28T16:16:07.546Z,4.74
2019-01-28T16:18:37.117Z,4.68
2019-01-28T16:21:07.406Z,4.68
2019-01-28T16:23:37.193Z,4.61
2019-01-28T16:26:07.056Z,4.54
2019-01-28T16:28:37.023Z,4.52
2019-01-28T16:31:06.575Z,4.54
2019-01-28T16:33:36.091Z,4.30
2019-01-28T16:36:07.722Z,4.34
2019-01-28T16:38:37.416Z,4.32
2019-01-28T16:41:07.128Z,4.39
2019-01-28T16:43:36.697Z,4.28
2019-01-28T16:46:06.683Z,4.18
2019-01-28T16:48:36.299Z,4.28
2019-01-28T16:51:06.786Z,4.29
2019-01-28T16:53:36.536Z,4.31
2019-01-28T16:56:06.431Z,4.42
2019-01-28T16:58:38.146Z,4.46
2019-01-28T17:01:07.761Z,4.48
2019-01-28T17:03:37.318Z,4.45
2019-01-28T17:06:07.475Z,4.48
2019-01-28T17:08:37.066Z,4.56
2019-01-28T17:11:06.608Z,4.53
2019-01-28T17:13:36.147Z,4.58
2019-01-28T17:16:05.883Z,4.67
2019-01-28T17:18:35.559Z,4.77
2019-01-28T17:21:05.517Z,4.75
2019-01-28T17:23:35.067Z,4.71
2019-01-28T17:26:04.752Z,4.71
2019-01-28T17:28:34.282Z,4.79
2019-01-28T17:31:03.906Z,4.82
2019-01-28T17:33:33.641Z,4.87
2019-01-28T17:36:03.181Z,4.89
2019-01-28T17:38:32.935Z,4.84
2019-01-28T17:41:02.485Z,4.87
2019-01-28T17:43:32.051Z,4.86
2019-01-28T17:46:01.699Z,4.92
2019-01-28T17:48:31.219Z,4.87
2019-01-28T17:51:00.804Z,4.84
2019-01-28T17:53:30.342Z,4.90
2019-01-28T17:55:59.842Z,4.87
2019-01-28T17:58:29.374Z,4.87
2019-01-28T18:00:59.755Z,4.86
2019-01-28T18:03:29.517Z,4.75
2019-01-28T18:05:59.090Z,4.81
2019-01-28T18:08:28.714Z,4.72
2019-01-28T18:10:58.512Z,4.70
2019-01-28T18:13:28.049Z,4.67
2019-01-28T18:15:57.610Z,4.68
2019-01-28T18:18:27.119Z,4.66
2019-01-28T18:20:56.895Z,4.62
2019-01-28T18:23:51.224Z,4.54
2019-01-28T18:26:21.112Z,4.50
2019-01-28T18:28:51.337Z,4.38
2019-01-28T18:31:20.904Z,4.48
2019-01-28T18:33:50.456Z,4.46
2019-01-28T18:36:22.060Z,4.43
2019-01-28T18:38:51.616Z,4.44
2019-01-28T18:41:21.152Z,4.32
2019-01-28T18:43:50.710Z,4.37
2019-01-28T18:46:24.776Z,4.32
2019-01-28T18:48:55.902Z,4.34
2019-01-28T18:51:25.524Z,4.30
2019-01-28T18:53:58.585Z,4.26
2019-01-28T18:56:28.253Z,4.09
2019-01-28T18:58:57.829Z,4.02
2019-01-28T19:01:28.377Z,3.95
2019-01-28T19:03:57.930Z,3.88
2019-01-28T19:06:46.365Z,3.82
2019-01-28T19:09:37.697Z,3.87
2019-01-28T19:12:28.907Z,3.89
2019-01-28T19:15:10.434Z,3.99
2019-01-28T19:17:55.484Z,3.91
2019-01-28T19:20:36.506Z,3.80
2019-01-28T19:23:08.984Z,3.84
2019-01-28T19:25:38.655Z,3.90
2019-01-28T19:28:08.179Z,3.94
2019-01-28T19:30:37.721Z,4.00
2019-01-28T19:33:07.414Z,3.94
2019-01-28T19:35:37.676Z,3.88
2019-01-28T19:38:07.658Z,3.73
2019-01-28T19:40:37.293Z,3.84
2019-01-28T19:43:07.125Z,3.83
2019-01-28T19:45:36.675Z,3.60
2019-01-28T19:48:06.846Z,3.60
2019-01-28T19:50:36.415Z,3.70
2019-01-28T19:53:06.407Z,3.82
2019-01-28T19:55:36.020Z,3.76
2019-01-28T19:58:05.810Z,3.64
2019-01-28T20:00:35.375Z,3.57
2019-01-28T20:03:06.719Z,3.67
2019-01-28T20:05:36.375Z,3.74
2019-01-28T20:08:06.101Z,3.85
2019-01-28T20:10:35.628Z,3.81
2019-01-28T20:13:07.320Z,3.83
2019-01-28T20:15:37.069Z,3.76
2019-01-28T20:18:06.717Z,3.58
2019-01-28T20:20:36.609Z,3.66
2019-01-28T20:23:06.266Z,3.76
2019-01-28T20:25:36.192Z,3.88
2019-01-28T20:28:05.887Z,3.95
2019-01-28T20:30:35.739Z,3.97
2019-01-28T20:33:05.833Z,3.82
2019-01-28T20:35:35.684Z,3.87
2019-01-28T20:38:05.603Z,3.72
2019-01-28T20:40:36.102Z,3.77
2019-01-28T20:43:06.801Z,3.82
2019-01-28T20:45:45.031Z,3.87
2019-01-28T20:48:11.506Z,3.92
2019-01-28T20:50:50.677Z,3.89
2019-01-28T20:53:20.811Z,3.97
2019-01-28T20:55:51.645Z,4.09
2019-01-28T20:58:21.317Z,4.09
2019-01-28T21:00:53.210Z,4.13
2019-01-28T21:03:22.719Z,4.16
2019-01-28T21:05:52.224Z,4.19
2019-01-28T21:08:21.801Z,4.21
2019-01-28T21:10:51.358Z,4.23
2019-01-28T21:13:20.905Z,4.24
2019-01-28T21:15:50.744Z,4.17
2019-01-28T21:18:20.513Z,4.16
2019-01-28T21:20:50.140Z,4.26
2019-01-28T21:23:19.646Z,4.23
2019-01-28T21:25:49.303Z,4.27
2019-01-28T21:28:18.838Z,4.38
2019-01-28T21:30:48.395Z,4.36
2019-01-28T21:33:17.931Z,4.33
2019-01-28T21:35:59.599Z,4.35
2019-01-28T21:38:49.568Z,4.32
2019-01-28T21:41:19.461Z,4.30
2019-01-28T21:43:49.017Z,4.29
2019-01-28T21:46:18.933Z,4.20
2019-01-28T21:48:49.058Z,4.07
2019-01-28T21:51:18.592Z,4.11
2019-01-28T21:53:51.332Z,4.05
2019-01-28T21:56:20.859Z,4.07
2019-01-28T21:58:50.602Z,4.18
2019-01-28T22:01:20.258Z,4.24
2019-01-28T22:03:49.814Z,4.28
2019-01-28T22:06:19.327Z,4.21
2019-01-28T22:08:48.858Z,4.29
2019-01-28T22:11:18.372Z,4.33
2019-01-28T22:13:47.906Z,4.36
2019-01-28T22:16:17.685Z,4.39
2019-01-28T22:18:47.220Z,4.45
2019-01-28T22:21:16.857Z,4.50
2019-01-28T22:23:46.431Z,4.42
2019-01-28T22:26:15.951Z,4.41
2019-01-28T22:28:45.493Z,4.42
2019-01-28T22:31:15.016Z,4.37
2019-01-28T22:33:44.525Z,4.22
2019-01-28T22:36:14.380Z,4.22
2019-01-28T22:38:45.091Z,4.31
2019-01-28T22:41:15.216Z,4.35
2019-01-28T22:43:44.747Z,4.26
2019-01-28T22:46:14.278Z,4.20
2019-01-28T22:48:43.809Z,4.21
2019-01-28T22:51:13.375Z,4.23
2019-01-28T22:53:42.922Z,4.26
2019-01-28T22:56:12.407Z,4.15
2019-01-28T22:58:41.904Z,4.09
2019-01-28T23:01:30.752Z,3.97
2019-01-28T23:04:00.459Z,3.79
2019-01-28T23:06:29.991Z,3.76
2019-01-28T23:08:59.555Z,3.82
2019-01-28T23:11:29.104Z,3.90
2019-01-28T23:13:58.745Z,3.97
2019-01-28T23:16:28.310Z,3.92
2019-01-28T23:18:57.811Z,4.08
2019-01-28T23:21:27.416Z,4.18
2019-01-28T23:23:56.947Z,4.18
2019-01-28T23:26:26.496Z,4.17
2019-01-28T23:28:56.015Z,4.28
2019-01-28T23:31:25.536Z,4.34
2019-01-28T23:33:56.495Z,4.28
2019-01-28T23:36:26.046Z,4.21
2019-01-28T23:38:55.569Z,4.25
2019-01-28T23:41:25.091Z,4.31
2019-01-28T23:43:54.625Z,4.41
2019-01-28T23:46:24.122Z,4.42
2019-01-28T23:48:53.654Z,4.21
2019-01-28T23:51:23.172Z,4.20
2019-01-28T23:53:52.782Z,4.18
2019-01-28T23:56:22.270Z,4.19
2019-01-28T23:58:51.790Z,3.90
