createdAt,value
2019-05-14T00:01:22.132Z,8.97
2019-05-14T00:03:51.617Z,10.03
2019-05-14T00:06:21.864Z,9.47
2019-05-14T00:08:52.178Z,10.33
2019-05-14T00:11:21.928Z,10.50
2019-05-14T00:13:52.032Z,8.87
2019-05-14T00:16:23.843Z,9.50
2019-05-14T00:18:51.386Z,9.00
2019-05-14T00:21:21.158Z,9.37
2019-05-14T00:23:51.383Z,9.53
2019-05-14T00:26:21.482Z,8.93
2019-05-14T00:28:51.261Z,7.90
2019-05-14T00:31:21.363Z,9.10
2019-05-14T00:33:51.274Z,8.43
2019-05-14T00:36:21.529Z,8.73
2019-05-14T00:38:51.318Z,8.60
2019-05-14T00:41:21.499Z,8.37
2019-05-14T00:43:51.404Z,8.37
2019-05-14T00:46:21.192Z,8.07
2019-05-14T00:48:51.422Z,8.87
2019-05-14T00:51:21.526Z,7.93
2019-05-14T00:53:51.592Z,7.67
2019-05-14T00:56:21.569Z,7.50
2019-05-14T00:58:52.208Z,7.73
2019-05-14T01:01:21.582Z,8.03
2019-05-14T01:03:52.067Z,8.10
2019-05-14T01:06:21.852Z,8.57
2019-05-14T01:08:51.821Z,7.57
2019-05-14T01:11:22.174Z,8.03
2019-05-14T01:13:52.204Z,7.30
2019-05-14T01:16:22.437Z,7.87
2019-05-14T01:18:51.452Z,7.27
2019-05-14T01:21:21.911Z,7.47
2019-05-14T01:23:51.347Z,7.23
2019-05-14T01:26:21.824Z,7.40
2019-05-14T01:28:51.394Z,6.73
2019-05-14T01:31:21.866Z,7.13
2019-05-14T01:33:51.547Z,7.10
2019-05-14T01:36:21.464Z,6.33
2019-05-14T01:38:51.262Z,6.03
2019-05-14T01:41:22.202Z,6.13
2019-05-14T01:43:51.320Z,6.90
2019-05-14T01:46:21.067Z,6.20
2019-05-14T01:48:51.941Z,6.73
2019-05-14T01:51:22.338Z,6.73
2019-05-14T01:53:52.062Z,6.33
2019-05-14T01:56:21.400Z,6.47
2019-05-14T01:58:52.202Z,6.60
2019-05-14T02:01:21.835Z,6.03
2019-05-14T02:03:51.807Z,6.97
2019-05-14T02:06:21.247Z,6.60
2019-05-14T02:08:51.445Z,6.80
2019-05-14T02:11:21.398Z,7.00
2019-05-14T02:13:51.920Z,6.40
2019-05-14T02:16:21.953Z,6.43
2019-05-14T02:18:52.197Z,5.83
2019-05-14T02:21:22.836Z,6.67
2019-05-14T02:23:51.535Z,7.73
2019-05-14T02:26:22.093Z,7.00
2019-05-14T02:28:51.352Z,5.60
2019-05-14T02:31:20.627Z,6.73
2019-05-14T02:33:50.315Z,6.40
2019-05-14T02:36:19.736Z,6.33
2019-05-14T02:38:49.357Z,6.03
2019-05-14T02:41:19.639Z,6.40
2019-05-14T02:43:50.383Z,6.73
2019-05-14T02:46:21.986Z,6.43
2019-05-14T02:48:49.735Z,6.73
2019-05-14T02:51:19.804Z,5.70
2019-05-14T02:53:49.809Z,6.80
2019-05-14T02:56:20.458Z,6.27
2019-05-14T02:58:50.018Z,5.37
2019-05-14T03:01:19.965Z,6.33
2019-05-14T03:03:49.650Z,6.57
2019-05-14T03:06:20.003Z,6.67
2019-05-14T03:08:49.553Z,6.87
2019-05-14T03:11:20.065Z,7.27
2019-05-14T03:13:49.656Z,6.90
2019-05-14T03:16:26.669Z,6.20
2019-05-14T03:18:50.148Z,5.70
2019-05-14T03:21:19.958Z,5.77
2019-05-14T03:23:49.675Z,6.33
2019-05-14T03:26:19.820Z,5.73
2019-05-14T03:28:49.574Z,6.73
2019-05-14T03:31:22.487Z,6.37
2019-05-14T03:33:52.516Z,5.60
2019-05-14T03:36:25.963Z,6.87
2019-05-14T03:38:50.469Z,6.67
2019-05-14T03:41:19.764Z,5.80
2019-05-14T03:43:49.439Z,7.23
2019-05-14T03:46:20.510Z,6.70
2019-05-14T03:48:49.450Z,6.63
2019-05-14T03:51:20.370Z,6.83
2019-05-14T03:54:01.164Z,6.73
2019-05-14T03:56:19.422Z,6.80
2019-05-14T03:58:49.538Z,6.37
2019-05-14T04:01:20.147Z,5.70
2019-05-14T04:03:50.283Z,5.47
2019-05-14T04:06:19.761Z,5.67
2019-05-14T04:08:50.036Z,6.07
2019-05-14T04:11:20.519Z,5.30
2019-05-14T04:13:52.709Z,7.50
2019-05-14T04:16:23.617Z,6.50
2019-05-14T04:18:54.575Z,7.67
2019-05-14T04:21:24.814Z,6.73
2019-05-14T04:23:55.146Z,6.13
2019-05-14T04:26:23.875Z,7.77
2019-05-14T04:28:52.784Z,8.33
2019-05-14T04:31:21.588Z,7.27
2019-05-14T04:33:50.944Z,7.80
2019-05-14T04:36:19.912Z,6.30
2019-05-14T04:38:54.213Z,6.37
2019-05-14T04:41:19.824Z,5.57
2019-05-14T04:43:50.082Z,5.40
2019-05-14T04:46:20.033Z,5.13
2019-05-14T04:48:50.517Z,4.87
2019-05-14T04:51:20.036Z,5.30
2019-05-14T04:53:50.073Z,5.33
2019-05-14T04:56:19.773Z,4.77
2019-05-14T04:58:49.641Z,5.20
2019-05-14T05:01:20.503Z,5.20
2019-05-14T05:03:50.253Z,5.70
2019-05-14T05:06:19.457Z,5.57
2019-05-14T05:08:49.790Z,5.70
2019-05-14T05:11:21.342Z,5.73
2019-05-14T05:13:49.073Z,5.60
2019-05-14T05:16:19.215Z,5.50
2019-05-14T05:18:49.366Z,5.57
2019-05-14T05:21:19.300Z,5.10
2019-05-14T05:23:49.217Z,5.67
2019-05-14T05:26:18.536Z,5.87
2019-05-14T05:29:01.898Z,6.27
2019-05-14T05:31:18.545Z,6.27
2019-05-14T05:33:48.931Z,5.43
2019-05-14T05:36:18.591Z,6.87
2019-05-14T05:38:49.129Z,6.83
2019-05-14T05:41:19.108Z,7.47
2019-05-14T05:43:48.548Z,7.50
2019-05-14T05:46:19.177Z,6.53
2019-05-14T05:48:48.311Z,6.30
2019-05-14T05:51:18.759Z,7.03
2019-05-14T05:53:48.368Z,5.67
2019-05-14T05:56:18.646Z,6.57
2019-05-14T05:58:48.886Z,6.23
2019-05-14T06:01:19.641Z,7.00
2019-05-14T06:03:49.368Z,6.30
2019-05-14T06:06:19.235Z,7.03
2019-05-14T06:08:49.194Z,6.10
2019-05-14T06:11:19.427Z,7.30
2019-05-14T06:13:48.691Z,6.57
2019-05-14T06:16:18.652Z,7.10
2019-05-14T06:18:48.420Z,6.80
2019-05-14T06:21:19.144Z,6.97
2019-05-14T06:23:49.001Z,7.73
2019-05-14T06:26:19.214Z,7.87
2019-05-14T06:28:49.156Z,7.40
2019-05-14T06:31:19.200Z,6.53
2019-05-14T06:33:48.849Z,6.43
2019-05-14T06:36:19.475Z,6.87
2019-05-14T06:38:49.454Z,6.53
2019-05-14T06:41:19.162Z,7.23
2019-05-14T06:43:48.850Z,6.83
2019-05-14T06:46:19.425Z,7.13
2019-05-14T06:48:48.802Z,7.03
2019-05-14T06:51:19.850Z,6.30
2019-05-14T06:53:49.908Z,6.57
2019-05-14T06:56:21.729Z,6.60
2019-05-14T06:58:49.323Z,7.87
2019-05-14T07:01:18.571Z,6.23
2019-05-14T07:03:49.070Z,6.57
2019-05-14T07:06:18.623Z,6.27
2019-05-14T07:08:48.700Z,7.27
2019-05-14T07:11:19.078Z,7.27
2019-05-14T07:13:49.110Z,6.10
2019-05-14T07:16:19.701Z,6.33
2019-05-14T07:18:53.442Z,6.77
2019-05-14T07:21:19.729Z,6.90
2019-05-14T07:23:49.113Z,7.50
2019-05-14T07:26:19.423Z,7.37
2019-05-14T07:28:48.953Z,6.60
2019-05-14T07:31:18.618Z,7.07
2019-05-14T07:33:49.282Z,7.13
2019-05-14T07:36:18.869Z,6.93
2019-05-14T07:38:48.927Z,6.43
2019-05-14T07:41:19.322Z,7.27
2019-05-14T07:43:48.507Z,6.60
2019-05-14T07:46:19.225Z,7.27
2019-05-14T07:49:03.938Z,7.10
2019-05-14T07:51:19.072Z,7.20
2019-05-14T07:53:48.832Z,6.93
2019-05-14T07:56:18.697Z,7.13
2019-05-14T07:58:49.056Z,8.00
2019-05-14T08:01:18.764Z,7.67
2019-05-14T08:03:48.902Z,8.07
2019-05-14T08:06:18.985Z,8.33
2019-05-14T08:08:49.270Z,8.97
2019-05-14T08:11:19.093Z,7.33
2019-05-14T08:13:49.401Z,9.03
2019-05-14T08:16:18.788Z,8.53
2019-05-14T08:18:48.721Z,7.87
2019-05-14T08:21:19.467Z,8.43
2019-05-14T08:23:48.356Z,8.50
2019-05-14T08:26:19.132Z,8.83
2019-05-14T08:28:48.928Z,7.33
2019-05-14T08:31:18.717Z,7.80
2019-05-14T08:33:48.891Z,8.97
2019-05-14T08:36:18.530Z,8.07
2019-05-14T08:38:49.963Z,8.47
2019-05-14T08:41:19.766Z,7.90
2019-05-14T08:43:48.959Z,7.93
2019-05-14T08:46:19.161Z,9.07
2019-05-14T08:48:49.693Z,9.23
2019-05-14T08:51:18.798Z,7.70
2019-05-14T08:53:50.311Z,8.37
2019-05-14T08:56:19.128Z,7.37
2019-05-14T08:58:49.508Z,8.43
2019-05-14T09:01:19.521Z,6.53
2019-05-14T09:03:49.332Z,6.43
2019-05-14T09:06:18.833Z,7.00
2019-05-14T09:08:49.616Z,7.37
2019-05-14T09:11:24.808Z,7.53
2019-05-14T09:13:49.187Z,7.37
2019-05-14T09:16:19.441Z,7.40
2019-05-14T09:18:49.143Z,7.50
2019-05-14T09:21:20.533Z,8.10
2019-05-14T09:23:49.113Z,6.90
2019-05-14T09:26:18.252Z,8.10
2019-05-14T09:28:48.258Z,7.40
2019-05-14T09:31:19.780Z,8.40
2019-05-14T09:33:49.437Z,7.40
2019-05-14T09:36:23.353Z,6.87
2019-05-14T09:38:49.213Z,7.40
2019-05-14T09:41:18.591Z,7.93
2019-05-14T09:43:48.717Z,7.57
2019-05-14T09:46:18.534Z,8.00
2019-05-14T09:48:48.637Z,7.17
2019-05-14T09:51:18.439Z,7.40
2019-05-14T09:53:49.093Z,7.57
2019-05-14T09:56:18.626Z,7.00
2019-05-14T09:58:49.450Z,7.00
2019-05-14T10:01:19.454Z,6.67
2019-05-14T10:03:49.628Z,8.23
2019-05-14T10:06:20.581Z,7.50
2019-05-14T10:08:48.894Z,7.47
2019-05-14T10:11:17.687Z,7.27
2019-05-14T10:13:48.385Z,7.50
2019-05-14T10:16:18.981Z,7.27
2019-05-14T10:18:49.011Z,8.07
2019-05-14T10:21:18.994Z,8.53
2019-05-14T10:23:48.006Z,8.90
2019-05-14T10:26:18.550Z,8.23
2019-05-14T10:28:48.447Z,7.90
2019-05-14T10:31:18.359Z,8.90
2019-05-14T10:33:48.581Z,8.63
2019-05-14T10:36:19.198Z,8.80
2019-05-14T10:38:47.960Z,8.40
2019-05-14T10:41:18.374Z,8.90
2019-05-14T10:43:49.314Z,9.00
2019-05-14T10:46:19.301Z,7.50
2019-05-14T10:48:47.872Z,9.13
2019-05-14T10:51:18.074Z,7.40
2019-05-14T10:53:48.805Z,8.30
2019-05-14T10:56:19.343Z,8.20
2019-05-14T10:58:49.114Z,8.30
2019-05-14T11:01:22.001Z,8.13
2019-05-14T11:03:48.583Z,7.13
2019-05-14T11:06:18.816Z,7.40
2019-05-14T11:08:49.226Z,7.70
2019-05-14T11:11:18.636Z,8.27
2019-05-14T11:13:47.407Z,7.43
2019-05-14T11:16:18.798Z,7.80
2019-05-14T11:18:49.299Z,7.63
2019-05-14T11:21:24.981Z,7.23
2019-05-14T11:23:49.014Z,7.10
2019-05-14T11:26:18.617Z,7.57
2019-05-14T11:28:49.083Z,7.20
2019-05-14T11:31:19.147Z,7.10
2019-05-14T11:33:49.675Z,7.70
2019-05-14T11:36:18.922Z,7.60
2019-05-14T11:38:50.862Z,7.80
2019-05-14T11:41:18.745Z,7.83
2019-05-14T11:43:49.334Z,7.70
2019-05-14T11:46:26.063Z,8.10
2019-05-14T11:48:49.186Z,7.33
2019-05-14T11:51:19.223Z,6.80
2019-05-14T11:53:49.506Z,6.73
2019-05-14T11:56:19.360Z,7.20
2019-05-14T11:58:48.296Z,6.73
2019-05-14T12:01:18.914Z,6.03
2019-05-14T12:03:49.960Z,7.30
2019-05-14T12:06:18.657Z,5.27
2019-05-14T12:08:47.487Z,6.50
2019-05-14T12:11:19.204Z,6.60
2019-05-14T12:13:48.773Z,6.80
2019-05-14T12:16:16.998Z,6.40
2019-05-14T12:18:48.154Z,5.70
2019-05-14T12:21:16.112Z,5.87
2019-05-14T12:23:44.857Z,6.83
2019-05-14T12:26:13.558Z,7.00
2019-05-14T12:28:42.193Z,6.37
2019-05-14T12:31:10.922Z,6.33
2019-05-14T12:33:39.988Z,6.20
2019-05-14T12:36:10.200Z,6.77
2019-05-14T12:38:39.331Z,7.20
2019-05-14T12:41:09.256Z,6.63
2019-05-14T12:43:39.726Z,6.73
2019-05-14T12:46:10.473Z,5.83
2019-05-14T12:48:39.298Z,6.53
2019-05-14T12:51:08.971Z,5.77
2019-05-14T12:53:39.504Z,6.00
2019-05-14T12:56:08.758Z,5.50
2019-05-14T12:58:42.883Z,4.83
2019-05-14T13:01:08.819Z,4.27
2019-05-14T13:03:38.043Z,4.80
2019-05-14T13:06:09.747Z,4.20
2019-05-14T13:08:38.683Z,4.90
2019-05-14T13:11:09.757Z,4.47
2019-05-14T13:13:42.418Z,4.67
2019-05-14T13:16:09.120Z,5.40
2019-05-14T13:18:38.720Z,4.50
2019-05-14T13:21:07.594Z,4.67
2019-05-14T13:23:38.332Z,4.30
2019-05-14T13:26:10.216Z,4.00
2019-05-14T13:28:39.331Z,3.73
2019-05-14T13:31:08.934Z,3.00
2019-05-14T13:33:39.254Z,3.13
2019-05-14T13:36:08.118Z,3.40
2019-05-14T13:38:39.297Z,3.40
2019-05-14T13:41:08.689Z,3.73
2019-05-14T13:43:39.095Z,3.53
2019-05-14T13:46:10.344Z,4.03
2019-05-14T13:48:42.896Z,3.77
2019-05-14T13:51:09.221Z,3.67
2019-05-14T13:53:39.061Z,3.87
2019-05-14T13:56:08.916Z,3.17
2019-05-14T13:58:37.943Z,4.27
2019-05-14T14:01:09.688Z,3.43
2019-05-14T14:03:46.698Z,4.37
2019-05-14T14:06:10.322Z,5.10
2019-05-14T14:08:42.474Z,4.70
2019-05-14T14:11:12.622Z,5.57
2019-05-14T14:13:39.226Z,4.90
2019-05-14T14:16:13.694Z,4.27
2019-05-14T14:18:39.489Z,4.70
2019-05-14T14:21:09.228Z,4.80
2019-05-14T14:23:39.229Z,4.53
2019-05-14T14:26:09.420Z,4.77
2019-05-14T14:28:39.540Z,5.20
2019-05-14T14:31:10.980Z,5.20
2019-05-14T14:33:39.338Z,5.20
2019-05-14T14:36:08.217Z,4.77
2019-05-14T14:38:39.877Z,4.73
2019-05-14T14:41:10.014Z,4.13
2019-05-14T14:43:43.417Z,4.53
2019-05-14T14:46:13.934Z,4.47
2019-05-14T14:48:39.533Z,4.60
2019-05-14T14:51:08.626Z,4.33
2019-05-14T14:53:47.457Z,4.80
2019-05-14T14:56:09.388Z,6.83
2019-05-14T14:58:39.160Z,7.70
2019-05-14T15:01:08.831Z,6.47
2019-05-14T15:03:37.726Z,5.20
2019-05-14T15:06:09.257Z,7.10
2019-05-14T15:08:38.878Z,6.50
2019-05-14T15:11:08.564Z,6.13
2019-05-14T15:13:39.039Z,5.97
2019-05-14T15:16:13.495Z,6.20
2019-05-14T15:18:38.733Z,6.43
2019-05-14T15:21:09.719Z,4.93
2019-05-14T15:23:42.619Z,6.10
2019-05-14T15:26:11.947Z,7.97
2019-05-14T15:28:38.872Z,11.87
2019-05-14T15:31:08.729Z,6.47
2019-05-14T15:33:37.744Z,6.40
2019-05-14T15:36:08.843Z,6.57
2019-05-14T15:38:39.368Z,5.77
2019-05-14T15:41:09.394Z,6.77
2019-05-14T15:43:39.516Z,5.80
2019-05-14T15:46:08.674Z,6.77
2019-05-14T15:48:39.449Z,6.37
2019-05-14T15:51:11.511Z,7.13
2019-05-14T15:53:38.707Z,7.30
2019-05-14T15:56:08.109Z,6.63
2019-05-14T15:58:39.046Z,7.73
2019-05-14T16:01:09.898Z,7.63
2019-05-14T16:03:41.432Z,7.53
2019-05-14T16:06:08.955Z,7.07
2019-05-14T16:08:40.282Z,7.40
2019-05-14T16:11:11.459Z,7.43
2019-05-14T16:13:39.873Z,7.43
2019-05-14T16:16:10.593Z,7.17
2019-05-14T16:18:39.057Z,8.50
2019-05-14T16:21:10.431Z,6.53
2019-05-14T16:23:38.790Z,8.50
2019-05-14T16:26:08.862Z,7.30
2019-05-14T16:28:39.509Z,6.50
2019-05-14T16:31:08.681Z,7.47
2019-05-14T16:33:40.340Z,7.60
2019-05-14T16:36:10.647Z,7.43
2019-05-14T16:38:39.743Z,6.70
2019-05-14T16:41:08.501Z,7.17
2019-05-14T16:43:39.983Z,6.93
2019-05-14T16:46:09.672Z,7.50
2019-05-14T16:48:39.630Z,8.40
2019-05-14T16:51:09.073Z,6.73
2019-05-14T16:53:38.086Z,7.13
2019-05-14T16:56:08.191Z,7.10
2019-05-14T16:58:38.664Z,6.87
2019-05-14T17:01:09.740Z,7.00
2019-05-14T17:03:39.778Z,6.97
2019-05-14T17:06:08.674Z,10.40
2019-05-14T17:08:39.509Z,6.73
2019-05-14T17:11:08.917Z,5.47
2019-05-14T17:13:38.155Z,7.03
2019-05-14T17:16:08.554Z,7.03
2019-05-14T17:18:37.392Z,6.07
2019-05-14T17:21:08.970Z,6.60
2019-05-14T17:23:39.020Z,7.20
2019-05-14T17:26:08.861Z,6.10
2019-05-14T17:28:40.136Z,5.80
2019-05-14T17:31:07.851Z,6.47
2019-05-14T17:33:39.207Z,6.70
2019-05-14T17:36:09.650Z,7.53
2019-05-14T17:38:39.062Z,6.30
2019-05-14T17:41:09.500Z,6.77
2019-05-14T17:43:39.447Z,6.27
2019-05-14T17:46:09.698Z,7.60
2019-05-14T17:48:39.171Z,7.97
2019-05-14T17:51:09.383Z,7.70
2019-05-14T17:53:38.706Z,6.53
2019-05-14T17:56:08.467Z,8.10
2019-05-14T17:58:38.366Z,7.23
2019-05-14T18:01:09.108Z,6.83
2019-05-14T18:03:39.974Z,6.97
2019-05-14T18:06:09.206Z,6.53
2019-05-14T18:08:38.157Z,7.33
2019-05-14T18:11:08.738Z,6.40
2019-05-14T18:13:39.110Z,6.20
2019-05-14T18:16:08.966Z,7.00
2019-05-14T18:18:37.981Z,7.83
2019-05-14T18:21:09.100Z,7.23
2019-05-14T18:23:41.272Z,7.10
2019-05-14T18:26:09.181Z,7.53
2019-05-14T18:28:38.362Z,7.47
2019-05-14T18:31:09.405Z,10.60
2019-05-14T18:33:39.986Z,7.37
2019-05-14T18:36:08.055Z,8.53
2019-05-14T18:38:38.930Z,9.77
2019-05-14T18:41:08.474Z,8.07
2019-05-14T18:43:37.443Z,9.40
2019-05-14T18:46:08.500Z,7.90
2019-05-14T18:48:37.415Z,8.60
2019-05-14T18:51:08.683Z,11.47
2019-05-14T18:53:38.383Z,12.03
2019-05-14T18:56:19.603Z,10.53
2019-05-14T18:58:38.729Z,10.83
2019-05-14T19:01:07.923Z,9.97
2019-05-14T19:03:39.271Z,9.30
2019-05-14T19:06:07.077Z,9.80
2019-05-14T19:08:35.969Z,10.40
2019-05-14T19:11:04.662Z,8.33
2019-05-14T19:13:33.378Z,9.33
2019-05-14T19:16:02.137Z,10.23
2019-05-14T19:18:30.865Z,10.03
2019-05-14T19:20:59.571Z,10.20
2019-05-14T19:23:28.899Z,8.50
2019-05-14T19:25:59.084Z,9.17
2019-05-14T19:28:28.340Z,9.57
2019-05-14T19:30:59.358Z,7.87
2019-05-14T19:33:28.707Z,8.20
2019-05-14T19:35:57.680Z,9.03
2019-05-14T19:38:26.483Z,7.90
2019-05-14T19:40:55.203Z,8.90
2019-05-14T19:43:25.391Z,8.00
2019-05-14T19:45:54.295Z,7.90
2019-05-14T19:48:23.002Z,8.83
2019-05-14T19:50:51.711Z,8.67
2019-05-14T19:53:20.463Z,8.50
2019-05-14T19:55:49.170Z,7.40
2019-05-14T19:58:20.247Z,7.23
2019-05-14T20:00:49.055Z,7.37
2019-05-14T20:03:18.778Z,7.80
2019-05-14T20:05:47.857Z,6.67
2019-05-14T20:08:18.950Z,7.57
2019-05-14T20:10:48.953Z,7.73
2019-05-14T20:13:19.420Z,7.13
2019-05-14T20:15:48.712Z,7.60
2019-05-14T20:18:17.626Z,6.80
2019-05-14T20:20:46.258Z,7.77
2019-05-14T20:23:14.995Z,7.33
2019-05-14T20:25:43.702Z,7.53
2019-05-14T20:28:12.545Z,7.47
2019-05-14T20:30:41.296Z,6.57
2019-05-14T20:33:09.919Z,7.67
2019-05-14T20:35:38.632Z,7.97
2019-05-14T20:38:09.063Z,8.47
2019-05-14T20:40:38.104Z,5.67
2019-05-14T20:43:06.792Z,4.30
2019-05-14T20:45:35.661Z,3.00
2019-05-14T20:48:04.497Z,2.50
2019-05-14T20:50:33.201Z,2.37
2019-05-14T20:53:01.877Z,1.80
2019-05-14T20:55:30.576Z,1.67
2019-05-14T20:57:59.265Z,1.20
2019-05-14T21:00:29.151Z,0.97
2019-05-14T21:02:59.620Z,0.93
2019-05-14T21:05:28.817Z,0.80
2019-05-14T21:07:58.899Z,0.80
2019-05-14T21:10:29.012Z,0.73
2019-05-14T21:12:58.295Z,0.70
2019-05-14T21:15:28.510Z,0.63
2019-05-14T21:17:59.549Z,0.37
2019-05-14T21:20:28.438Z,0.60
2019-05-14T21:22:58.433Z,0.30
2019-05-14T21:25:29.369Z,0.73
2019-05-14T21:27:58.806Z,0.83
2019-05-14T21:30:29.495Z,0.80
2019-05-14T21:33:00.400Z,0.90
2019-05-14T21:35:29.179Z,0.63
2019-05-14T21:37:59.383Z,0.30
2019-05-14T21:40:31.729Z,0.30
2019-05-14T21:42:58.665Z,0.40
2019-05-14T21:45:27.397Z,0.33
2019-05-14T21:47:56.011Z,0.23
2019-05-14T21:50:24.714Z,0.30
2019-05-14T21:52:53.456Z,0.20
2019-05-14T21:55:22.076Z,0.80
2019-05-14T21:57:56.369Z,0.50
2019-05-14T22:00:38.750Z,0.40
2019-05-14T22:03:10.266Z,0.20
2019-05-14T22:05:39.313Z,0.50
2019-05-14T22:08:08.805Z,0.37
2019-05-14T22:10:39.580Z,0.30
2019-05-14T22:13:08.139Z,0.33
2019-05-14T22:15:38.907Z,0.40
2019-05-14T22:18:16.526Z,0.60
2019-05-14T22:20:38.551Z,0.30
2019-05-14T22:23:08.888Z,0.40
2019-05-14T22:25:39.509Z,0.17
2019-05-14T22:28:14.859Z,0.37
2019-05-14T22:30:39.004Z,0.40
2019-05-14T22:33:08.462Z,0.30
2019-05-14T22:35:39.592Z,0.40
2019-05-14T22:38:07.822Z,0.50
2019-05-14T22:40:38.776Z,0.43
2019-05-14T22:43:09.088Z,0.40
2019-05-14T22:45:37.438Z,0.20
2019-05-14T22:48:06.041Z,0.30
2019-05-14T22:50:34.743Z,0.40
2019-05-14T22:53:03.480Z,0.50
2019-05-14T22:55:32.213Z,0.10
2019-05-14T22:58:00.835Z,0.20
2019-05-14T23:00:29.558Z,0.10
2019-05-14T23:02:58.249Z,0.40
2019-05-14T23:05:29.031Z,0.17
2019-05-14T23:07:58.266Z,0.10
2019-05-14T23:10:27.206Z,0.23
2019-05-14T23:12:55.835Z,0.20
2019-05-14T23:15:24.555Z,0.20
2019-05-14T23:17:53.248Z,0.20
2019-05-14T23:20:21.874Z,0.50
2019-05-14T23:22:50.534Z,0.20
2019-05-14T23:25:19.224Z,0.27
2019-05-14T23:27:48.358Z,0.40
2019-05-14T23:30:20.081Z,0.20
2019-05-14T23:32:49.227Z,0.40
2019-05-14T23:35:18.847Z,0.10
2019-05-14T23:37:48.870Z,0.20
2019-05-14T23:40:17.711Z,0.27
2019-05-14T23:42:48.799Z,0.30
2019-05-14T23:45:18.974Z,0.27
2019-05-14T23:47:49.270Z,0.20
2019-05-14T23:50:17.686Z,0.30
2019-05-14T23:52:49.083Z,0.10
2019-05-14T23:55:18.126Z,0.10
2019-05-14T23:57:48.168Z,0.27
