createdAt,value
2019-04-14T00:00:35.846Z,15.98
2019-04-14T00:03:06.642Z,16.80
2019-04-14T00:05:36.926Z,16.27
2019-04-14T00:08:07.154Z,17.35
2019-04-14T00:10:35.871Z,17.05
2019-04-14T00:13:04.646Z,18.40
2019-04-14T00:15:39.514Z,16.02
2019-04-14T00:18:05.452Z,14.00
2019-04-14T00:20:35.781Z,13.88
2019-04-14T00:23:04.658Z,13.03
2019-04-14T00:25:33.402Z,16.77
2019-04-14T00:28:03.012Z,14.35
2019-04-14T00:30:31.819Z,15.10
2019-04-14T00:33:02.187Z,16.02
2019-04-14T00:35:36.413Z,15.13
2019-04-14T00:38:06.934Z,16.27
2019-04-14T00:40:46.182Z,16.17
2019-04-14T00:43:17.569Z,15.13
2019-04-14T00:45:52.983Z,14.25
2019-04-14T00:48:21.485Z,15.13
2019-04-14T00:50:51.660Z,14.60
2019-04-14T00:53:20.738Z,16.52
2019-04-14T00:55:49.693Z,16.02
2019-04-14T00:58:19.203Z,16.50
2019-04-14T01:00:47.991Z,15.63
2019-04-14T01:03:17.752Z,16.35
2019-04-14T01:05:46.506Z,17.20
2019-04-14T01:08:16.246Z,15.60
2019-04-14T01:10:45.418Z,15.53
2019-04-14T01:13:14.219Z,16.93
2019-04-14T01:15:51.504Z,17.75
2019-04-14T01:18:14.613Z,17.67
2019-04-14T01:20:43.342Z,15.30
2019-04-14T01:23:12.980Z,15.48
2019-04-14T01:25:43.137Z,14.65
2019-04-14T01:28:12.007Z,13.08
2019-04-14T01:30:41.551Z,12.30
2019-04-14T01:33:10.353Z,14.65
2019-04-14T01:35:39.987Z,15.05
2019-04-14T01:38:08.737Z,12.78
2019-04-14T01:40:38.146Z,12.05
2019-04-14T01:43:07.992Z,12.35
2019-04-14T01:45:38.118Z,12.63
2019-04-14T01:48:06.927Z,12.00
2019-04-14T01:50:40.943Z,13.10
2019-04-14T01:53:11.946Z,13.40
2019-04-14T01:55:59.212Z,11.57
2019-04-14T01:58:29.645Z,10.53
2019-04-14T02:01:06.254Z,9.95
2019-04-14T02:03:35.122Z,9.85
2019-04-14T02:06:04.785Z,10.48
2019-04-14T02:08:35.035Z,12.35
2019-04-14T02:11:05.109Z,11.35
2019-04-14T02:13:33.894Z,13.20
2019-04-14T02:16:15.147Z,10.98
2019-04-14T02:18:33.997Z,10.60
2019-04-14T02:21:04.190Z,10.30
2019-04-14T02:23:34.309Z,10.78
2019-04-14T02:26:03.090Z,9.70
2019-04-14T02:28:33.065Z,10.55
2019-04-14T02:31:18.107Z,10.98
2019-04-14T02:34:17.074Z,10.10
2019-04-14T02:36:30.777Z,9.55
2019-04-14T02:39:06.071Z,9.70
2019-04-14T02:41:39.941Z,10.43
2019-04-14T02:44:04.988Z,8.95
2019-04-14T02:48:58.778Z,12.37
2019-04-14T02:51:33.523Z,11.35
2019-04-14T02:56:27.988Z,12.40
2019-04-14T02:58:58.681Z,10.68
2019-04-14T03:01:31.402Z,11.40
2019-04-14T03:03:56.348Z,11.18
2019-04-14T03:06:38.486Z,11.18
2019-04-14T03:09:08.027Z,11.08
2019-04-14T03:11:31.450Z,11.88
2019-04-14T03:14:11.783Z,12.00
2019-04-14T03:17:06.163Z,13.00
2019-04-14T03:19:35.393Z,13.75
2019-04-14T03:22:18.350Z,13.58
2019-04-14T03:24:31.820Z,13.40
2019-04-14T03:27:17.422Z,10.50
2019-04-14T03:29:43.391Z,12.15
2019-04-14T03:39:46.050Z,12.78
2019-04-14T03:42:21.501Z,12.23
2019-04-14T03:47:22.095Z,15.60
2019-04-14T03:49:50.140Z,13.05
2019-04-14T03:52:23.960Z,14.00
2019-04-14T03:54:46.648Z,12.95
2019-04-14T03:56:55.657Z,13.35
2019-04-14T03:59:25.984Z,13.72
2019-04-14T04:01:54.898Z,14.05
2019-04-14T04:04:24.868Z,13.45
2019-04-14T04:06:53.791Z,14.30
2019-04-14T04:09:24.147Z,12.55
2019-04-14T04:11:54.028Z,14.45
2019-04-14T04:14:22.844Z,15.93
2019-04-14T04:17:12.252Z,15.78
2019-04-14T04:19:49.164Z,17.65
2019-04-14T04:22:23.732Z,17.17
2019-04-14T04:25:11.496Z,15.60
2019-04-14T04:27:59.089Z,13.55
2019-04-14T04:30:29.781Z,16.75
2019-04-14T04:33:04.377Z,14.63
2019-04-14T04:35:37.841Z,13.05
2019-04-14T04:38:11.769Z,13.22
2019-04-14T04:40:41.763Z,13.75
2019-04-14T04:43:10.671Z,13.15
2019-04-14T04:45:39.391Z,13.30
2019-04-14T04:48:08.944Z,13.83
2019-04-14T04:50:38.788Z,12.40
2019-04-14T04:53:07.610Z,12.00
2019-04-14T04:55:37.341Z,11.60
2019-04-14T04:58:06.136Z,11.57
2019-04-14T05:00:35.278Z,12.35
2019-04-14T05:03:04.089Z,11.90
2019-04-14T05:05:58.066Z,13.35
2019-04-14T05:08:26.782Z,11.43
2019-04-14T05:10:57.110Z,13.00
2019-04-14T05:13:27.039Z,13.58
2019-04-14T05:15:57.401Z,12.55
2019-04-14T05:18:26.765Z,12.63
2019-04-14T05:20:55.619Z,13.93
2019-04-14T05:23:25.529Z,12.65
2019-04-14T05:25:54.496Z,12.80
2019-04-14T05:28:24.409Z,13.55
2019-04-14T05:30:53.231Z,13.95
2019-04-14T05:33:22.848Z,13.85
2019-04-14T05:35:51.671Z,17.48
2019-04-14T05:38:21.171Z,15.63
2019-04-14T05:40:51.684Z,13.53
2019-04-14T05:43:30.373Z,16.00
2019-04-14T05:45:50.890Z,15.70
2019-04-14T05:48:20.440Z,16.97
2019-04-14T05:50:49.233Z,16.85
2019-04-14T05:53:17.946Z,13.95
2019-04-14T05:55:46.637Z,14.58
2019-04-14T05:58:16.385Z,14.63
2019-04-14T06:00:46.409Z,15.03
2019-04-14T06:03:15.160Z,14.90
2019-04-14T06:05:44.932Z,15.35
2019-04-14T06:08:13.794Z,16.52
2019-04-14T06:10:42.514Z,16.15
2019-04-14T06:13:11.909Z,16.42
2019-04-14T06:15:40.740Z,16.30
2019-04-14T06:18:09.442Z,16.57
2019-04-14T06:20:38.169Z,16.42
2019-04-14T06:23:07.139Z,18.17
2019-04-14T06:25:36.445Z,16.30
2019-04-14T06:28:05.266Z,17.17
2019-04-14T06:30:38.428Z,15.05
2019-04-14T06:33:14.708Z,16.70
2019-04-14T06:35:53.779Z,17.55
2019-04-14T06:38:24.979Z,17.60
2019-04-14T06:40:55.316Z,16.30
2019-04-14T06:43:24.009Z,16.80
2019-04-14T06:45:52.745Z,17.67
2019-04-14T06:48:21.450Z,17.10
2019-04-14T06:50:50.174Z,17.52
2019-04-14T06:53:18.916Z,16.05
2019-04-14T06:55:47.622Z,17.48
2019-04-14T06:58:16.330Z,16.32
2019-04-14T07:00:45.082Z,17.42
2019-04-14T07:03:13.787Z,17.70
2019-04-14T07:05:42.484Z,17.15
2019-04-14T07:08:11.222Z,16.05
2019-04-14T07:10:39.929Z,17.67
2019-04-14T07:13:08.632Z,18.20
2019-04-14T07:15:37.726Z,20.25
2019-04-14T07:18:06.428Z,18.45
2019-04-14T07:20:35.132Z,17.40
2019-04-14T07:23:03.925Z,16.40
2019-04-14T07:25:32.634Z,16.55
2019-04-14T07:28:01.356Z,16.97
2019-04-14T07:30:48.265Z,16.70
2019-04-14T07:33:35.290Z,14.90
2019-04-14T07:36:08.138Z,16.48
2019-04-14T07:38:38.482Z,15.98
2019-04-14T07:41:11.533Z,15.35
2019-04-14T07:43:48.126Z,16.17
2019-04-14T07:46:18.480Z,14.95
2019-04-14T07:49:06.904Z,15.63
2019-04-14T07:51:45.890Z,15.20
2019-04-14T07:54:25.306Z,14.87
2019-04-14T07:57:13.825Z,14.13
2019-04-14T08:00:02.540Z,15.88
2019-04-14T08:02:38.627Z,15.35
2019-04-14T08:05:09.000Z,15.75
2019-04-14T08:07:37.971Z,16.00
2019-04-14T08:10:07.842Z,14.13
2019-04-14T08:12:36.581Z,14.85
2019-04-14T08:15:06.864Z,14.30
2019-04-14T08:17:35.574Z,15.38
2019-04-14T08:20:06.450Z,15.53
2019-04-14T08:22:35.183Z,14.85
2019-04-14T08:25:05.335Z,16.00
2019-04-14T08:27:34.282Z,15.43
2019-04-14T08:30:03.083Z,14.30
2019-04-14T08:32:31.761Z,19.37
2019-04-14T08:35:00.506Z,18.70
2019-04-14T08:37:29.211Z,18.98
2019-04-14T08:39:57.914Z,14.93
2019-04-14T08:42:31.045Z,13.72
2019-04-14T08:45:01.389Z,13.72
2019-04-14T08:47:34.574Z,13.48
2019-04-14T08:50:05.516Z,13.43
2019-04-14T08:52:38.615Z,14.85
2019-04-14T08:55:14.672Z,13.25
2019-04-14T08:57:48.086Z,12.78
2019-04-14T09:00:24.201Z,13.18
2019-04-14T09:02:57.073Z,12.18
2019-04-14T09:05:36.431Z,13.48
2019-04-14T09:08:18.980Z,11.15
2019-04-14T09:10:52.019Z,13.60
2019-04-14T09:13:20.729Z,12.78
2019-04-14T09:15:50.934Z,12.25
2019-04-14T09:18:19.657Z,13.18
2019-04-14T09:20:52.574Z,13.43
2019-04-14T09:23:18.729Z,12.30
2019-04-14T09:25:47.453Z,13.28
2019-04-14T09:28:16.171Z,11.97
2019-04-14T09:30:44.872Z,12.58
2019-04-14T09:33:13.644Z,11.50
2019-04-14T09:35:42.351Z,11.03
2019-04-14T09:38:11.065Z,11.30
2019-04-14T09:40:39.801Z,13.15
2019-04-14T09:43:08.510Z,11.35
2019-04-14T09:45:37.221Z,11.15
2019-04-14T09:48:07.339Z,9.48
2019-04-14T09:50:36.050Z,11.15
2019-04-14T09:53:04.778Z,11.38
2019-04-14T09:55:33.523Z,11.95
2019-04-14T09:58:02.248Z,12.60
2019-04-14T10:00:31.940Z,11.00
2019-04-14T10:03:00.675Z,9.60
2019-04-14T10:05:29.106Z,9.00
2019-04-14T10:07:57.832Z,12.00
2019-04-14T10:10:26.272Z,11.40
2019-04-14T10:12:54.984Z,10.13
2019-04-14T10:15:23.696Z,10.85
2019-04-14T10:17:52.440Z,10.15
2019-04-14T10:20:21.154Z,9.40
2019-04-14T10:22:49.587Z,10.90
2019-04-14T10:25:18.338Z,10.35
2019-04-14T10:27:46.754Z,8.87
2019-04-14T10:30:15.609Z,7.67
2019-04-14T10:32:44.052Z,7.70
2019-04-14T10:35:12.464Z,8.67
2019-04-14T10:37:40.880Z,7.50
2019-04-14T10:40:09.349Z,8.50
2019-04-14T10:42:37.765Z,7.33
2019-04-14T10:45:06.962Z,9.30
2019-04-14T10:47:35.427Z,8.70
2019-04-14T10:50:04.897Z,8.77
2019-04-14T10:52:33.329Z,9.33
2019-04-14T10:55:01.780Z,9.40
2019-04-14T10:57:30.195Z,8.70
2019-04-14T10:59:58.614Z,9.20
2019-04-14T11:02:27.080Z,8.50
2019-04-14T11:04:55.490Z,9.47
2019-04-14T11:07:31.115Z,9.07
2019-04-14T11:09:59.570Z,8.63
2019-04-14T11:12:28.007Z,8.73
2019-04-14T11:14:56.441Z,9.80
2019-04-14T11:17:24.904Z,8.67
2019-04-14T11:19:53.401Z,9.47
2019-04-14T11:22:21.818Z,8.00
2019-04-14T11:24:50.275Z,9.23
2019-04-14T11:27:18.700Z,8.20
2019-04-14T11:29:47.129Z,8.80
2019-04-14T11:32:33.148Z,8.70
2019-04-14T11:35:03.239Z,7.17
2019-04-14T11:37:50.040Z,9.60
2019-04-14T11:40:20.102Z,8.27
2019-04-14T11:42:52.427Z,7.70
2019-04-14T11:45:18.688Z,7.37
2019-04-14T11:47:47.180Z,8.60
2019-04-14T11:50:15.612Z,10.03
2019-04-14T11:52:44.077Z,8.13
2019-04-14T11:55:12.501Z,9.30
2019-04-14T11:57:41.309Z,8.60
2019-04-14T12:00:15.141Z,7.67
2019-04-14T12:02:45.202Z,8.70
2019-04-14T12:05:18.137Z,8.40
2019-04-14T12:07:54.363Z,7.73
2019-04-14T12:10:23.766Z,7.30
2019-04-14T12:12:52.512Z,8.80
2019-04-14T12:15:20.962Z,8.23
2019-04-14T12:17:49.384Z,8.57
2019-04-14T12:20:17.819Z,8.70
2019-04-14T12:22:46.266Z,8.43
2019-04-14T12:25:14.687Z,8.17
2019-04-14T12:27:44.274Z,8.27
2019-04-14T12:30:13.675Z,7.57
2019-04-14T12:32:42.227Z,9.33
2019-04-14T12:35:10.706Z,8.47
2019-04-14T12:37:39.237Z,8.33
2019-04-14T12:40:07.653Z,8.20
2019-04-14T12:42:46.734Z,8.20
2019-04-14T12:45:33.146Z,8.40
2019-04-14T12:48:09.363Z,7.30
2019-04-14T12:50:39.448Z,8.47
2019-04-14T12:53:07.869Z,7.37
2019-04-14T12:55:36.405Z,7.97
2019-04-14T12:58:06.478Z,7.10
2019-04-14T13:00:39.112Z,7.33
2019-04-14T13:03:07.556Z,7.80
2019-04-14T13:05:35.969Z,6.90
2019-04-14T13:08:04.532Z,7.47
2019-04-14T13:10:32.980Z,7.50
2019-04-14T13:13:01.402Z,7.63
2019-04-14T13:15:29.847Z,6.07
2019-04-14T13:17:58.290Z,6.37
2019-04-14T13:20:26.718Z,8.47
2019-04-14T13:22:55.134Z,6.90
2019-04-14T13:25:23.586Z,7.33
2019-04-14T13:27:53.681Z,7.80
2019-04-14T13:30:23.757Z,6.43
2019-04-14T13:32:52.215Z,7.73
2019-04-14T13:35:20.636Z,6.80
2019-04-14T13:37:49.062Z,6.50
2019-04-14T13:40:19.143Z,7.10
2019-04-14T13:42:47.575Z,5.93
2019-04-14T13:45:15.991Z,6.87
2019-04-14T13:47:44.442Z,5.97
2019-04-14T13:50:12.876Z,5.90
2019-04-14T13:52:47.109Z,6.73
2019-04-14T13:55:11.637Z,6.23
2019-04-14T13:57:40.071Z,7.67
2019-04-14T14:00:11.666Z,6.73
2019-04-14T14:02:40.130Z,7.83
2019-04-14T14:05:08.570Z,6.13
2019-04-14T14:07:36.994Z,5.63
2019-04-14T14:10:09.199Z,4.73
2019-04-14T14:12:39.274Z,6.40
2019-04-14T14:15:12.730Z,6.00
2019-04-14T14:17:46.043Z,6.17
2019-04-14T14:20:16.180Z,7.10
2019-04-14T14:22:59.797Z,6.30
2019-04-14T14:25:42.146Z,6.17
2019-04-14T14:28:10.618Z,6.90
2019-04-14T14:30:39.063Z,5.50
2019-04-14T14:33:07.479Z,5.97
2019-04-14T14:35:36.852Z,6.40
2019-04-14T14:38:05.282Z,5.40
2019-04-14T14:40:33.718Z,6.00
2019-04-14T14:43:02.146Z,5.07
2019-04-14T14:45:32.218Z,7.47
2019-04-14T14:48:18.795Z,14.53
2019-04-14T14:50:48.861Z,11.40
2019-04-14T14:53:17.290Z,12.60
2019-04-14T14:55:45.740Z,14.33
2019-04-14T14:58:14.162Z,12.80
2019-04-14T15:00:42.602Z,10.20
2019-04-14T15:03:11.073Z,10.70
2019-04-14T15:05:39.498Z,10.43
2019-04-14T15:08:07.938Z,10.10
2019-04-14T15:10:36.400Z,10.33
2019-04-14T15:13:04.847Z,10.07
2019-04-14T15:15:33.336Z,10.03
2019-04-14T15:18:01.798Z,9.20
2019-04-14T15:20:30.231Z,10.13
2019-04-14T15:22:58.660Z,8.47
2019-04-14T15:25:27.112Z,11.00
2019-04-14T15:27:55.863Z,10.70
2019-04-14T15:30:24.755Z,11.80
2019-04-14T15:32:53.191Z,8.30
2019-04-14T15:35:21.764Z,9.20
2019-04-14T15:37:50.200Z,10.30
2019-04-14T15:40:18.657Z,10.43
2019-04-14T15:42:47.076Z,11.07
2019-04-14T15:45:15.503Z,11.60
2019-04-14T15:47:43.967Z,9.60
2019-04-14T15:50:12.385Z,8.50
2019-04-14T15:52:40.804Z,8.30
2019-04-14T15:55:09.264Z,8.40
2019-04-14T15:57:42.127Z,7.77
2019-04-14T16:00:28.497Z,8.10
2019-04-14T16:02:58.561Z,8.57
2019-04-14T16:05:45.026Z,6.73
2019-04-14T16:08:17.799Z,6.50
2019-04-14T16:10:47.865Z,6.30
2019-04-14T16:13:27.212Z,6.80
2019-04-14T16:16:03.104Z,9.40
2019-04-14T16:18:49.753Z,8.27
2019-04-14T16:21:18.204Z,7.10
2019-04-14T16:23:50.826Z,8.40
2019-04-14T16:26:18.371Z,8.00
2019-04-14T16:28:48.439Z,8.50
2019-04-14T16:31:21.635Z,7.45
2019-04-14T16:34:08.069Z,7.60
2019-04-14T16:36:36.490Z,7.50
2019-04-14T16:39:06.554Z,8.37
2019-04-14T16:41:34.992Z,8.83
2019-04-14T16:44:03.863Z,9.03
2019-04-14T16:46:32.288Z,9.27
2019-04-14T16:49:00.746Z,12.13
2019-04-14T16:51:33.772Z,10.13
2019-04-14T16:54:03.854Z,9.37
2019-04-14T16:56:33.940Z,10.53
2019-04-14T16:59:04.223Z,10.10
2019-04-14T17:01:34.296Z,9.37
2019-04-14T17:04:03.021Z,8.90
2019-04-14T17:06:31.707Z,9.93
2019-04-14T17:09:00.425Z,9.28
2019-04-14T17:11:28.904Z,9.53
2019-04-14T17:13:59.263Z,9.03
2019-04-14T17:16:29.602Z,7.90
2019-04-14T17:19:02.674Z,7.93
2019-04-14T17:21:41.736Z,11.10
2019-04-14T17:24:16.738Z,11.18
2019-04-14T17:26:49.635Z,9.25
2019-04-14T17:29:22.870Z,10.88
2019-04-14T17:31:59.327Z,10.88
2019-04-14T17:34:29.717Z,10.38
2019-04-14T17:37:02.782Z,10.85
2019-04-14T17:39:41.972Z,10.68
2019-04-14T17:42:18.095Z,13.00
2019-04-14T17:44:54.227Z,13.20
2019-04-14T17:47:30.324Z,12.58
2019-04-14T17:50:19.034Z,14.07
2019-04-14T17:52:55.497Z,10.00
2019-04-14T17:55:35.083Z,9.58
2019-04-14T17:58:05.434Z,8.80
2019-04-14T18:00:54.279Z,11.15
2019-04-14T18:03:33.834Z,11.05
2019-04-14T18:06:19.316Z,12.50
2019-04-14T18:08:49.670Z,13.13
2019-04-14T18:11:37.863Z,14.18
2019-04-14T18:14:08.225Z,13.13
2019-04-14T18:16:41.265Z,12.80
2019-04-14T18:19:27.912Z,13.05
2019-04-14T18:21:56.604Z,11.05
2019-04-14T18:24:25.310Z,9.88
2019-04-14T18:26:54.024Z,8.75
2019-04-14T18:29:27.070Z,8.00
2019-04-14T18:32:03.460Z,7.50
2019-04-14T18:34:51.801Z,7.25
2019-04-14T18:37:33.803Z,7.40
2019-04-14T18:40:04.159Z,6.47
2019-04-14T18:42:49.582Z,7.05
2019-04-14T18:45:19.936Z,10.25
2019-04-14T18:48:05.687Z,13.20
2019-04-14T18:50:52.585Z,11.15
2019-04-14T18:53:39.649Z,9.75
2019-04-14T18:56:25.348Z,8.83
2019-04-14T18:58:55.712Z,8.53
2019-04-14T19:01:26.068Z,8.98
2019-04-14T19:03:54.764Z,7.75
2019-04-14T19:06:23.511Z,8.65
2019-04-14T19:08:52.679Z,9.13
2019-04-14T19:11:32.015Z,7.95
2019-04-14T19:14:05.412Z,7.33
2019-04-14T19:16:40.108Z,8.50
2019-04-14T19:19:10.455Z,7.40
2019-04-14T19:21:39.179Z,7.67
2019-04-14T19:24:07.909Z,7.78
2019-04-14T19:26:36.615Z,7.35
2019-04-14T19:29:05.323Z,7.80
2019-04-14T19:31:34.061Z,8.88
2019-04-14T19:34:02.759Z,8.80
2019-04-14T19:36:31.454Z,8.58
2019-04-14T19:39:00.263Z,8.85
2019-04-14T19:41:28.983Z,9.28
2019-04-14T19:43:57.678Z,7.90
2019-04-14T19:46:26.467Z,8.18
2019-04-14T19:48:55.165Z,7.95
2019-04-14T19:51:23.880Z,7.80
2019-04-14T19:53:52.598Z,7.20
2019-04-14T19:56:21.297Z,7.92
2019-04-14T19:58:49.993Z,7.80
2019-04-14T20:01:18.707Z,7.92
2019-04-14T20:03:47.457Z,8.10
2019-04-14T20:06:16.119Z,8.33
2019-04-14T20:08:44.855Z,7.30
2019-04-14T20:11:13.927Z,7.12
2019-04-14T20:13:44.310Z,7.80
2019-04-14T20:16:26.704Z,8.83
2019-04-14T20:19:09.647Z,8.03
2019-04-14T20:21:41.374Z,9.30
2019-04-14T20:24:11.716Z,9.20
2019-04-14T20:26:48.049Z,9.05
2019-04-14T20:29:21.355Z,8.83
2019-04-14T20:31:54.419Z,9.40
2019-04-14T20:34:23.296Z,9.58
2019-04-14T20:36:52.007Z,11.35
2019-04-14T20:39:22.024Z,10.13
2019-04-14T20:41:50.880Z,8.50
2019-04-14T20:44:19.714Z,8.68
2019-04-14T20:46:48.433Z,8.75
2019-04-14T20:49:17.122Z,7.83
2019-04-14T20:51:45.819Z,6.90
2019-04-14T20:54:14.536Z,7.70
2019-04-14T20:56:43.241Z,8.00
2019-04-14T20:59:11.921Z,7.87
2019-04-14T21:01:42.286Z,9.30
2019-04-14T21:04:15.481Z,9.03
2019-04-14T21:06:51.919Z,9.73
2019-04-14T21:09:28.234Z,9.80
2019-04-14T21:12:13.982Z,11.08
2019-04-14T21:14:46.993Z,9.63
2019-04-14T21:17:26.330Z,8.95
2019-04-14T21:20:05.506Z,9.83
2019-04-14T21:22:35.881Z,9.43
2019-04-14T21:25:16.921Z,8.33
2019-04-14T21:27:47.288Z,9.70
2019-04-14T21:30:17.639Z,8.98
2019-04-14T21:32:48.367Z,8.93
2019-04-14T21:35:36.793Z,9.25
2019-04-14T21:38:09.850Z,9.25
2019-04-14T21:40:46.039Z,8.65
2019-04-14T21:43:14.749Z,8.98
2019-04-14T21:45:43.466Z,9.98
2019-04-14T21:48:12.202Z,8.75
2019-04-14T21:50:40.909Z,9.33
2019-04-14T21:53:09.674Z,9.20
2019-04-14T21:55:38.390Z,7.90
2019-04-14T21:58:17.542Z,9.60
2019-04-14T22:01:06.222Z,9.20
2019-04-14T22:03:36.570Z,10.23
2019-04-14T22:06:06.910Z,9.25
2019-04-14T22:08:37.275Z,8.60
2019-04-14T22:11:10.351Z,9.53
2019-04-14T22:13:39.080Z,10.63
2019-04-14T22:16:07.818Z,10.00
2019-04-14T22:18:36.614Z,9.90
2019-04-14T22:21:05.718Z,9.48
2019-04-14T22:23:34.445Z,9.70
2019-04-14T22:26:03.150Z,9.53
2019-04-14T22:28:31.846Z,9.23
2019-04-14T22:31:00.771Z,9.15
2019-04-14T22:33:29.410Z,9.65
2019-04-14T22:35:58.193Z,9.25
2019-04-14T22:38:26.959Z,9.95
2019-04-14T22:40:55.732Z,8.08
2019-04-14T22:43:24.442Z,8.80
2019-04-14T22:45:53.152Z,9.30
2019-04-14T22:48:21.862Z,8.05
2019-04-14T22:50:50.550Z,9.00
2019-04-14T22:53:19.263Z,8.03
2019-04-14T22:55:47.958Z,8.08
2019-04-14T22:58:16.662Z,8.85
2019-04-14T23:00:53.635Z,10.00
2019-04-14T23:03:30.129Z,9.28
2019-04-14T23:06:16.474Z,9.40
2019-04-14T23:08:55.830Z,7.42
2019-04-14T23:11:42.730Z,8.28
2019-04-14T23:14:28.376Z,8.48
2019-04-14T23:17:14.920Z,7.05
2019-04-14T23:19:47.914Z,7.90
2019-04-14T23:22:24.286Z,8.45
2019-04-14T23:24:52.974Z,7.20
2019-04-14T23:27:21.664Z,7.10
2019-04-14T23:29:50.404Z,7.50
2019-04-14T23:32:19.093Z,8.13
2019-04-14T23:34:47.777Z,6.67
2019-04-14T23:37:16.494Z,8.50
2019-04-14T23:39:45.190Z,8.53
2019-04-14T23:42:13.894Z,8.15
2019-04-14T23:44:42.619Z,7.90
2019-04-14T23:47:11.304Z,8.53
2019-04-14T23:49:39.995Z,7.42
2019-04-14T23:52:08.704Z,8.50
2019-04-14T23:54:37.390Z,7.72
2019-04-14T23:57:06.836Z,8.68
2019-04-14T23:59:35.726Z,6.97
